OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
genEquipPmUtilizationMemTable,1.3.6.1.4.1.2281.10.6.3.16.2.3,,no-access,objecttype,table,"The Memory Utilization PMs"
genEquipPmUtilizationMemEntry,1.3.6.1.4.1.2281.10.6.3.16.2.3.1,,no-access,objecttype,row,"The Memory Utilization PMs"
genEquipPmUtilizationMemPmType,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmUtilizationMemInterval,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmUtilizationMemPeakUtilization,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.3,integer,read-only,objecttype,column,"Peak Memory utilization of the current interval."
genEquipPmUtilizationMemAverageUtilization,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.4,integer,read-only,objecttype,column,"Average Memory utilization of the current interval."
genEquipPmUtilizationMemMinimumUtilization,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.5,integer,read-only,objecttype,column,"Number of seconds in current interval when Memory utilization exceeded the user defined threshold."
genEquipPmUtilizationMemExceedUtilization,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.6,integer,read-only,objecttype,column,"Number of seconds in current interval when Memory utilization exceeded the user defined threshold."
genEquipPmUtilizationMemIDF,1.3.6.1.4.1.2281.10.6.3.16.2.3.1.7,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmEthernet,1.3.6.1.4.1.2281.10.6.3.17,,,objectidentity,,""
genEquipPmEthernetPortTable,1.3.6.1.4.1.2281.10.6.3.17.1,,no-access,objecttype,table,"PM on Ethernet port counters."
genEquipPmEthernetPortEntry,1.3.6.1.4.1.2281.10.6.3.17.1.1,,no-access,objecttype,row,"PM on Ethernet port counters entry."
genEquipPmEthernetPortPmType,1.3.6.1.4.1.2281.10.6.3.17.1.1.1,integer,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmEthernetPortPmInterval,1.3.6.1.4.1.2281.10.6.3.17.1.1.2,integer,read-only,objecttype,column,"The number of the interval: 1-30 in case the interval is 24 hours or 1-96 in case the interval is 15 minutes"
genEquipPmEthernetPortRxAvgBcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.3,integer,read-only,objecttype,column,"Average received broadcast packets"
genEquipPmEthernetPortRxPeakBcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.4,integer,read-only,objecttype,column,"Peak received broadcast packets"
genEquipPmEthernetPortRxBytesLayer1ExcedThSecCnt,1.3.6.1.4.1.2281.10.6.3.17.1.1.5,integer,read-only,objecttype,column,"Counter of seconds in interval when received bytes in Layer1 exceeded threshold"
genEquipPmEthernetPortRxAvgBytesLayer1,1.3.6.1.4.1.2281.10.6.3.17.1.1.6,integer,read-only,objecttype,column,"Average received bytes in Layer1"
genEquipPmEthernetPortRxPeakBytesLayer1,1.3.6.1.4.1.2281.10.6.3.17.1.1.7,integer,read-only,objecttype,column,"Peak received bytes in Layer1"
genEquipPmEthernetPortRxAvgBytesLayer2,1.3.6.1.4.1.2281.10.6.3.17.1.1.8,integer,read-only,objecttype,column,"Average received bytes in Layer2"
genEquipPmEthernetPortRxPeakBytesLayer2,1.3.6.1.4.1.2281.10.6.3.17.1.1.9,integer,read-only,objecttype,column,"Peak received bytes in Layer2"
genEquipPmEthernetPortRxAvgMcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.10,integer,read-only,objecttype,column,"Average received multicast packets"
genEquipPmEthernetPortRxPeakMcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.11,integer,read-only,objecttype,column,"Peak received multicast packets"
genEquipPmEthernetPortRxAvgPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.12,integer,read-only,objecttype,column,"Average received packets"
genEquipPmEthernetPortRxPeakPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.13,integer,read-only,objecttype,column,"Peak received packets"
genEquipPmEthernetPortTxAvgBcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.14,integer,read-only,objecttype,column,"Average transmitted broadcast packets"
genEquipPmEthernetPortTxPeakBcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.15,integer,read-only,objecttype,column,"Peak transmitted broadcast packets"
genEquipPmEthernetPortTxBytesLayer1ExcedThSecCnt,1.3.6.1.4.1.2281.10.6.3.17.1.1.16,integer,read-only,objecttype,column,"Counter of seconds in interval when transmitted bytes in Layer1 exceeded threshold"
genEquipPmEthernetPortTxAvgBytesLayer1,1.3.6.1.4.1.2281.10.6.3.17.1.1.17,integer,read-only,objecttype,column,"Average transmitted bytes in Layer1"
genEquipPmEthernetPortTxPeakBytesLayer1,1.3.6.1.4.1.2281.10.6.3.17.1.1.18,integer,read-only,objecttype,column,"Peak transmitted bytes in Layer1"
genEquipPmEthernetPortTxAvgBytesLayer2,1.3.6.1.4.1.2281.10.6.3.17.1.1.19,integer,read-only,objecttype,column,"Average transmitted bytes in Layer2"
genEquipPmEthernetPortTxPeakBytesLayer2,1.3.6.1.4.1.2281.10.6.3.17.1.1.20,integer,read-only,objecttype,column,"Peak transmitted bytes in Layer2"
genEquipPmEthernetPortTxAvgMcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.21,integer,read-only,objecttype,column,"Average transmitted multicast packets"
genEquipPmEthernetPortTxPeakMcastPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.22,integer,read-only,objecttype,column,"Peak transmitted multicast packets"
genEquipPmEthernetPortTxAvgPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.23,integer,read-only,objecttype,column,"Average transmitted packets"
genEquipPmEthernetPortTxPeakPackets,1.3.6.1.4.1.2281.10.6.3.17.1.1.24,integer,read-only,objecttype,column,"Peak transmitted packets"
genEquipPmEthernetPortPmIDF,1.3.6.1.4.1.2281.10.6.3.17.1.1.25,integer,read-only,objecttype,column,"Indicates if the performance values of the interval can be trusted"
genEquipPMStatistics,1.3.6.1.4.1.2281.10.6.4,,,objectidentity,,""
genEquipRMONResetCounters,1.3.6.1.4.1.2281.10.6.4.1,offon,read-write,objecttype,scalar,"Clear all Ethernet RMON counters."
genEquipPMStatisticsResetAllL2PortPm,1.3.6.1.4.1.2281.10.6.4.2,offon,read-write,objecttype,scalar,"Clear all L2 port PMs."
