OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrLdpAddrFecOutLblStatus8,1.3.6.1.4.1.6527.3.1.2.8.30.1.14,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus8 specifies the status of the egress label 8. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex8,1.3.6.1.4.1.6527.3.1.2.8.30.1.15,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex8 specifies the interface index for egress label 8. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType8,1.3.6.1.4.1.6527.3.1.2.8.30.1.16,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType8 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr8. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr8,1.3.6.1.4.1.6527.3.1.2.8.30.1.17,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr8 specifies the IP address of the next hop for egress label 8. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId8,1.3.6.1.4.1.6527.3.1.2.8.30.1.18,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId8 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 8. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl9,1.3.6.1.4.1.6527.3.1.2.8.30.1.19,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl9 specifies the ninth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus9,1.3.6.1.4.1.6527.3.1.2.8.30.1.20,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus9 specifies the status of the egress label 9. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex9,1.3.6.1.4.1.6527.3.1.2.8.30.1.21,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex9 specifies the interface index for egress label 9. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType9,1.3.6.1.4.1.6527.3.1.2.8.30.1.22,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType9 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr9. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr9,1.3.6.1.4.1.6527.3.1.2.8.30.1.23,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr9 specifies the IP address of the next hop for egress label 9. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId9,1.3.6.1.4.1.6527.3.1.2.8.30.1.24,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId9 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 9. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl10,1.3.6.1.4.1.6527.3.1.2.8.30.1.25,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl10 specifies the tenth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus10,1.3.6.1.4.1.6527.3.1.2.8.30.1.26,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus10 specifies the status of the egress label 10. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex10,1.3.6.1.4.1.6527.3.1.2.8.30.1.27,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex10 specifies the interface index for egress label 10. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType10,1.3.6.1.4.1.6527.3.1.2.8.30.1.28,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType10 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr10. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr10,1.3.6.1.4.1.6527.3.1.2.8.30.1.29,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr10 specifies the IP address of the next hop for egress label 10. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId10,1.3.6.1.4.1.6527.3.1.2.8.30.1.30,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId10 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 10. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl11,1.3.6.1.4.1.6527.3.1.2.8.30.1.31,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl11 specifies the eleventh egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus11,1.3.6.1.4.1.6527.3.1.2.8.30.1.32,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus11 specifies the status of the egress label 11. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex11,1.3.6.1.4.1.6527.3.1.2.8.30.1.33,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex11 specifies the interface index for egress label 11. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType11,1.3.6.1.4.1.6527.3.1.2.8.30.1.34,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType11 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr11. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr11,1.3.6.1.4.1.6527.3.1.2.8.30.1.35,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr11 specifies the IP address of the next hop for egress label 11. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId11,1.3.6.1.4.1.6527.3.1.2.8.30.1.36,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId11 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 11. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl12,1.3.6.1.4.1.6527.3.1.2.8.30.1.37,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl12 specifies the twelfth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus12,1.3.6.1.4.1.6527.3.1.2.8.30.1.38,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus12 specifies the status of the egress label 12. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex12,1.3.6.1.4.1.6527.3.1.2.8.30.1.39,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex12 specifies the interface index for egress label 12. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType12,1.3.6.1.4.1.6527.3.1.2.8.30.1.40,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType12 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr12. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr12,1.3.6.1.4.1.6527.3.1.2.8.30.1.41,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr12 specifies the IP address of the next hop for egress label 12. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId12,1.3.6.1.4.1.6527.3.1.2.8.30.1.42,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId12 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 12. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl13,1.3.6.1.4.1.6527.3.1.2.8.30.1.43,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl13 specifies the thirteenth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus13,1.3.6.1.4.1.6527.3.1.2.8.30.1.44,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus13 specifies the status of the egress label 13. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex13,1.3.6.1.4.1.6527.3.1.2.8.30.1.45,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex13 specifies the interface index for egress label 13. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType13,1.3.6.1.4.1.6527.3.1.2.8.30.1.46,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType13 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr13. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr13,1.3.6.1.4.1.6527.3.1.2.8.30.1.47,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr13 specifies the IP address of the next hop for egress label 13. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId13,1.3.6.1.4.1.6527.3.1.2.8.30.1.48,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId13 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 13. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl14,1.3.6.1.4.1.6527.3.1.2.8.30.1.49,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl14 specifies the fourteenth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus14,1.3.6.1.4.1.6527.3.1.2.8.30.1.50,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus14 specifies the status of the egress label 14. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex14,1.3.6.1.4.1.6527.3.1.2.8.30.1.51,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex14 specifies the interface index for egress label 14. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType14,1.3.6.1.4.1.6527.3.1.2.8.30.1.52,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType14 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr14. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr14,1.3.6.1.4.1.6527.3.1.2.8.30.1.53,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr14 specifies the IP address of the next hop for egress label 14. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId14,1.3.6.1.4.1.6527.3.1.2.8.30.1.54,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId14 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 14. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl15,1.3.6.1.4.1.6527.3.1.2.8.30.1.55,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl15 specifies the fifteenth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus15,1.3.6.1.4.1.6527.3.1.2.8.30.1.56,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus15 specifies the status of the egress label 15. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex15,1.3.6.1.4.1.6527.3.1.2.8.30.1.57,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex15 specifies the interface index for egress label 15. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType15,1.3.6.1.4.1.6527.3.1.2.8.30.1.58,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType15 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr15. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr15,1.3.6.1.4.1.6527.3.1.2.8.30.1.59,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr15 specifies the IP address of the next hop for egress label 15. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId15,1.3.6.1.4.1.6527.3.1.2.8.30.1.60,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId15 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 15. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLbl16,1.3.6.1.4.1.6527.3.1.2.8.30.1.61,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLbl16 specifies the sixteenth egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblStatus16,1.3.6.1.4.1.6527.3.1.2.8.30.1.62,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblStatus16 specifies the status of the egress label 16. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblIfIndex16,1.3.6.1.4.1.6527.3.1.2.8.30.1.63,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblIfIndex16 specifies the interface index for egress label 16. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopType16,1.3.6.1.4.1.6527.3.1.2.8.30.1.64,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopType16 specifies the address type of vRtrLdpAddrFecOutLblNxtHopAddr16. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblNxtHopAddr16,1.3.6.1.4.1.6527.3.1.2.8.30.1.65,inetaddress,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblNxtHopAddr16 specifies the IP address of the next hop for egress label 16. This object was obsoleted in release 10.0."
vRtrLdpAddrFecLspId16,1.3.6.1.4.1.6527.3.1.2.8.30.1.66,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpAddrFecLspId16 indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label 16. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecTable,1.3.6.1.4.1.6527.3.1.2.8.31,,no-access,objecttype,table,"vRtrLdpP2MPFecTable is a read-only table that represents operational information of P2MP FECs either sent to or received from an LDP peer known to the Virtual Router."
vRtrLdpP2MPFecEntry,1.3.6.1.4.1.6527.3.1.2.8.31.1,,no-access,objecttype,row,"Each row entry represents an instance of operational information of a P2MP FEC sent to or received from an LDP peer."
vRtrLdpP2MPFecTunnelType,1.3.6.1.4.1.6527.3.1.2.8.31.1.1,tmnxldpfectunneltype,no-access,objecttype,column,"The value of vRtrLdpP2MPFecTunnelType indicates the tunnel type of P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecTunnelId,1.3.6.1.4.1.6527.3.1.2.8.31.1.2,unsigned32,no-access,objecttype,column,"The value of vRtrLdpP2MPFecTunnelId indicates the tunnel identifier for this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecRootAddrType,1.3.6.1.4.1.6527.3.1.2.8.31.1.3,inetaddresstype,no-access,objecttype,column,"The value of vRtrLdpP2MPFecRootAddrType indicates the type of ip address of the root for this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecRootAddress,1.3.6.1.4.1.6527.3.1.2.8.31.1.4,inetaddress,no-access,objecttype,column,"The value of vRtrLdpP2MPFecRootAddress indicates the ip address of the root for this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecFlags,1.3.6.1.4.1.6527.3.1.2.8.31.1.5,tmnxldpfecflags,read-only,objecttype,column,"The bit flags of vRtrLdpP2MPFecFlags indicates the characteristics of the FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecNumInLabels,1.3.6.1.4.1.6527.3.1.2.8.31.1.6,gauge32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecNumInLabels indicates the number of labels that have been sent to the peer associated with this FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecNumOutLabels,1.3.6.1.4.1.6527.3.1.2.8.31.1.7,gauge32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecNumOutLabels indicates the number of labels that have been received from the peer associated with this FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecTunnelIfId,1.3.6.1.4.1.6527.3.1.2.8.31.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecTunnelIfId indicates the tunnel interface identifier for this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecMetric,1.3.6.1.4.1.6527.3.1.2.8.31.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecMetric indicates the relative cost of the tunnel represented by this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecMTU,1.3.6.1.4.1.6527.3.1.2.8.31.1.10,unsigned32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecMTU indicates the maximum transfer unit for payloads represented by this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecInLabelTable,1.3.6.1.4.1.6527.3.1.2.8.32,,no-access,objecttype,table,"vRtrLdpP2MPFecInLabelTable is a read-only table that represents all P2MP FECs received from an LDP peer known to the virtual router."
vRtrLdpP2MPFecInLabelEntry,1.3.6.1.4.1.6527.3.1.2.8.32.1,,no-access,objecttype,row,"Each row entry represents an instance of a P2MP FEC received from an LDP peer."
vRtrLdpP2MPFecInLblId,1.3.6.1.4.1.6527.3.1.2.8.32.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrLdpP2MPFecInLblId indicates the label number of the ingress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecInLbl,1.3.6.1.4.1.6527.3.1.2.8.32.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecInLbl indicates the ingress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecInLblStatus,1.3.6.1.4.1.6527.3.1.2.8.32.1.3,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpP2MPFecInLblStatus indicates the status of the ingress label. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecInLblIfIndex,1.3.6.1.4.1.6527.3.1.2.8.32.1.4,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpP2MPFecInLblIfIndex indicates the interface index for ingress label. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLabelTable,1.3.6.1.4.1.6527.3.1.2.8.33,,no-access,objecttype,table,"vRtrLdpP2MPFecTable is a read-only table that represents all P2MP FECs sent to an LDP peer known to the Virtual Router."
vRtrLdpP2MPFecOutLabelEntry,1.3.6.1.4.1.6527.3.1.2.8.33.1,,no-access,objecttype,row,"Each row entry represents an instance of a P2MP FEC sent to a LDP peer."
vRtrLdpP2MPFecOutLblId,1.3.6.1.4.1.6527.3.1.2.8.33.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrLdpP2MPFecOutLblId indicates the label number of the egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLbl,1.3.6.1.4.1.6527.3.1.2.8.33.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecOutLbl indicates the egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLblStatus,1.3.6.1.4.1.6527.3.1.2.8.33.1.3,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpP2MPFecOutLblStatus indicates the status of the egress label. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLblNxtHopType,1.3.6.1.4.1.6527.3.1.2.8.33.1.4,inetaddresstype,read-only,objecttype,column,"The value of vRtrLdpP2MPFecOutLblNxtHopType indicates the address type of vRtrLdpP2MPFecOutLblNxtHopAddr. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLblNxtHopAddr,1.3.6.1.4.1.6527.3.1.2.8.33.1.5,inetaddress,read-only,objecttype,column,"The value of vRtrLdpP2MPFecOutLblNxtHopAddr indicates the IP address of the next hop for egress label. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLblIfIndex,1.3.6.1.4.1.6527.3.1.2.8.33.1.6,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpP2MPFecOutLblIfIndex indicates the interface index for egress label. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecOutLblLspId,1.3.6.1.4.1.6527.3.1.2.8.33.1.7,tmnxvrtrmplslspid,read-only,objecttype,column,"The value of vRtrLdpP2MPFecOutLblLspId indicates the LSP id of the LSP for the RSVP tunnel used by LDP in LDP over RSVP associated with egress label. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecMapTable,1.3.6.1.4.1.6527.3.1.2.8.34,,no-access,objecttype,table,"vRtrLdpP2MPFecMapTable is a read-only table which maps to the vRtrLdpP2MPFecTable. This table has the same indexes as the vRtrLdpP2MPFecTable but the order in which these indexes are specified is different for the two tables."
vRtrLdpP2MPFecMapEntry,1.3.6.1.4.1.6527.3.1.2.8.34.1,,no-access,objecttype,row,"Each row entry represents an instance of a P2MP FEC sent to or received from an LDP peer."
vRtrLdpP2MPFecMapFecType,1.3.6.1.4.1.6527.3.1.2.8.34.1.1,tmnxldpfectunneltype,read-only,objecttype,column,"The value of vRtrLdpP2MPFecMapFecType indicates the tunnel type of P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpP2MPFecMapId,1.3.6.1.4.1.6527.3.1.2.8.34.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrLdpP2MPFecMapId indicates the tunnel identifier for this P2MP FEC. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblInfoTable,1.3.6.1.4.1.6527.3.1.2.8.35,,no-access,objecttype,table,"vRtrLdpAddrFecOutLblInfoTable is a read-only table that contains the information related to an egress label of an address FEC sent to or received from an LDP peer."
vRtrLdpAddrFecOutLblInfoEntry,1.3.6.1.4.1.6527.3.1.2.8.35.1,,no-access,objecttype,row,"Each row entry represents an instance of an egress label of an address FEC sent to or received from an LDP peer."
vRtrLdpAddrFecOutLblId,1.3.6.1.4.1.6527.3.1.2.8.35.1.1,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblId indicates the egress label exchanged. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblMetric,1.3.6.1.4.1.6527.3.1.2.8.35.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblMetric indicates the relative cost of the tunnel represented by this address FEC egress label. This object was obsoleted in release 10.0."
vRtrLdpAddrFecOutLblMtu,1.3.6.1.4.1.6527.3.1.2.8.35.1.3,unsigned32,read-only,objecttype,column,"The value of vRtrLdpAddrFecOutLblMtu indicates the maximum transfer unit for payloads represented by this address FEC egress label. This object was obsoleted in release 10.0."
vRtrLdpNgP2MPFecTable,1.3.6.1.4.1.6527.3.1.2.8.36,,no-access,objecttype,table,"vRtrLdpNgP2MPFecTable is a read-only table that represents operational information of P2MP FECs either sent to or received from an LDP peer known to the Virtual Router."
vRtrLdpNgP2MPFecEntry,1.3.6.1.4.1.6527.3.1.2.8.36.1,,no-access,objecttype,row,"Each row entry represents an instance of operational information of a P2MP FEC sent to or received from an LDP peer."
vRtrLdpNgP2MPFecOpaqueType,1.3.6.1.4.1.6527.3.1.2.8.36.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrLdpNgP2MPFecOpaqueType indicates the type of a Multi-Point Opaque Value Element."
vRtrLdpNgP2MPFecOpaqueLength,1.3.6.1.4.1.6527.3.1.2.8.36.1.2,unsigned32,no-access,objecttype,column,"The value of vRtrLdpNgP2MPFecOpaqueLength indicates the length of a Multi-Point Opaque Value Element."
vRtrLdpNgP2MPFecOpaqueValue,1.3.6.1.4.1.6527.3.1.2.8.36.1.3,octet string,no-access,objecttype,column,"The value of vRtrLdpNgP2MPFecOpaqueValue indicates the value of a Multi-Point Opaque Value Element."
vRtrLdpNgP2MPFecRootAddrType,1.3.6.1.4.1.6527.3.1.2.8.36.1.4,inetaddresstype,no-access,objecttype,column,"The value of vRtrLdpNgP2MPFecRootAddrType indicates the type of ip address of the root for this P2MP FEC."
vRtrLdpNgP2MPFecRootAddress,1.3.6.1.4.1.6527.3.1.2.8.36.1.5,inetaddress,no-access,objecttype,column,"The value of vRtrLdpNgP2MPFecRootAddress indicates the ip address of the root for this P2MP FEC."
vRtrLdpNgP2MPFecFlags,1.3.6.1.4.1.6527.3.1.2.8.36.1.6,tmnxldpfecflags,read-only,objecttype,column,"The bit flags of vRtrLdpNgP2MPFecFlags indicates the characteristics of the FEC."
vRtrLdpNgP2MPFecNumInLabels,1.3.6.1.4.1.6527.3.1.2.8.36.1.7,gauge32,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecNumInLabels indicates the number of labels that have been sent to the peer associated with this FEC."
vRtrLdpNgP2MPFecNumOutLabels,1.3.6.1.4.1.6527.3.1.2.8.36.1.8,gauge32,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecNumOutLabels indicates the number of labels that have been received from the peer associated with this FEC."
vRtrLdpNgP2MPFecTunnelIfId,1.3.6.1.4.1.6527.3.1.2.8.36.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecTunnelIfId indicates the tunnel interface identifier for this P2MP FEC."
vRtrLdpNgP2MPFecMetric,1.3.6.1.4.1.6527.3.1.2.8.36.1.10,unsigned32,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecMetric indicates the relative cost of the tunnel represented by this P2MP FEC"
vRtrLdpNgP2MPFecMTU,1.3.6.1.4.1.6527.3.1.2.8.36.1.11,unsigned32,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecMTU indicates the maximum transfer unit for payloads represented by this P2MP FEC"
vRtrLdpNgP2MPFecInLabelTable,1.3.6.1.4.1.6527.3.1.2.8.37,,no-access,objecttype,table,"vRtrLdpNgP2MPFecInLabelTable is a read-only table that represents all P2MP FECs received from an LDP peer known to the virtual router."
vRtrLdpNgP2MPFecInLabelEntry,1.3.6.1.4.1.6527.3.1.2.8.37.1,,no-access,objecttype,row,"Each row entry represents an instance of a P2MP FEC received from an LDP peer."
vRtrLdpNgP2MPFecInLblId,1.3.6.1.4.1.6527.3.1.2.8.37.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrLdpNgP2MPFecInLblId indicates the label number of the ingress label exchanged."
vRtrLdpNgP2MPFecInLbl,1.3.6.1.4.1.6527.3.1.2.8.37.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecInLbl indicates the ingress label exchanged."
vRtrLdpNgP2MPFecInLblStatus,1.3.6.1.4.1.6527.3.1.2.8.37.1.3,tmnxlabelstatus,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecInLblStatus indicates the status of the ingress label."
vRtrLdpNgP2MPFecInLblIfIndex,1.3.6.1.4.1.6527.3.1.2.8.37.1.4,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrLdpNgP2MPFecInLblIfIndex indicates the interface index for ingress label."
vRtrLdpNgP2MPFecOutLabelTable,1.3.6.1.4.1.6527.3.1.2.8.38,,no-access,objecttype,table,"vRtrLdpNgP2MPFecTable is a read-only table that represents all P2MP FECs sent to an LDP peer known to the Virtual Router."
