OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
w2kStatusNetOutPktMonitor,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.13,integer,read-write,objecttype,column,"&<caiW2kOs.369>Flag indicating whether the sent packets rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusNetOutPktStatus,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.14,integer,read-only,objecttype,column,"&<caiW2kOs.826>The current status of the sent packets rate as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusNetInErrDValue,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.15,integer,read-only,objecttype,column,"&<caiW2kOs.827>The current value of the received errors rate (errors per poll interval)."
w2kStatusNetInErrDWarn,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.16,integer,read-write,objecttype,column,"&<caiW2kOs.370>Warning threshold for the rate of received errors over TCP/IP connections (errors per poll interval). Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusNetInErrDCrit,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.17,integer,read-write,objecttype,column,"&<caiW2kOs.371>Critical threshold for the rate of received errors over TCP/IP connections (errors per poll interval). Valid values are greater than 1 and greater than the warning threshold."
w2kStatusNetInErrDMonitor,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.18,integer,read-write,objecttype,column,"&<caiW2kOs.372>Flag indicating whether the received errors rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusNetInErrDStatus,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.19,integer,read-only,objecttype,column,"&<caiW2kOs.831>The current status of the received errors rate as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusNetOutErrDValue,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.20,integer,read-only,objecttype,column,"&<caiW2kOs.832>The current value of the sent errors rate (errors per poll interval)."
w2kStatusNetOutErrDWarn,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.21,integer,read-write,objecttype,column,"&<caiW2kOs.373>Warning threshold for the rate of sent errors over TCP/IP connections (errors per poll interval). Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusNetOutErrDCrit,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.22,integer,read-write,objecttype,column,"&<caiW2kOs.374>Critical threshold for the rate of sent errors over TCP/IP connections (errors per poll interval). Valid values are greater than 1 and greater than the warning threshold."
w2kStatusNetOutErrDMonitor,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.23,integer,read-write,objecttype,column,"&<caiW2kOs.375>Flag indicating whether the sent errors rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusNetOutErrDStatus,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.24,integer,read-only,objecttype,column,"&<caiW2kOs.836>The current status of the sent errors rate as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusNetLossAction,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.25,integer,read-write,objecttype,column,"&<caiW2kOs.376>Flag defining the severity if the loss of the network interface is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kStatusNetLossStatus,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.26,integer,read-only,objecttype,column,"&<caiW2kOs.838>The current status of the network interface's loss as determined by the loss action. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusNetCallBackRef,1.3.6.1.4.1.791.2.10.2.43.2.15.26.1.27,displaystring,read-only,objecttype,column,"&<caiW2kOs.443>The name of the Call-Back reference that should be invoked in case of a status change."
w2kStatusRegGroup,1.3.6.1.4.1.791.2.10.2.43.2.16,,,objectidentity,,""
w2kStatusRegCount,1.3.6.1.4.1.791.2.10.2.43.2.16.1,integer,read-only,objecttype,scalar,"&<caiW2kOs.840>The number of entries in the w2kStatusRegTable."
w2kStatusRegTable,1.3.6.1.4.1.791.2.10.2.43.2.16.2,,no-access,objecttype,table,"&<caiW2kOs.841>A table containing information about all monitored registry entries."
w2kStatusRegEntry,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kStatusRegName,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.843>Name of the watcher, monitoring a registry entry with this name. The name is the complete registry path ending with the registry leaf name. If the leaf name contains a backslash, the leaf name must be quoted with double quotes. Important: This name is case insensitive."
w2kStatusRegDescription,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.136>Any description for this watcher."
w2kStatusRegAggLagValue,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.3,integer,read-only,objecttype,column,"&<caiW2kOs.499>The number of consecutive poll intervals on which any status was not in the Ok or Up state."
w2kStatusRegAggLag,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kStatusRegAggStatus,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.5,integer,read-only,objecttype,column,"&<caiW2kOs.847>The current status of the registry entry as a 'worst case' aggregate of all its statuses. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusRegExist,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.6,integer,read-write,objecttype,column,"&<caiW2kOs.382>Flag indicating whether to raise an alert if a registry entry is existent or if it is not-existent. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kStatusRegExistMonitor,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.383>Flag indicating whether the existence of the registry entry should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusRegExistStatus,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.8,integer,read-only,objecttype,column,"&<caiW2kOs.850>The current status of the registry entry existence. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusRegValueValue,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.9,displaystring,read-only,objecttype,column,"&<caiW2kOs.851>The current value of the registry entry."
w2kStatusRegValueType,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.10,integer,read-only,objecttype,column,"&<caiW2kOs.852>The current type of the registry entry. Enumeration: 'unknown': 4, 'binary': 2, 'string': 1, 'dword': 3."
w2kStatusRegValueRef,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.11,displaystring,read-write,objecttype,column,"&<caiW2kOs.384>This attribute is used as the reference value the registry entry is compared with. If the condition is one of 'should-be-equal', 'should-not-be-equal', 'should-be-below' or 'should-be-above', this reference value must be set by the user. In case of 'should-not-change', by setting the status button attribute to 'reset-value', the reference value is set to the current value of the registry entry."
w2kStatusRegValueCond,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.12,integer,read-write,objecttype,column,"&<caiW2kOs.385>Flag indicating whether to raise an alert if a registry entry does not fullfill the given condition compared with the reference value attribute. 'should-be-below' and 'should-be-above' is only allowed for entries with type DWORD. For entries with type Binary 'should-not-change' is the only possible value. Enumeration: 'should-be-equal': 1, 'should-be-above': 4, 'should-not-change': 5, 'should-be-below': 3, 'should-not-be-equal': 2."
w2kStatusRegValueMonitor,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.13,integer,read-write,objecttype,column,"&<caiW2kOs.386>Flag indicating whether the value of the registry entry should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusRegValueStatus,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.14,integer,read-only,objecttype,column,"&<caiW2kOs.856>The current status of the registry entry as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusRegCallBackRef,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.15,displaystring,read-only,objecttype,column,"&<caiW2kOs.443>The name of the Call-Back reference that should be invoked in case of a status change."
w2kStatusRegButton,1.3.6.1.4.1.791.2.10.2.43.2.16.2.1.16,integer,read-write,objecttype,column,"&<caiW2kOs.858>This attribute is used to remove this watcher or to reset the value reference to the current value of the registry entry. The 'reset-value' is only possible in case the condition is 'should-not-change'. Enumeration: 'none': 1, 'reset-value': 3, 'remove': 2."
w2kAvailableGroup,1.3.6.1.4.1.791.2.10.2.43.3,,,objectidentity,,""
w2kAvailLVolGroup,1.3.6.1.4.1.791.2.10.2.43.3.1,,,objectidentity,,""
w2kAvailLVolRefresh,1.3.6.1.4.1.791.2.10.2.43.3.1.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.859>Set this value to 'refresh' to let the agent check again for all current logical volumes. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailLVolCount,1.3.6.1.4.1.791.2.10.2.43.3.1.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.860>The number of currently available logical volumes."
w2kAvailLVolTable,1.3.6.1.4.1.791.2.10.2.43.3.1.3,,no-access,objecttype,table,"&<caiW2kOs.861>A table containing the logical volumes available for monitoring."
w2kAvailLVolEntry,1.3.6.1.4.1.791.2.10.2.43.3.1.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailLVolName,1.3.6.1.4.1.791.2.10.2.43.3.1.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.863>The name of the logical volume."
w2kAvailLVolMounts,1.3.6.1.4.1.791.2.10.2.43.3.1.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.496>A list of the mount points, where this logical volume is mounted on."
w2kAvailLVolInfo,1.3.6.1.4.1.791.2.10.2.43.3.1.3.1.3,displaystring,read-only,objecttype,column,"&<caiW2kOs.497>Information about the format (e.g. NTFS), the alternate name (e.g. used in PerfMon) and the label of the logical volume. The alternate name may be empty. The single values are delimited by a pipe sign."
w2kAvailLVolTime,1.3.6.1.4.1.791.2.10.2.43.3.1.3.1.4,displaystring,read-only,objecttype,column,"&<caiW2kOs.866>The time when the agent discovered this logical volume and put it into this table."
w2kAvailMntGroup,1.3.6.1.4.1.791.2.10.2.43.3.2,,,objectidentity,,""
w2kAvailMntRefresh,1.3.6.1.4.1.791.2.10.2.43.3.2.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.867>Set this value to 'refresh' to let the agent check again for all current mounts. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailMntCount,1.3.6.1.4.1.791.2.10.2.43.3.2.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.868>The number of currently available mounts."
w2kAvailMntTable,1.3.6.1.4.1.791.2.10.2.43.3.2.3,,no-access,objecttype,table,"&<caiW2kOs.869>A table containing the mounts available for monitoring."
w2kAvailMntEntry,1.3.6.1.4.1.791.2.10.2.43.3.2.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailMntName,1.3.6.1.4.1.791.2.10.2.43.3.2.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.871>The name of the mount."
w2kAvailMntRelTo,1.3.6.1.4.1.791.2.10.2.43.3.2.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.540>The name of the current logical volume, which this mount is mounting."
w2kAvailMntTime,1.3.6.1.4.1.791.2.10.2.43.3.2.3.1.3,displaystring,read-only,objecttype,column,"&<caiW2kOs.873>The time when the agent discovered this mount and put it into this table."
w2kAvailDfsGroup,1.3.6.1.4.1.791.2.10.2.43.3.3,,,objectidentity,,""
w2kAvailDfsRefresh,1.3.6.1.4.1.791.2.10.2.43.3.3.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.874>Set this value to 'refresh' to let the agent check again for all current distributed file system links. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailDfsCount,1.3.6.1.4.1.791.2.10.2.43.3.3.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.875>The number of currently available distributed file system links."
w2kAvailDfsTable,1.3.6.1.4.1.791.2.10.2.43.3.3.3,,no-access,objecttype,table,"&<caiW2kOs.876>A table containing the distributed file system links available for monitoring."
w2kAvailDfsEntry,1.3.6.1.4.1.791.2.10.2.43.3.3.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailDfsName,1.3.6.1.4.1.791.2.10.2.43.3.3.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.878>The name of the distributed file system link. The name consists of the distributed file system root name followed by the Dfs link name. These two names are concatenated by a back-slash."
w2kAvailDfsTime,1.3.6.1.4.1.791.2.10.2.43.3.3.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.879>The time when the agent discovered this distributed file system link and put it into this table."
w2kAvailQuotGroup,1.3.6.1.4.1.791.2.10.2.43.3.4,,,objectidentity,,""
w2kAvailQuotRefresh,1.3.6.1.4.1.791.2.10.2.43.3.4.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.880>Set this value to 'refresh' to let the agent check again for all current quotas. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailQuotCount,1.3.6.1.4.1.791.2.10.2.43.3.4.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.881>The number of currently available quotas."
w2kAvailQuotTable,1.3.6.1.4.1.791.2.10.2.43.3.4.3,,no-access,objecttype,table,"&<caiW2kOs.882>A table containing the quotas available for monitoring."
w2kAvailQuotEntry,1.3.6.1.4.1.791.2.10.2.43.3.4.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailQuotLVolName,1.3.6.1.4.1.791.2.10.2.43.3.4.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.884>The name of the logical volume on which this quota exists."
w2kAvailQuotUserName,1.3.6.1.4.1.791.2.10.2.43.3.4.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.885>The user name for whom this quota exists. The name is in the form 'domainName\userName' or 'userName@domainName'."
w2kAvailQuotWarnLevel,1.3.6.1.4.1.791.2.10.2.43.3.4.3.1.3,integer,read-only,objecttype,column,"&<caiW2kOs.886>The quota warning level for this user, as defined in the Windows 2000 quota management. Management applications adding a watcher for this quota should use this value as default warning threshold instead of the value stored in the config group."
w2kAvailQuotLimit,1.3.6.1.4.1.791.2.10.2.43.3.4.3.1.4,integer,read-only,objecttype,column,"&<caiW2kOs.887>The quota limit for this user, as defined in the Windows 2000 quota management. Management applications adding a watcher for this quota should use this value as default critical threshold instead of the value stored in the config group."
w2kAvailQuotTime,1.3.6.1.4.1.791.2.10.2.43.3.4.3.1.5,displaystring,read-only,objecttype,column,"&<caiW2kOs.888>The time when the agent discovered this quota and put it into this table."
w2kAvailProcGroup,1.3.6.1.4.1.791.2.10.2.43.3.5,,,objectidentity,,""
w2kAvailProcRefresh,1.3.6.1.4.1.791.2.10.2.43.3.5.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.889>Set this value to 'refresh' to let the agent check again for all current processes. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailProcCount,1.3.6.1.4.1.791.2.10.2.43.3.5.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.890>The number of currently available processes."
w2kAvailProcTable,1.3.6.1.4.1.791.2.10.2.43.3.5.3,,no-access,objecttype,table,"&<caiW2kOs.891>A table containing the processes available for monitoring."
w2kAvailProcEntry,1.3.6.1.4.1.791.2.10.2.43.3.5.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailProcProcName,1.3.6.1.4.1.791.2.10.2.43.3.5.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.893>The process name of the process."
w2kAvailProcPathName,1.3.6.1.4.1.791.2.10.2.43.3.5.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.894>The path name of the process."
w2kAvailProcUserName,1.3.6.1.4.1.791.2.10.2.43.3.5.3.1.3,displaystring,read-only,objecttype,column,"&<caiW2kOs.895>The user name of the process."
w2kAvailProcTime,1.3.6.1.4.1.791.2.10.2.43.3.5.3.1.4,displaystring,read-only,objecttype,column,"&<caiW2kOs.896>The time when the agent discovered this process and put it into this table."
w2kAvailSrvcGroup,1.3.6.1.4.1.791.2.10.2.43.3.6,,,objectidentity,,""
w2kAvailSrvcRefresh,1.3.6.1.4.1.791.2.10.2.43.3.6.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.897>Set this value to 'refresh' to let the agent check again for all current services. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailSrvcCount,1.3.6.1.4.1.791.2.10.2.43.3.6.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.898>The number of currently available services."
w2kAvailSrvcTable,1.3.6.1.4.1.791.2.10.2.43.3.6.3,,no-access,objecttype,table,"&<caiW2kOs.899>A table containing the services available for monitoring."
w2kAvailSrvcEntry,1.3.6.1.4.1.791.2.10.2.43.3.6.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailSrvcName,1.3.6.1.4.1.791.2.10.2.43.3.6.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.901>The name of the service."
w2kAvailSrvcDescr,1.3.6.1.4.1.791.2.10.2.43.3.6.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.701>The description of the service."
w2kAvailSrvcTime,1.3.6.1.4.1.791.2.10.2.43.3.6.3.1.3,displaystring,read-only,objecttype,column,"&<caiW2kOs.903>The time when the agent discovered this service and put it into this table."
w2kAvailJobGroup,1.3.6.1.4.1.791.2.10.2.43.3.7,,,objectidentity,,""
w2kAvailJobRefresh,1.3.6.1.4.1.791.2.10.2.43.3.7.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.904>Set this value to 'refresh' to let the agent check again for all current jobs. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailJobCount,1.3.6.1.4.1.791.2.10.2.43.3.7.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.905>The number of currently available jobs."
w2kAvailJobTable,1.3.6.1.4.1.791.2.10.2.43.3.7.3,,no-access,objecttype,table,"&<caiW2kOs.906>A table containing the jobs available for monitoring."
w2kAvailJobEntry,1.3.6.1.4.1.791.2.10.2.43.3.7.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailJobName,1.3.6.1.4.1.791.2.10.2.43.3.7.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.908>The name of the job."
w2kAvailJobTime,1.3.6.1.4.1.791.2.10.2.43.3.7.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.909>The time when the agent discovered this job and put it into this table."
w2kAvailSessGroup,1.3.6.1.4.1.791.2.10.2.43.3.8,,,objectidentity,,""
w2kAvailSessRefresh,1.3.6.1.4.1.791.2.10.2.43.3.8.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.910>Set this value to 'refresh' to let the agent check again for all current sessions. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailSessCount,1.3.6.1.4.1.791.2.10.2.43.3.8.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.911>The number of currently available sessions."
w2kAvailSessTable,1.3.6.1.4.1.791.2.10.2.43.3.8.3,,no-access,objecttype,table,"&<caiW2kOs.912>A table containing the sessions available for monitoring."
w2kAvailSessEntry,1.3.6.1.4.1.791.2.10.2.43.3.8.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailSessClientName,1.3.6.1.4.1.791.2.10.2.43.3.8.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.914>Client name of the session, which is the name of the host, from where this session was initiated."
w2kAvailSessUserName,1.3.6.1.4.1.791.2.10.2.43.3.8.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.915>User name of the session, which specifies the user, who logged in and is in the form 'domainName\userName'."
w2kAvailSessTime,1.3.6.1.4.1.791.2.10.2.43.3.8.3.1.3,displaystring,read-only,objecttype,column,"&<caiW2kOs.916>The time when the agent discovered this session and put it into this table."
w2kAvailPrnGroup,1.3.6.1.4.1.791.2.10.2.43.3.9,,,objectidentity,,""
w2kAvailPrnRefresh,1.3.6.1.4.1.791.2.10.2.43.3.9.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.917>Set this value to 'refresh' to let the agent check again for all configured printers. The user can not set the value to 'none'. Enumeration: 'none': 1, 'refresh': 2."
w2kAvailPrnCount,1.3.6.1.4.1.791.2.10.2.43.3.9.2,integer,read-only,objecttype,scalar,"&<caiW2kOs.918>The number of currently available printers. This includes all local printers, but not the network printers."
w2kAvailPrnTable,1.3.6.1.4.1.791.2.10.2.43.3.9.3,,no-access,objecttype,table,"&<caiW2kOs.919>A table containing the local printers available for monitoring."
w2kAvailPrnEntry,1.3.6.1.4.1.791.2.10.2.43.3.9.3.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kAvailPrnName,1.3.6.1.4.1.791.2.10.2.43.3.9.3.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.921>The name of the local printer."
w2kAvailPrnTime,1.3.6.1.4.1.791.2.10.2.43.3.9.3.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.922>The time when the agent discovered this printer and put it into this table."
w2kHistoryGroup,1.3.6.1.4.1.791.2.10.2.43.4,,,objectidentity,,""
w2kHistoryCpuCollect,1.3.6.1.4.1.791.2.10.2.43.4.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.923>Set this value to 'yes' to let the agent collect traps of the processor group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryMemCollect,1.3.6.1.4.1.791.2.10.2.43.4.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.924>Set this value to 'yes' to let the agent collect traps of the memory group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryLVolCollect,1.3.6.1.4.1.791.2.10.2.43.4.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.925>Set this value to 'yes' to let the agent collect traps of the logical volume group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryMntCollect,1.3.6.1.4.1.791.2.10.2.43.4.4,integer,read-write,objecttype,scalar,"&<caiW2kOs.926>Set this value to 'yes' to let the agent collect traps of the mount group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryDfsCollect,1.3.6.1.4.1.791.2.10.2.43.4.5,integer,read-write,objecttype,scalar,"&<caiW2kOs.927>Set this value to 'yes' to let the agent collect traps of the distributed file system group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryQuotCollect,1.3.6.1.4.1.791.2.10.2.43.4.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.928>Set this value to 'yes' to let the agent collect traps of the quota group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryDirCollect,1.3.6.1.4.1.791.2.10.2.43.4.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.929>Set this value to 'yes' to let the agent collect traps of the directory group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryFileCollect,1.3.6.1.4.1.791.2.10.2.43.4.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.930>Set this value to 'yes' to let the agent collect traps of the file group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryProcCollect,1.3.6.1.4.1.791.2.10.2.43.4.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.931>Set this value to 'yes' to let the agent collect traps of the processes group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistorySrvcCollect,1.3.6.1.4.1.791.2.10.2.43.4.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.932>Set this value to 'yes' to let the agent collect traps of the services group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryJobCollect,1.3.6.1.4.1.791.2.10.2.43.4.11,integer,read-write,objecttype,scalar,"&<caiW2kOs.933>Set this value to 'yes' to let the agent collect traps of the jobs group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistorySessCollect,1.3.6.1.4.1.791.2.10.2.43.4.12,integer,read-write,objecttype,scalar,"&<caiW2kOs.934>Set this value to 'yes' to let the agent collect traps of the sessions group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryPrnCollect,1.3.6.1.4.1.791.2.10.2.43.4.13,integer,read-write,objecttype,scalar,"&<caiW2kOs.935>Set this value to 'yes' to let the agent collect traps of the printers group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryNetCollect,1.3.6.1.4.1.791.2.10.2.43.4.14,integer,read-write,objecttype,scalar,"&<caiW2kOs.936>Set this value to 'yes' to let the agent collect traps of the network interfaces group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryRegCollect,1.3.6.1.4.1.791.2.10.2.43.4.15,integer,read-write,objecttype,scalar,"&<caiW2kOs.937>Set this value to 'yes' to let the agent collect traps of the registry entries group in the history table. If set to 'no' these traps are not stored in the history table. Enumeration: 'yes': 2, 'no': 1."
w2kHistoryButton,1.3.6.1.4.1.791.2.10.2.43.4.16,integer,read-write,objecttype,scalar,"&<caiW2kOs.938>Set this value to 'clear' to let the agent empty the history table. The user can not set the value to 'none'. Enumeration: 'none': 1, 'clear': 2."
w2kHistoryMaxEntries,1.3.6.1.4.1.791.2.10.2.43.4.17,integer,read-write,objecttype,scalar,"&<caiW2kOs.939>The maximum number of entries to be stored in the history table. Valid values are 0 to 100. If set to 0 no history information of traps is stored."
w2kHistoryCount,1.3.6.1.4.1.791.2.10.2.43.4.18,integer,read-only,objecttype,scalar,"&<caiW2kOs.940>The number of entries in the history table."
w2kHistoryTable,1.3.6.1.4.1.791.2.10.2.43.4.19,,no-access,objecttype,table,"&<caiW2kOs.941>A table containing the last enterprise specific traps the agent arised."
w2kHistoryEntry,1.3.6.1.4.1.791.2.10.2.43.4.19.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kHistoryTrapName,1.3.6.1.4.1.791.2.10.2.43.4.19.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.943>The name of the trap as defined in the MIB."
w2kHistoryTrapNumber,1.3.6.1.4.1.791.2.10.2.43.4.19.1.2,integer,read-only,objecttype,column,"&<caiW2kOs.944>The enterprise specific trap type number."
