OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSdhStatsSTM16RxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.67,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM16 RX regenerator section - errored blocks."
tnSdhStatsSTM4RxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.68,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM4 RX regenerator section - errored blocks."
tnSdhStatsSTM1RxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.69,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM1 RX regenerator section - errored blocks."
tnSdhStatsRxRSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.70,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX regenerator section - errored seconds."
tnSdhStatsRxRSSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.71,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX regenerator section - severely errored seconds."
tnSdhStatsSTM256RxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.72,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM256 RX multiplex section - errored blocks."
tnSdhStatsSTM64RxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.73,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM64 RX multiplex section - errored blocks."
tnSdhStatsSTM16RxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.74,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM16 RX multiplex section - errored blocks."
tnSdhStatsSTM4RxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.75,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM4 RX multiplex section - errored blocks."
tnSdhStatsSTM1RxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.76,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM1 RX multiplex section - errored blocks."
tnSdhStatsRxMSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.77,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX multiplex section - errored seconds."
tnSdhStatsRxMSSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.78,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX multiplex section - severely errored seconds."
tnSdhStatsRxMSUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.79,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX multiplex section - unavailable seconds."
tnSdhStatsSTM256TxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.80,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM256 TX regenerator section - errored blocks."
tnSdhStatsSTM64TxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.81,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM64 TX regenerator section - errored blocks."
tnSdhStatsSTM16TxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.82,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM16 TX regenerator section - errored blocks."
tnSdhStatsSTM4TxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.83,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM4 TX regenerator section - errored blocks."
tnSdhStatsSTM1TxRSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.84,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM1 TX regenerator section - errored blocks."
tnSdhStatsTxRSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.85,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX regenerator section - errored seconds."
tnSdhStatsTxRSSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.86,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of TX regenerator section - severely errored seconds."
tnSdhStatsSTM256TxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.87,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM256 TX multiplex section - errored blocks."
tnSdhStatsSTM64TxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.88,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM64 TX multiplex section - errored blocks."
tnSdhStatsSTM16TxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.89,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM16 TX multiplex section - errored blocks."
tnSdhStatsSTM4TxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.90,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM4 TX multiplex section - errored blocks."
tnSdhStatsSTM1TxMSEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.91,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM1 TX multiplex section - errored blocks."
tnSdhStatsTxMSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.92,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of TX multiplex section - errored seconds."
tnSdhStatsTxMSSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.93,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of TX multiplex section - severely errored seconds."
tnSdhStatsTxMSUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.94,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of TX multiplex section - unavailable seconds."
tnSdhStatsRxRSUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.95,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of TX regenerator section - unavailable seconds."
tnSdhStatsTxRSUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.96,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of TX regenerator section - unavailable seconds."
tnSdhStatsSTM256RxMSFEEB15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.97,counter32,read-only,objecttype,scalar,"15 minute threshold value of STM256 RX far end multiplex section - errored blocks."
tnSdhStatsSTM64RxMSFEEB15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.98,counter32,read-only,objecttype,scalar,"15 minute threshold value of STM64 RX far end multiplex section - errored blocks."
tnSdhStatsSTM16RxMSFEEB15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.99,counter32,read-only,objecttype,scalar,"15 minute threshold value of STM16 RX far end multiplex section - errored blocks."
tnSdhStatsSTM4RxMSFEEB15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.100,counter32,read-only,objecttype,scalar,"15 minute threshold value of STM4 RX far end multiplex section - errored blocks."
tnSdhStatsSTM1RxMSFEEB15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.101,counter32,read-only,objecttype,scalar,"15 minute threshold value of STM1 RX far end multiplex section - errored blocks."
tnSdhStatsRxMSFEES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.102,counter32,read-only,objecttype,scalar,"15 minute threshold value of RX far end multiplex section - errored seconds."
tnSdhStatsRxMSFESES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.103,counter32,read-only,objecttype,scalar,"15 minute threshold value of RX far end multiplex section - severely errored seconds."
tnSdhStatsRxMSFEUAS15MinTr,1.3.6.1.4.1.7483.2.4.1.2.9.104,counter32,read-only,objecttype,scalar,"15 minute threshold value of RX far end multiplex section - unavailable seconds."
tnSdhStatsSTM256RxMSFEEB1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.105,counter32,read-only,objecttype,scalar,"1 day threshold value of STM256 RX far end multiplex section - errored blocks."
tnSdhStatsSTM64RxMSFEEB1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.106,counter32,read-only,objecttype,scalar,"1 day threshold value of STM64 RX far end multiplex section - errored blocks."
tnSdhStatsSTM16RxMSFEEB1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.107,counter32,read-only,objecttype,scalar,"1 day threshold value of STM16 RX far end multiplex section - errored blocks."
tnSdhStatsSTM4RxMSFEEB1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.108,counter32,read-only,objecttype,scalar,"1 day threshold value of STM4 RX far end multiplex section - errored blocks."
tnSdhStatsSTM1RxMSFEEB1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.109,counter32,read-only,objecttype,scalar,"1 day threshold value of STM1 RX far end multiplex section - errored blocks."
tnSdhStatsRxMSFEES1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.110,counter32,read-only,objecttype,scalar,"1 day threshold value of RX far end multiplex section - errored seconds."
tnSdhStatsRxMSFESES1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.111,counter32,read-only,objecttype,scalar,"1 day threshold value of RX far end multiplex section - severely errored seconds."
tnSdhStatsRxMSFEUAS1DayTr,1.3.6.1.4.1.7483.2.4.1.2.9.112,counter32,read-only,objecttype,scalar,"1 day threshold value of RX far end multiplex section - unavailable seconds."
tnSdhStatsSTM256RxMSFEEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.113,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM256 RX far end multiplex section - errored blocks."
tnSdhStatsSTM64RxMSFEEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.114,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM64 RX far end multiplex section - errored blocks."
tnSdhStatsSTM16RxMSFEEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.115,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM16 RX far end multiplex section - errored blocks."
tnSdhStatsSTM4RxMSFEEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.116,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM4 RX far end multiplex section - errored blocks."
tnSdhStatsSTM1RxMSFEEB15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.117,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of STM1 RX far end multiplex section - errored blocks."
tnSdhStatsRxMSFEES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.118,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX far end multiplex section - errored seconds."
tnSdhStatsRxMSFESES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.119,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX far end multiplex section - errored seconds."
tnSdhStatsRxMSFEUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.9.120,counter32,read-only,objecttype,scalar,"15 minute reset threshold value of RX far end multiplex section - unavailable seconds."
tnStatisticsDwScalars,1.3.6.1.4.1.7483.2.4.1.2.10,,,objectidentity,,""
tnDw64BitStatsOtu1RxRSCorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.1,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU1 RX regenerator section corrected bits."
tnDw64BitStatsOtu2RxRSCorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.2,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU2 RX regenerator section corrected bits."
tnDw64BitStatsOtu3RxRSCorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.3,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU3 RX regenerator section corrected bits."
tnDw64BitStatsOtu4RxRSCorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.4,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU4 RX regenerator section corrected bits."
tnDw64BitStatsOtu1RxRSUncorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.5,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU1 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu2RxRSUncorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.6,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU2 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu3RxRSUncorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.7,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU3 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu4RxRSUncorrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.8,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU4 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu1RxSMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.9,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU1 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu2RxSMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.10,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU2 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu3RxSMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.11,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU3 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu4RxSMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.12,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU4 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu1RxPMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.13,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU1 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu2RxPMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.14,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU2 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu3RxPMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.15,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU3 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu4RxPMBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.16,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU4 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsRxSMES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.17,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX section monitor errored seconds."
tnDw64BitStatsRxPMES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.18,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX path monitor errored seconds."
tnDw64BitStatsRxSMSES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.19,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX section monitor severely errored seconds."
tnDw64BitStatsRxPMSES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.20,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX path monitor severely errored seconds."
tnDw64BitStatsRxSMUAS15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.21,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX section monitor unavailable seconds."
tnDw64BitStatsRxPMUAS15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.22,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX path monitor unavailable seconds."
tnDw64BitStatsOtu1RxRSCorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.23,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU1 RX regenerator section corrected bits."
tnDw64BitStatsOtu2RxRSCorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.24,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU2 RX regenerator section corrected bits."
tnDw64BitStatsOtu3RxRSCorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.25,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU3 RX regenerator section corrected bits."
tnDw64BitStatsOtu4RxRSCorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.26,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU4 RX regenerator section corrected bits."
tnDw64BitStatsOtu1RxRSUncorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.27,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU1 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu2RxRSUncorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.28,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU2 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu3RxRSUncorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.29,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU3 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu4RxRSUncorrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.30,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU4 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu1RxSMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.31,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU1 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu2RxSMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.32,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU2 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu3RxSMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.33,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU3 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu4RxSMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.34,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU4 section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu1RxPMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.35,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU1 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu2RxPMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.36,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU2 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu3RxPMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.37,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU3 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu4RxPMBIP8ErrCnt1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.38,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper OTU4 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsRxSMES1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.39,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper RX section monitor errored seconds."
tnDw64BitStatsRxPMES1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.40,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper RX path monitor errored seconds."
tnDw64BitStatsRxSMSES1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.41,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper RX section monitor severely errored seconds."
tnDw64BitStatsRxPMSES1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.42,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper RX path monitor severely errored seconds."
tnDw64BitStatsRxSMUAS1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.43,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper RX section monitor unavailable seconds."
tnDw64BitStatsRxPMUAS1DayTr,1.3.6.1.4.1.7483.2.4.1.2.10.44,counter64,read-only,objecttype,scalar,"1 day threshold value of digital wrapper RX path monitor unavailable seconds."
tnDw64BitStatsOtu1RxRSCorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.45,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU1 RX regenerator section corrected bits."
tnDw64BitStatsOtu2RxRSCorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.46,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU2 RX regenerator section corrected bits."
tnDw64BitStatsOtu3RxRSCorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.47,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU3 RX regenerator section corrected bits."
tnDw64BitStatsOtu4RxRSCorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.48,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU4 RX regenerator section corrected bits."
tnDw64BitStatsOtu1RxRSUncorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.49,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU1 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu2RxRSUncorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.50,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU2 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu3RxRSUncorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.51,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU3 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu4RxRSUncorrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.52,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU4 RX regenerator section uncorrectable errors."
tnDw64BitStatsOtu1RxSMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.53,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU1 RX section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu2RxSMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.54,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU2 RX section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu3RxSMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.55,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU3 RX section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOtu4RxSMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.56,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper OTU4 RX section monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu1RxPMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.57,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper ODU1 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu2RxPMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.58,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper ODU2 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu3RxPMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.59,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper ODU3 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsOdu4RxPMBIP8ErrCnt15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.60,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper ODU4 path monitor bit interleaved parity (BIP-8) errors."
tnDw64BitStatsRxSMES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.61,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper RX section monitor errored seconds."
tnDw64BitStatsRxPMES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.62,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper RX path monitor errored seconds."
tnDw64BitStatsRxSMSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.63,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper RX section monitor severely errored seconds."
tnDw64BitStatsRxPMSES15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.64,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper RX path monitor severely errored seconds."
tnDw64BitStatsRxSMUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.65,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper RX section monitor unavailable seconds."
tnDw64BitStatsRxPMUAS15MinRtr,1.3.6.1.4.1.7483.2.4.1.2.10.66,counter64,read-only,objecttype,scalar,"15 minute reset threshold value of digital wrapper RX path monitor unavailable seconds."
tnDwStatsOtu1RxSMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.67,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU1 RX section monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOtu2RxSMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.68,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU2 RX section monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOtu3RxSMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.69,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU3 RX section monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOtu4RxSMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.70,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper OTU4 RX section monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOdu1RxPMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.71,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU1 RX path monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOdu2RxPMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.72,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU2 RX path monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOdu3RxPMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.73,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU3 RX path monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsOdu4RxPMFEBIP8ErrCnt15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.74,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper ODU4 RX path monitor far end bit interleaved parity (BIP-8) errors."
tnDwStatsRxSMFEES15MinTr,1.3.6.1.4.1.7483.2.4.1.2.10.75,counter64,read-only,objecttype,scalar,"15 minute threshold value of digital wrapper RX section monitor far end errored seconds."
