OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
electricalCurrentReadingLowerThresholdNonCriticalAtt11,1.3.6.1.4.1.412.2.4.55.1.11,dmiinteger,read-write,objecttype,column,"The lower non-critical threshold for the electrical current reading set by the user, in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentReadingUpperThresholdNonCriticalAtt12,1.3.6.1.4.1.412.2.4.55.1.12,dmiinteger,read-write,objecttype,column,"The upper non-critical threshold for the electrical current reading, in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentReadingLowerThresholdCriticalAtt13,1.3.6.1.4.1.412.2.4.55.1.13,dmiinteger,read-write,objecttype,column,"The lower critical threshold for the electrical current probe, in milliamps. 0x80000000 denotes 'unknown'."
currentReadingUpperThresholdCriticalAtt14,1.3.6.1.4.1.412.2.4.55.1.14,dmiinteger,read-write,objecttype,column,"The upper critical threshold for the electrical current probe, in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentReadingLowerThresholdNonRecoverabAtt15,1.3.6.1.4.1.412.2.4.55.1.15,dmiinteger,read-write,objecttype,column,"The lower non-recoverable threshold for the electrical current probe, in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentReadingUpperThresholdNonRecoverabAtt16,1.3.6.1.4.1.412.2.4.55.1.16,dmiinteger,read-write,objecttype,column,"The upper non-recoverable threshold for the electrical current probe, in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentProbeResolutionAtt17,1.3.6.1.4.1.412.2.4.55.1.17,dmiinteger,read-write,objecttype,column,"The resolution for the reading from this electrical current probe, in tenths of milliamps. '0x80000000 denotes 'unknown'."
electricalCurrentProbeToleranceAtt18,1.3.6.1.4.1.412.2.4.55.1.18,dmiinteger,read-write,objecttype,column,"The tolerance for the reading from this electrical current probe, in plus/minus milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentProbeAccuracyAtt19,1.3.6.1.4.1.412.2.4.55.1.19,dmiinteger,read-write,objecttype,column,"The accuracy for the reading from this electrical current probe, in plus/minus hundredths of a percent. 0x80000000 denotes 'unknown'."
fRUGroupIndexAtt20,1.3.6.1.4.1.412.2.4.55.1.20,dmiinteger,read-only,objecttype,scalar,"Index into the FRU table"
operationalGroupIndexAtt21,1.3.6.1.4.1.412.2.4.55.1.21,dmiinteger,read-only,objecttype,scalar,"Index into the Operational State table"
dMTFElectricalCurrentProbeEvSys,1.3.6.1.4.1.412.2.4.55.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFElectricalCurrentProbeEvSub,1.3.6.1.4.1.412.2.4.55.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFPhysicalContainerGlobalTableTable,1.3.6.1.4.1.412.2.4.63,,no-access,objecttype,table,"This group of attributes describes the fields in a row ofthe Physical Container Global Table. This table lists all of the containers (e.g. chassis, sub-chassis, etc.) included within the component whose structure is being described"
dMTFPhysicalContainerGlobalTableEntry,1.3.6.1.4.1.412.2.4.63.1,,no-access,objecttype,row,"This group of attributes describes the fields in a row ofthe Physical Container Global Table. This table lists all of the containers (e.g. chassis, sub-chassis, etc.) included within the component whose structure is being described"
dMTFPhysicalContainerGlobalTableState,1.3.6.1.4.1.412.2.4.63.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
containerOrChassisTypeAtt1,1.3.6.1.4.1.412.2.4.63.1.1,integer,read-only,objecttype,column,"The type of container or chassis. Enumeration: 'portable': 8, 'mainSystemChassis': 17, 'dockingStation': 12, 'rAIDChassis': 22, 'peripheralChassis': 21, 'lowProfileDesktop': 4, 'unknown': 2, 'subChassis': 19, 'desktop': 3, 'pizzaBox': 5, 'other': 1, 'spaceSaving': 15, 'rackMountChassis': 23, 'busExpansionChassis': 20, 'sealedCasePC': 24, 'handHeld': 11, 'lunchBox': 16, 'notebook': 10, 'subNotebook': 14, 'expansionChassis': 18, 'lapTop': 9, 'allInOne': 13, 'tower': 7, 'miniTower': 6."
assetTagAtt2,1.3.6.1.4.1.412.2.4.63.1.2,dmidisplaystring,read-write,objecttype,column,"The Container asset tag string. This asset tag string is writeable by the system administrator."
chassisLockPresentAtt3,1.3.6.1.4.1.412.2.4.63.1.3,integer,read-only,objecttype,column,"If true, a chassis lock is present on the Container. Enumeration: 'true': 1, 'false': 0."
bootupStateAtt4,1.3.6.1.4.1.412.2.4.63.1.4,integer,read-only,objecttype,column,"The current state of this system when it booted. Enumeration: 'oK': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'other': 1, 'nonRecoverable-1': 6."
powerStateAtt5,1.3.6.1.4.1.412.2.4.63.1.5,integer,read-only,objecttype,column,"The current state of the power supply or battery(s) for this system. Enumeration: 'oK': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'other': 1, 'nonRecoverable': 6."
thermalStateAtt6,1.3.6.1.4.1.412.2.4.63.1.6,integer,read-only,objecttype,column,"The current thermal state of this Container. Enumeration: 'oK': 3, 'unknown': 2, 'warning': 4, 'critical': 5, 'other': 1, 'nonRecoverable': 6."
fRUGroupIndexAtt7,1.3.6.1.4.1.412.2.4.63.1.7,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt8,1.3.6.1.4.1.412.2.4.63.1.8,dmiinteger,read-only,objecttype,column,"The index into the Operational State table for this device if applicable."
containerIndexAtt9,1.3.6.1.4.1.412.2.4.63.1.9,dmiinteger,read-only,objecttype,column,"A unique index for the Physical Container in Physical Container Global Table."
containerNameAtt10,1.3.6.1.4.1.412.2.4.63.1.10,dmidisplaystring,read-write,objecttype,column,"This is any 64-octet long name that the user or system administr tor wishes to give this specific physical container."
containerLocationAtt11,1.3.6.1.4.1.412.2.4.63.1.11,dmidisplaystring,read-write,objecttype,column,"This attribute is a string name for the location of the containe . This attribute is Read-Write and may be set to any appropriate value by the user. The string may be 128 octets long."
containerSecurityStatusAtt12,1.3.6.1.4.1.412.2.4.63.1.12,integer,read-only,objecttype,column,"This attribute describes whether the Container is physically secure or not. This includes the state of the door lock, or the boot devices or the keyboard or mouse. Enumeration: 'unknown': 2, 'other': 1, 'containerSecurityBreachAttempted': 4, 'containerSecurityBreached': 5, 'noSecurityBreachDetected': 3."
dMTFPhysicalContainerGlobalTableEvSys,1.3.6.1.4.1.412.2.4.63.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFPhysicalContainerGlobalTableEvSub,1.3.6.1.4.1.412.2.4.63.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFPowerUnitGlobalTableTable,1.3.6.1.4.1.412.2.4.66,,no-access,objecttype,table,"This global table describes all of the Power Units in this system component. The unique index of each Power Unit is the key into this table. A Power Unit is composed of potentially more than one Power Supply in a redundant configuration. Individual power supplies are described in the 'Power Supply' standard group. In that group, each individual power supply entry will point to a Power Unit in this table by using the index of the row in this table that describes the Power Unit. If a Power Unit is redunda"
dMTFPowerUnitGlobalTableEntry,1.3.6.1.4.1.412.2.4.66.1,,no-access,objecttype,row,"This global table describes all of the Power Units in this system component. The unique index of each Power Unit is the key into this table. A Power Unit is composed of potentially more than one Power Supply in a redundant configuration. Individual power supplies are described in the 'Power Supply' standard group. In that group, each individual power supply entry will point to a Power Unit in this table by using the index of the row in this table that describes the Power Unit. If a Power Unit is redunda"
dMTFPowerUnitGlobalTableState,1.3.6.1.4.1.412.2.4.66.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
powerUnitIndexAtt1,1.3.6.1.4.1.412.2.4.66.1.1,dmiinteger,read-only,objecttype,column,"The unique index given to each Power Unit being described by this table. This unique index is the key into this table."
powerUnitRedundancyStatusAtt2,1.3.6.1.4.1.412.2.4.66.1.2,integer,read-only,objecttype,column,"Gives the redundancy status of the Power Unit. 'Fully Redundant means that all of the configured redundancy is still available; 'Degraded Redundancy' means that some failures have been experienced but some reduced amount of redundancy is still available; 'Redundancy Lost' means that a sufficie t number of failures have been experienced that no redundancy is available and the next failure experienced within the Power Unit will cause overall Power Unit failure.  Enumeration: 'unknown': 2, 'fullyRedundant-1': 5, 'redundancyLost': 7, 'other': 1, 'degradedRedundancy': 6, 'offline': 4, 'notApplicableUnitNotRedundant-1': 3."
dMTFPowerSupplyEvt1,1.3.6.1.4.1.412.2.4.160.1,,,notificationtype,,"powerSupplyStatusChange"
dMTFPowerSupplyEvt2,1.3.6.1.4.1.412.2.4.160.2,,,notificationtype,,"powerControlRequest"
dMTFCoolingDeviceEvt1,1.3.6.1.4.1.412.2.4.170.1,,,notificationtype,,"coolingDeviceStatusChange"
dMTFCoolingDeviceEvt2,1.3.6.1.4.1.412.2.4.170.2,,,notificationtype,,"temperatureFault"
dMTFPhysicalMemoryArrayEvt1,1.3.6.1.4.1.412.2.4.330.1,,,notificationtype,,"memoryError"
dMTFPhysicalMemoryArrayEvt2,1.3.6.1.4.1.412.2.4.330.2,,,notificationtype,,"initializationFailure"
dMTFVoltageProbeEvt1,1.3.6.1.4.1.412.2.4.530.1,,,notificationtype,,"powerSupplyStatusChange"
dMTFTemperatureProbeEvt1,1.3.6.1.4.1.412.2.4.540.1,,,notificationtype,,"coolingDeviceStatusChange"
dMTFElectricalCurrentProbeEvt1,1.3.6.1.4.1.412.2.4.550.1,,,notificationtype,,"powerSupplyStatusChange"
dMTFElectricalCurrentProbeEvt2,1.3.6.1.4.1.412.2.4.550.2,,,notificationtype,,"coolingDeviceStatusChange"
dMTFPhysicalContainerGlobalTableEvt1,1.3.6.1.4.1.412.2.4.630.1,,,notificationtype,,"securitySettingsChange"
dMTFPhysicalContainerGlobalTableEvt2,1.3.6.1.4.1.412.2.4.630.2,,,notificationtype,,"powerSupplyStatusChange"
dMTFPhysicalContainerGlobalTableEvt3,1.3.6.1.4.1.412.2.4.630.3,,,notificationtype,,"coolingDeviceStatusChange"
dMTFPhysicalContainerGlobalTableEvt4,1.3.6.1.4.1.412.2.4.630.4,,,notificationtype,,"physicalDeviceStatusChange"
dMTFPhysicalContainerGlobalTableEvt5,1.3.6.1.4.1.412.2.4.630.5,,,notificationtype,,"logicalDeviceStatusChange"
dMTFPhysicalContainerGlobalTableEvt6,1.3.6.1.4.1.412.2.4.630.6,,,notificationtype,,"containerSecurityBreach"
dMTFPhysicalContainerGlobalTableEvt7,1.3.6.1.4.1.412.2.4.630.7,,,notificationtype,,"configurationError"
dmtfDynOids,1.3.6.1.4.1.412.3,,,objectidentity,,""
dmiDynOid386845712,1.3.6.1.4.1.412.3.386845712,,,objectidentity,,""
dmiDynOid73111109,1.3.6.1.4.1.412.3.386845712.73111109,,,objectidentity,,""
dmiDynOid3922453424,1.3.6.1.4.1.412.3.386845712.73111109.3922453424,,,objectidentity,,""
iNTELMIFTOMIBTable,1.3.6.1.4.1.412.3.386845712.73111109.3922453424.1737102472,,no-access,objecttype,table,"This group maps the DMI attributes to SNMP."
iNTELMIFTOMIBEntry,1.3.6.1.4.1.412.3.386845712.73111109.3922453424.1737102472.1,,no-access,objecttype,row,"This group maps the DMI attributes to SNMP."
dellBaseBoardMIBAtt1,1.3.6.1.4.1.412.3.386845712.73111109.3922453424.1737102472.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
mIBOIDAtt2,1.3.6.1.4.1.412.3.386845712.73111109.3922453424.1737102472.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
disableTrapsAtt3,1.3.6.1.4.1.412.3.386845712.73111109.3922453424.1737102472.1.3,dmiinteger,read-only,objecttype,column,"Setting this value to 1 disables trap generation."
dell,1.3.6.1.4.1.674,,,objectidentity,,""
server2,1.3.6.1.4.1.674.10891,,,objectidentity,,""
dellTemperatureProbeTable,1.3.6.1.4.1.674.10891.300,,no-access,objecttype,table,"This group defines the attributes for the temperature probes this system."
dellTemperatureProbeEntry,1.3.6.1.4.1.674.10891.300.1,,no-access,objecttype,row,"This group defines the attributes for the temperature probes this system."
dellTemperatureProbeState,1.3.6.1.4.1.674.10891.300.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
tempParentIndexAtt1,1.3.6.1.4.1.674.10891.300.1.1,dmiinteger,read-only,objecttype,column,"An index into the chassis table."
tempIndexAtt2,1.3.6.1.4.1.674.10891.300.1.2,dmiinteger,read-only,objecttype,column,"index into this temperature probe table."
tempTypeAtt3,1.3.6.1.4.1.674.10891.300.1.3,integer,read-only,objecttype,column,"Defines the type of the temperature probe. Enumeration: 'harrierBackplane': 7, 'unknown': 2, 'tVM': 4, 'tMC': 3, 'other': 1, 'backplane': 6, 'eSM': 5."
tempStatusAtt4,1.3.6.1.4.1.674.10891.300.1.4,integer,read-only,objecttype,column,"Current status of the temperature probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
tempReadingAtt5,1.3.6.1.4.1.674.10891.300.1.5,dmiinteger,read-only,objecttype,column,"The reading of the temperature probe in tenths of degrees."
tempMinWarnAtt6,1.3.6.1.4.1.674.10891.300.1.6,dmidisplaystring,read-write,objecttype,column,"The lower warning threshold for the temperature probe set by the user."
tempMaxWarnAtt7,1.3.6.1.4.1.674.10891.300.1.7,dmidisplaystring,read-write,objecttype,column,"The upper warning threshold for the temperature probe set by the user."
tempMinFailAtt8,1.3.6.1.4.1.674.10891.300.1.8,dmiinteger,read-only,objecttype,column,"The lower failure threshold for the temperature probe."
tempMaxFailAtt9,1.3.6.1.4.1.674.10891.300.1.9,dmiinteger,read-only,objecttype,column,"The upper failure threshold for the temperature probe."
tempLocationAtt10,1.3.6.1.4.1.674.10891.300.1.10,dmidisplaystring,read-only,objecttype,column,"The location of this temperature probe within the system."
dellTemperatureProbeEvSys,1.3.6.1.4.1.674.10891.300.6,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellTemperatureProbeEvSub,1.3.6.1.4.1.674.10891.300.7,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellTemperatureProbeEvSol,1.3.6.1.4.1.674.10891.300.8,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 2, 'other': 1."
dellFanSensorTable,1.3.6.1.4.1.674.10891.301,,no-access,objecttype,table,"This group defines the attributes for the fan probes this system."
dellFanSensorEntry,1.3.6.1.4.1.674.10891.301.1,,no-access,objecttype,row,"This group defines the attributes for the fan probes this system."
dellFanSensorState,1.3.6.1.4.1.674.10891.301.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
fansParentIndexAtt1,1.3.6.1.4.1.674.10891.301.1.1,dmiinteger,read-only,objecttype,column,"An index into the chassis table."
fansIndexAtt2,1.3.6.1.4.1.674.10891.301.1.2,dmiinteger,read-only,objecttype,column,"index into this fan probe table."
fansTypeAtt3,1.3.6.1.4.1.674.10891.301.1.3,integer,read-only,objecttype,column,"Defines the type of the fan probe. Enumeration: 'boolean': 3, 'unknown': 2, 'other': 1, 'rPM': 4."
fansStatusAtt4,1.3.6.1.4.1.674.10891.301.1.4,integer,read-only,objecttype,column,"Current status of the fan probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
fansReadingAtt5,1.3.6.1.4.1.674.10891.301.1.5,dmiinteger,read-only,objecttype,column,"The reading of the fan probe in RPM (or boolean)."
fansWarningMinAtt6,1.3.6.1.4.1.674.10891.301.1.6,dmidisplaystring,read-write,objecttype,column,"The lower warning threshold for the fan probe set by the user."
fansMaxWarnAtt7,1.3.6.1.4.1.674.10891.301.1.7,dmidisplaystring,read-write,objecttype,column,"The upper warning threshold for the fan probe set by the user."
fansMinFailAtt8,1.3.6.1.4.1.674.10891.301.1.8,dmiinteger,read-only,objecttype,column,"The lower failure threshold for the fan probe."
fansMaxFailAtt9,1.3.6.1.4.1.674.10891.301.1.9,dmiinteger,read-only,objecttype,column,"The upper failure threshold for the fan probe."
fansLocationAtt10,1.3.6.1.4.1.674.10891.301.1.10,dmidisplaystring,read-only,objecttype,column,"The location of this fan probe within the system."
dellFanSensorEvSys,1.3.6.1.4.1.674.10891.301.6,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellFanSensorEvSub,1.3.6.1.4.1.674.10891.301.7,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellFanSensorEvSol,1.3.6.1.4.1.674.10891.301.8,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 2, 'other': 1."
dellVoltageProbeTable,1.3.6.1.4.1.674.10891.302,,no-access,objecttype,table,"The Voltage group contains the data on all the voltage probes in a system."
dellVoltageProbeEntry,1.3.6.1.4.1.674.10891.302.1,,no-access,objecttype,row,"The Voltage group contains the data on all the voltage probes in a system."
dellVoltageProbeState,1.3.6.1.4.1.674.10891.302.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
voltParentIndexAtt1,1.3.6.1.4.1.674.10891.302.1.1,dmiinteger,read-only,objecttype,column,"The chassis this voltage probe is connected to."
voltIndexAtt2,1.3.6.1.4.1.674.10891.302.1.2,dmiinteger,read-only,objecttype,column,"the index of the voltage probe within the chassis."
voltTypeAtt3,1.3.6.1.4.1.674.10891.302.1.3,integer,read-only,objecttype,column,"The type of voltage probe Enumeration: 'core': 10, 'v33': 3, 'v12': 7, 'unknown': 2, 'v33-1': 4, 'v5-1': 6, 'v15': 9, 'v12-1': 8, 'other': 1, 'v5': 5."
voltStatusAtt4,1.3.6.1.4.1.674.10891.302.1.4,integer,read-only,objecttype,column,"Status of the voltage probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
voltReadingAtt5,1.3.6.1.4.1.674.10891.302.1.5,dmiinteger,read-only,objecttype,column,"Current reading of the voltage probe, in millivolts."
voltMinWarnAtt6,1.3.6.1.4.1.674.10891.302.1.6,dmidisplaystring,read-write,objecttype,column,"lower warning threshold value for this voltage probe."
voltMaxWarnAtt7,1.3.6.1.4.1.674.10891.302.1.7,dmidisplaystring,read-write,objecttype,column,"upper warning threshold value for this voltage probe."
voltMinFailAtt8,1.3.6.1.4.1.674.10891.302.1.8,dmiinteger,read-only,objecttype,column,"lower failure threshold value for this voltage probe."
voltMaxFailAtt9,1.3.6.1.4.1.674.10891.302.1.9,dmiinteger,read-only,objecttype,column,"upper failure threshold value for this voltage probe."
voltLocationAtt10,1.3.6.1.4.1.674.10891.302.1.10,dmidisplaystring,read-only,objecttype,column,"the location of this voltage probe within the system."
dellVoltageProbeEvSys,1.3.6.1.4.1.674.10891.302.6,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellVoltageProbeEvSub,1.3.6.1.4.1.674.10891.302.7,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellVoltageProbeEvSol,1.3.6.1.4.1.674.10891.302.8,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 2, 'other': 1."
dellCurrentProbeTable,1.3.6.1.4.1.674.10891.303,,no-access,objecttype,table,"The Current group contains the data on all the Current probes in a system."
dellCurrentProbeEntry,1.3.6.1.4.1.674.10891.303.1,,no-access,objecttype,row,"The Current group contains the data on all the Current probes in a system."
dellCurrentProbeState,1.3.6.1.4.1.674.10891.303.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
ampParentIndexAtt1,1.3.6.1.4.1.674.10891.303.1.1,dmiinteger,read-only,objecttype,column,"The chassis this current probe is connected to."
ampIndexAtt2,1.3.6.1.4.1.674.10891.303.1.2,dmiinteger,read-only,objecttype,column,"the index of the current probe within the chassis."
ampTypeAtt3,1.3.6.1.4.1.674.10891.303.1.3,integer,read-only,objecttype,column,"The type of current probe Enumeration: 'v12': 8, 'unknown': 2, 'other': 1, 'v33': 4, 'v5': 6."
ampStatusAtt4,1.3.6.1.4.1.674.10891.303.1.4,integer,read-only,objecttype,column,"Status of the current probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
ampReadingAtt5,1.3.6.1.4.1.674.10891.303.1.5,dmiinteger,read-only,objecttype,column,"Current reading of the current probe in milliamps."
ampMinWarnAtt6,1.3.6.1.4.1.674.10891.303.1.6,dmidisplaystring,read-write,objecttype,column,"lower warning threshold value for this current probe."
ampMaxWarnAtt7,1.3.6.1.4.1.674.10891.303.1.7,dmidisplaystring,read-write,objecttype,column,"upper warning threshold value for this current probe."
ampMinFailAtt8,1.3.6.1.4.1.674.10891.303.1.8,dmiinteger,read-only,objecttype,column,"lower failure threshold value for this current probe."
ampMaxFailAtt9,1.3.6.1.4.1.674.10891.303.1.9,dmiinteger,read-only,objecttype,column,"upper failure threshold value for this current probe."
ampLocationAtt10,1.3.6.1.4.1.674.10891.303.1.10,dmidisplaystring,read-only,objecttype,column,"the location of this current probe within the system."
dellCurrentProbeEvSys,1.3.6.1.4.1.674.10891.303.6,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellCurrentProbeEvSub,1.3.6.1.4.1.674.10891.303.7,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellCurrentProbeEvSol,1.3.6.1.4.1.674.10891.303.8,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 2, 'other': 1."
dellRedundantPowerSupplyTable,1.3.6.1.4.1.674.10891.304,,no-access,objecttype,table,"The Power Supply group contains the data on all the redundant power supplies in a system."
dellRedundantPowerSupplyEntry,1.3.6.1.4.1.674.10891.304.1,,no-access,objecttype,row,"The Power Supply group contains the data on all the redundant power supplies in a system."
dellRedundantPowerSupplyState,1.3.6.1.4.1.674.10891.304.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
pwrSupplyParentIndexAtt1,1.3.6.1.4.1.674.10891.304.1.1,dmiinteger,read-only,objecttype,column,"The chassis this power supply is connected to."
pwrSupplyIndexAtt2,1.3.6.1.4.1.674.10891.304.1.2,dmiinteger,read-only,objecttype,column,"The index within the chassis of this power supply."
pwrSupplyTypeAtt3,1.3.6.1.4.1.674.10891.304.1.3,integer,read-only,objecttype,column,"The type of power supply. Enumeration: 'x230W': 4, 'x275W': 8, 'unknown': 2, 'pSPB': 3, 'other': 1, 'x700W': 6, 'x320W': 7, 'x500W': 5."
pwrSupplyStatusAtt4,1.3.6.1.4.1.674.10891.304.1.4,integer,read-only,objecttype,column,"The current status of this power supply. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
pwrSupplyOnlineAtt5,1.3.6.1.4.1.674.10891.304.1.5,dmidisplaystring,read-write,objecttype,column,"The current online status of this power supply. Setting this value to FALSE will turn off the power supply, setting it to TRUE will turn on the power supply. "
pwrLocationAtt6,1.3.6.1.4.1.674.10891.304.1.6,dmidisplaystring,read-only,objecttype,column,"the location of this power supply within the system."
dellGlobalPowerUnitTable,1.3.6.1.4.1.674.10891.305,,no-access,objecttype,table,"This group contains the global status for the power supplies in the system."
dellGlobalPowerUnitEntry,1.3.6.1.4.1.674.10891.305.1,,no-access,objecttype,row,"This group contains the global status for the power supplies in the system."
dellGlobalPowerUnitState,1.3.6.1.4.1.674.10891.305.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
pwrUnitStatusAtt1,1.3.6.1.4.1.674.10891.305.1.1,integer,read-only,objecttype,column,"The current redundancy status of the power unit. Enumeration: 'unknown': 2, 'fullyRedundant': 5, 'other': 1, 'notApplicableUnitNotRedundant': 3, 'degradedRedundancy': 6, 'offline': 4, 'redundancyLost': 7."
pwrUnitGlobalLevelAtt2,1.3.6.1.4.1.674.10891.305.1.2,dmiinteger,read-only,objecttype,column,"The current global power level usage, in percent."
pwrUnitGlobalMaxWarnAtt3,1.3.6.1.4.1.674.10891.305.1.3,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
pwrUnitLevel33vAtt4,1.3.6.1.4.1.674.10891.305.1.4,dmiinteger,read-only,objecttype,column,"The current 3.3v power level usage, in percent."
pwrUnitMaxWarn33vAtt5,1.3.6.1.4.1.674.10891.305.1.5,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
pwrUnitLevel5vAtt6,1.3.6.1.4.1.674.10891.305.1.6,dmiinteger,read-only,objecttype,column,"The current 5v power level usage, in percent."
pwrUnitMaxWarn5vAtt7,1.3.6.1.4.1.674.10891.305.1.7,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
pwrUnitLevel12vAtt8,1.3.6.1.4.1.674.10891.305.1.8,dmiinteger,read-only,objecttype,column,"The current 12v power level usage, in percent."
pwrUnitMaxWarn12vAtt9,1.3.6.1.4.1.674.10891.305.1.9,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
pwrUnitUidAtt10,1.3.6.1.4.1.674.10891.305.1.10,dmidisplaystring,read-only,objecttype,column,"The unique ID for this power supply unit."
pwrUnitIndexAtt11,1.3.6.1.4.1.674.10891.305.1.11,dmiinteger,read-only,objecttype,column,"The index into the power supply unit table."
dellGlobalPowerUnitEvSys,1.3.6.1.4.1.674.10891.305.6,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellGlobalPowerUnitEvSub,1.3.6.1.4.1.674.10891.305.7,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 1, 'other': 0."
dellGlobalPowerUnitEvSol,1.3.6.1.4.1.674.10891.305.8,integer,no-access,objecttype,scalar," Enumeration: 'unknown': 2, 'other': 1."
dellSystemChassisExtensionTable,1.3.6.1.4.1.674.10891.306,,no-access,objecttype,table,"Global status of devices in chassis."
dellSystemChassisExtensionEntry,1.3.6.1.4.1.674.10891.306.1,,no-access,objecttype,row,"Global status of devices in chassis."
dellSystemChassisExtensionState,1.3.6.1.4.1.674.10891.306.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
chassIndexAtt1,1.3.6.1.4.1.674.10891.306.1.1,dmiinteger,read-only,objecttype,column,"Physical container index"
chassGlobStatusAtt2,1.3.6.1.4.1.674.10891.306.1.2,integer,read-only,objecttype,column,"Global status of all devices in chassis. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
chassTempStatusAtt3,1.3.6.1.4.1.674.10891.306.1.3,integer,read-only,objecttype,column,"Global status of temperature probes. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
