OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ex2umpOperationsUnderTwoSeconds,1.3.6.1.4.1.9600.1.15.69.6,gauge32,read-only,objecttype,scalar,"Operations under Two Seconds is the number of all UM operations that took less than 2 seconds to complete. This is the time during which a caller was waiting for UM to respond."
ex2UMSubscriberAccess,1.3.6.1.4.1.9600.1.15.70,,,objectidentity,,""
ex2umsaAvgRecentSentVoiceMsgSize,1.3.6.1.4.1.9600.1.15.70.1,gauge32,read-only,objecttype,scalar,"Average Recent Sent Voice Message Size is the average size, in seconds, of the last 50 voice messages that were sent."
ex2umsaAvgRecentSubscribeCallDur,1.3.6.1.4.1.9600.1.15.70.2,gauge32,read-only,objecttype,scalar,"Average Subscriber Recent Call Duration is the average length of time, in seconds, that subscribers spent logged on to the system for the last 50 subscriber calls."
ex2umsaAvgSentVoiceMessageSize,1.3.6.1.4.1.9600.1.15.70.3,gauge32,read-only,objecttype,scalar,"Average Sent Voice Message Size is the average size, in seconds, of voice messages that are sent. This size does not include any attachment data."
ex2umsaAvgSubscriberCallDuration,1.3.6.1.4.1.9600.1.15.70.4,gauge32,read-only,objecttype,scalar,"Average Subscriber Call Duration is the average duration, in seconds, that subscribers spent logged on to the system. This timer starts when logon completes."
ex2umsaCalendarAccessed,1.3.6.1.4.1.9600.1.15.70.5,gauge32,read-only,objecttype,scalar,"Calendar Accessed is the number of times subscribers accessed their calendars using the telephone user interface."
ex2umsaCalendarItemDetailRequest,1.3.6.1.4.1.9600.1.15.70.6,gauge32,read-only,objecttype,scalar,"Calendar Items Details Requested is the number of times a subscriber requested additional details for a calendar item."
ex2umsaCalendarItemsHeard,1.3.6.1.4.1.9600.1.15.70.7,gauge32,read-only,objecttype,scalar,"Calendar Items Heard is the number of Calendar items that have been heard by authenticated subscribers."
ex2umsaCalendarLateAttendance,1.3.6.1.4.1.9600.1.15.70.8,gauge32,read-only,objecttype,scalar,"Calendar Late Attendance is the number of messages that have been sent to inform the organizer of a meeting that the subscriber will be late."
ex2umsaCalledMeetingOrganizer,1.3.6.1.4.1.9600.1.15.70.9,gauge32,read-only,objecttype,scalar,"Called Meeting Organizer is the number of times subscribers called the meeting organizer."
ex2umsaCalDiscCalDurUMAudioHrgls,1.3.6.1.4.1.9600.1.15.70.10,gauge32,read-only,objecttype,scalar,"Calls Disconnected by Callers During UM Audio Hourglass is the number of calls in which the caller disconnected while UM was playing the audio hourglass tones."
ex2umsaCallDisUMOnIrrecvExtError,1.3.6.1.4.1.9600.1.15.70.11,gauge32,read-only,objecttype,scalar,"Calls Disconnected by UM on Irrecoverable External Error is the total number of calls that have been disconnected after an irrecoverable external error occurred."
ex2umsaContactItemsHeard,1.3.6.1.4.1.9600.1.15.70.12,gauge32,read-only,objecttype,scalar,"Contact Items Heard is the number of times authenticated subscribers listened to directory details."
ex2umsaContactsAccessed,1.3.6.1.4.1.9600.1.15.70.13,gauge32,read-only,objecttype,scalar,"Contacts Accessed is the number of times subscribers accessed the Main Menu Contacts option using the telephone user interface."
ex2umsaDirectoryAccessed,1.3.6.1.4.1.9600.1.15.70.14,gauge32,read-only,objecttype,scalar,"Directory Accessed is the number of times subscribers accessed the Main Menu Directory option by using the telephone user interface."
ex2umsaDirAccsdSuccessDialName,1.3.6.1.4.1.9600.1.15.70.15,gauge32,read-only,objecttype,scalar,"Directory Accessed Successfully by Dial by Name is the number of Dial by Name directory access operations that completed successfully on behalf of subscribers."
ex2umsaDirAccsdSuccessSpokenName,1.3.6.1.4.1.9600.1.15.70.16,gauge32,read-only,objecttype,scalar,"Directory Accessed Successfully by Spoken Name is the number of speech recognition directory access operations that completed successfully on behalf of subscribers."
ex2umsaDirAccsdByDialByName,1.3.6.1.4.1.9600.1.15.70.17,gauge32,read-only,objecttype,scalar,"Directory Accessed by Dial by Name is the number of directory access operations where the subscriber used the Dial by Name feature."
ex2umsaDirAccsdByExtension,1.3.6.1.4.1.9600.1.15.70.18,gauge32,read-only,objecttype,scalar,"Directory Accessed by Extension is the number of directory access operations in which the user supplied the extension number."
ex2umsaDirAccsdBySpokenName,1.3.6.1.4.1.9600.1.15.70.19,gauge32,read-only,objecttype,scalar,"Directory Accessed by Spoken Name is the number of directory access operations in which the subscriber spoke a recipient name."
ex2umsaEmailMessageQueueAccessed,1.3.6.1.4.1.9600.1.15.70.20,gauge32,read-only,objecttype,scalar,"Email Message Queue Accessed is the number of times subscribers accessed their e-mail message queue by using the telephone user interface."
ex2umsaEmailMessagesDeleted,1.3.6.1.4.1.9600.1.15.70.21,gauge32,read-only,objecttype,scalar,"Email Messages Deleted is the number of e-mail messages that were deleted by authenticated subscribers."
ex2umsaEmailMessagesHeard,1.3.6.1.4.1.9600.1.15.70.22,gauge32,read-only,objecttype,scalar,"Email Messages Heard is the number of e-mail messages that have been heard by authenticated subscribers."
ex2umsaForwardMessagesSent,1.3.6.1.4.1.9600.1.15.70.23,gauge32,read-only,objecttype,scalar,"Forward Messages Sent is the number of messages that have been forwarded by authenticated subscribers."
ex2umsaLaunchedCalls,1.3.6.1.4.1.9600.1.15.70.24,gauge32,read-only,objecttype,scalar,"Launched Calls is the number of subscriber calls that resulted in an outbound call being placed."
ex2umsaMeetingsAccepted,1.3.6.1.4.1.9600.1.15.70.25,gauge32,read-only,objecttype,scalar,"Meetings Accepted is the number of Meeting Accepted messages send by subscribers."
ex2umsaMeetingsDeclined,1.3.6.1.4.1.9600.1.15.70.26,gauge32,read-only,objecttype,scalar,"Meetings Declined is the number of Meeting Declined messages sent by subscribers."
ex2umsaRepliedToOrganizer,1.3.6.1.4.1.9600.1.15.70.27,gauge32,read-only,objecttype,scalar,"Replied to Organizer is the number of times subscribers sent reply messages to meeting organizers."
ex2umsaReplyMessagesSent,1.3.6.1.4.1.9600.1.15.70.28,gauge32,read-only,objecttype,scalar,"Reply Messages Sent is the number of replies sent by authenticated subscribers."
ex2umsaSubscriberAuthentFailure,1.3.6.1.4.1.9600.1.15.70.29,gauge32,read-only,objecttype,scalar,"Subscriber Authentication Failures is the number of authentication failures that have occurred since the service was started. This number is incremented once for every failed authentication. It is possible that a single phone call could generate several authentication failures."
ex2umsaSubscriberLogonFailures,1.3.6.1.4.1.9600.1.15.70.30,gauge32,read-only,objecttype,scalar,"Subscriber Logon Failures is the number of logon failures since the service was started. This number is incremented at most once per phone call."
ex2umsaSubscriberLogons,1.3.6.1.4.1.9600.1.15.70.31,gauge32,read-only,objecttype,scalar,"Subscriber Logons is the number of successful authentications by UM subscribers since the service was started."
ex2umsaVoiceMessageQueueAccessed,1.3.6.1.4.1.9600.1.15.70.32,gauge32,read-only,objecttype,scalar,"Voice Message Queue Accessed is the number of times subscribers accessed their voice message queues by using the telephone user interface."
ex2umsaVoiceMessagesDeleted,1.3.6.1.4.1.9600.1.15.70.33,gauge32,read-only,objecttype,scalar,"Voice Messages Deleted is the number of voice messages that were deleted by authenticated subscribers."
ex2umsaVoiceMessagesHeard,1.3.6.1.4.1.9600.1.15.70.34,gauge32,read-only,objecttype,scalar,"Voice Messages Heard is the number of voice messages played to subscribers. This count is incremented as soon as playback starts. The subscriber does not need to listen to the entire message."
ex2umsaVoiceMessagesSent,1.3.6.1.4.1.9600.1.15.70.35,gauge32,read-only,objecttype,scalar,"Voice Messages Sent is the number of voice messages that have been sent by authenticated UM subscribers."
ex2WS,1.3.6.1.4.1.9600.1.15.71,,,objectidentity,,""
ex2WSActiveSubscriptions,1.3.6.1.4.1.9600.1.15.71.1,gauge32,read-only,objecttype,scalar,"Active Subscriptions is the number of active subscriptions."
ex2WSAddDelegateRequests,1.3.6.1.4.1.9600.1.15.71.2,gauge32,read-only,objecttype,scalar,"AddDelegate Requests is the total number of requests for the AddDelegate Web method."
ex2WSAddDelegateRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.3,gauge32,read-only,objecttype,scalar,"AddDelegate Requests per second is the number of AddDelegate requests processed each second."
ex2WSConvertIdRequests,1.3.6.1.4.1.9600.1.15.71.4,gauge32,read-only,objecttype,scalar,"ConvertId Requests is the total number of requests for the ConvertId web method."
ex2WSConvertIdRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.5,gauge32,read-only,objecttype,scalar,"ConvertId Requests per second is the number of ConvertId requests processed each second."
ex2WSCopyFolderRequests,1.3.6.1.4.1.9600.1.15.71.6,gauge32,read-only,objecttype,scalar,"CopyFolder Requests is the total number of requests for the CopyFolder Web method."
ex2WSCopyFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.7,gauge32,read-only,objecttype,scalar,"CopyFolder Requests per second is the number of CopyFolder requests processed each second."
ex2WSCopyItemRequests,1.3.6.1.4.1.9600.1.15.71.8,gauge32,read-only,objecttype,scalar,"CopyItem Requests is the total number of requests for the CopyItem Web method."
ex2WSCopyItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.9,gauge32,read-only,objecttype,scalar,"CopyItem Requests per second is the number of CopyItem requests processed each second."
ex2WSCreateAttachmentRequests,1.3.6.1.4.1.9600.1.15.71.10,gauge32,read-only,objecttype,scalar,"CreateAttachment Requests is the total number of requests for the CreateAttachment Web method."
ex2WSCreateAttachRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.11,gauge32,read-only,objecttype,scalar,"CreateAttachment Requests per second is the number of CreateAttachment requests processed each second."
ex2WSCreateFolderRequests,1.3.6.1.4.1.9600.1.15.71.12,gauge32,read-only,objecttype,scalar,"CreateFolder Requests is the total number of requests for the CreateFolder Web method."
ex2WSCreateFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.13,gauge32,read-only,objecttype,scalar,"CreateFolder Requests per second is the number of CreateFolder requests processed each second."
ex2WSCreateItemRequests,1.3.6.1.4.1.9600.1.15.71.14,gauge32,read-only,objecttype,scalar,"CreateItem Requests is the total number of requests for the CreateItem Web method."
ex2WSCreateItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.15,gauge32,read-only,objecttype,scalar,"CreateItem Requests per second is the number of CreateItem requests processed each second."
ex2WSCreateManagedFolderRequests,1.3.6.1.4.1.9600.1.15.71.16,gauge32,read-only,objecttype,scalar,"CreateManagedFolder Requests is the total number of requests for the CreateManagedFolder Web method."
ex2WSCreateManageFoldReqstPerSec,1.3.6.1.4.1.9600.1.15.71.17,gauge32,read-only,objecttype,scalar,"CreateManagedFolder Requests per second is the number of CreateManagedFolder requests processed each second."
ex2WSDeleteAttachmentRequests,1.3.6.1.4.1.9600.1.15.71.18,gauge32,read-only,objecttype,scalar,"DeleteAttachment Requests is the total number of requests for the DeleteAttachment Web method."
ex2WSDeleteAttachmentReqstPerSec,1.3.6.1.4.1.9600.1.15.71.19,gauge32,read-only,objecttype,scalar,"DeleteAttachment Requests per second is the number of DeleteAttachment requests processed each second."
ex2WSDeleteFolderRequests,1.3.6.1.4.1.9600.1.15.71.20,gauge32,read-only,objecttype,scalar,"DeleteFolder Requests is the total number of requests for the DeleteFolder Web method."
ex2WSDeleteFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.21,gauge32,read-only,objecttype,scalar,"DeleteFolder Requests per second is the number of DeleteFolder requests processed each second."
ex2WSDeleteItemRequests,1.3.6.1.4.1.9600.1.15.71.22,gauge32,read-only,objecttype,scalar,"DeleteItem Requests is the total number of requests for the DeleteItem Web method."
ex2WSDeleteItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.23,gauge32,read-only,objecttype,scalar,"DeleteItem Requests per second is the number of DeleteItem requests processed each second."
ex2WSExpandDLRequests,1.3.6.1.4.1.9600.1.15.71.24,gauge32,read-only,objecttype,scalar,"ExpandDL Requests is the total number of requests for the ExpandDL Web method."
ex2WSExpandDLRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.25,gauge32,read-only,objecttype,scalar,"ExpandDL Requests per second is the number of ExpandDL requests processed each second."
ex2WSFindFolderRequests,1.3.6.1.4.1.9600.1.15.71.26,gauge32,read-only,objecttype,scalar,"FindFolder Requests is the total number of requests for the FindFolder Web method."
ex2WSFindFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.27,gauge32,read-only,objecttype,scalar,"FindFolder Requests per second is the number of FindFolder requests processed each second."
ex2WSFindItemRequests,1.3.6.1.4.1.9600.1.15.71.28,gauge32,read-only,objecttype,scalar,"FindItem Requests is the total number of requests for the FindItem Web method."
ex2WSFindItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.29,gauge32,read-only,objecttype,scalar,"FindItem Requests per second is the number of FindItem requests processed each second."
ex2WSFoldersCopied,1.3.6.1.4.1.9600.1.15.71.30,gauge32,read-only,objecttype,scalar,"Folders Copied is the total number of folders copied."
ex2WSFoldersCopiedPerSec,1.3.6.1.4.1.9600.1.15.71.31,gauge32,read-only,objecttype,scalar,"Folders Copied per second is the number of folders copied each second."
ex2WSFoldersCreated,1.3.6.1.4.1.9600.1.15.71.32,gauge32,read-only,objecttype,scalar,"Folders Created is the total number of folders created."
ex2WSFoldersCreatedPerSec,1.3.6.1.4.1.9600.1.15.71.33,gauge32,read-only,objecttype,scalar,"Folders Created per second is the number of folders created each second."
ex2WSFoldersDeleted,1.3.6.1.4.1.9600.1.15.71.34,gauge32,read-only,objecttype,scalar,"Folders Deleted is the total number of folders deleted."
ex2WSFoldersDeletedPerSec,1.3.6.1.4.1.9600.1.15.71.35,gauge32,read-only,objecttype,scalar,"Folders Deleted per second is the number of folders deleted each second."
ex2WSFoldersMoved,1.3.6.1.4.1.9600.1.15.71.36,gauge32,read-only,objecttype,scalar,"Folders Moved is the total number of folders moved."
ex2WSFoldersMovedPerSec,1.3.6.1.4.1.9600.1.15.71.37,gauge32,read-only,objecttype,scalar,"Folders Moved per second is the number of folders moved each second."
ex2WSFoldersRead,1.3.6.1.4.1.9600.1.15.71.38,gauge32,read-only,objecttype,scalar,"Folders Read is the total number of folders read."
ex2WSFoldersSentPerSec,1.3.6.1.4.1.9600.1.15.71.39,gauge32,read-only,objecttype,scalar,"Folders Sent per second is the number of folders read each second."
ex2WSFoldersSyncedPerSec,1.3.6.1.4.1.9600.1.15.71.40,gauge32,read-only,objecttype,scalar,"Folders Synced per second is the number of folders synchronized each second."
ex2WSFoldersSynchronized,1.3.6.1.4.1.9600.1.15.71.41,gauge32,read-only,objecttype,scalar,"Folders Synchronized is the total number of folders synchronized."
ex2WSFoldersUpdated,1.3.6.1.4.1.9600.1.15.71.42,gauge32,read-only,objecttype,scalar,"Folders Updated is the total number of folders updated."
ex2WSFoldersUpdatedPerSec,1.3.6.1.4.1.9600.1.15.71.43,gauge32,read-only,objecttype,scalar,"Folders Updated per second is the number of folders updated each second."
ex2WSGetAttachmentRequests,1.3.6.1.4.1.9600.1.15.71.44,gauge32,read-only,objecttype,scalar,"GetAttachment Requests is the total number of requests for the GetAttachment Web method."
ex2WSGetAttachmentRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.45,gauge32,read-only,objecttype,scalar,"GetAttachment Requests per second is the number of GetAttachment requests processed each second."
ex2WSGetDelegateRequests,1.3.6.1.4.1.9600.1.15.71.46,gauge32,read-only,objecttype,scalar,"GetDelegate Requests is the total number of requests for the GetDelegate Web method."
ex2WSGetDelegateRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.47,gauge32,read-only,objecttype,scalar,"GetDelegate Requests per second is the number of GetDelegate requests processed each second."
ex2WSGetEventsRequests,1.3.6.1.4.1.9600.1.15.71.48,gauge32,read-only,objecttype,scalar,"GetEvents Requests is the total number of requests for the GetEvents Web method."
ex2WSGetEventsRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.49,gauge32,read-only,objecttype,scalar,"GetEvents Requests per second is the number of GetEvents requests processed each second."
ex2WSGetFolderRequests,1.3.6.1.4.1.9600.1.15.71.50,gauge32,read-only,objecttype,scalar,"GetFolder Requests is the total number of requests for the GetFolder Web method."
ex2WSGetFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.51,gauge32,read-only,objecttype,scalar,"GetFolder Requests per second is the number of GetFolder requests processed each second."
ex2WSGetItemRequests,1.3.6.1.4.1.9600.1.15.71.52,gauge32,read-only,objecttype,scalar,"GetItem Requests is the total number of requests for the GetItem web method."
ex2WSGetItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.53,gauge32,read-only,objecttype,scalar,"GetItem Requests per second is the number of GetItem requests processed each second."
ex2WSIdsConvertedPerSec,1.3.6.1.4.1.9600.1.15.71.54,gauge32,read-only,objecttype,scalar,"Ids converted per second is the number of ids converted each second."
ex2WSItemsCopied,1.3.6.1.4.1.9600.1.15.71.55,gauge32,read-only,objecttype,scalar,"Items Copied is the total number of items copied."
ex2WSItemsCopiedPerSec,1.3.6.1.4.1.9600.1.15.71.56,gauge32,read-only,objecttype,scalar,"Items Copied per second is the number of items copied each second."
ex2WSItemsCreated,1.3.6.1.4.1.9600.1.15.71.57,gauge32,read-only,objecttype,scalar,"Items Created is the total number of items created."
ex2WSItemsCreatedPerSec,1.3.6.1.4.1.9600.1.15.71.58,gauge32,read-only,objecttype,scalar,"Items Created per second is the number of items created each second."
ex2WSItemsDeleted,1.3.6.1.4.1.9600.1.15.71.59,gauge32,read-only,objecttype,scalar,"Items Deleted is the total number of items deleted."
ex2WSItemsDeletedPerSec,1.3.6.1.4.1.9600.1.15.71.60,gauge32,read-only,objecttype,scalar,"Items Deleted per second is the number of items deleted each second."
ex2WSItemsMoved,1.3.6.1.4.1.9600.1.15.71.61,gauge32,read-only,objecttype,scalar,"Items Moved is the total number of items moved."
ex2WSItemsMovedPerSec,1.3.6.1.4.1.9600.1.15.71.62,gauge32,read-only,objecttype,scalar,"Items Moved per second is the number of items moved each second."
ex2WSItemsRead,1.3.6.1.4.1.9600.1.15.71.63,gauge32,read-only,objecttype,scalar,"Items Read is the total number of items read."
ex2WSItemsReadPerSec,1.3.6.1.4.1.9600.1.15.71.64,gauge32,read-only,objecttype,scalar,"Items Read per second is the number of items read each second."
ex2WSItemsSent,1.3.6.1.4.1.9600.1.15.71.65,gauge32,read-only,objecttype,scalar,"Items Sent is the total number of items sent."
ex2WSItemsSentPerSec,1.3.6.1.4.1.9600.1.15.71.66,gauge32,read-only,objecttype,scalar,"Items Sent per second is the number of items sent each second."
ex2WSItemsSyncedPerSec,1.3.6.1.4.1.9600.1.15.71.67,gauge32,read-only,objecttype,scalar,"Items Synced per second is the number of items synchronized each second."
ex2WSItemsSynchronized,1.3.6.1.4.1.9600.1.15.71.68,gauge32,read-only,objecttype,scalar,"Items Synchronized is the total number of items synchronized."
ex2WSItemsUpdated,1.3.6.1.4.1.9600.1.15.71.69,gauge32,read-only,objecttype,scalar,"Items Updated is the total number of items updated."
ex2WSItemsUpdatedPerSec,1.3.6.1.4.1.9600.1.15.71.70,gauge32,read-only,objecttype,scalar,"Items Updated per second is the number of items updated each second."
ex2WSMoveFolderRequests,1.3.6.1.4.1.9600.1.15.71.71,gauge32,read-only,objecttype,scalar,"MoveFolder Requests is the total number of requests for the MoveFolder web method."
ex2WSMoveFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.72,gauge32,read-only,objecttype,scalar,"MoveFolder Requests per second is the number of MoveFolder requests processed each second."
ex2WSMoveItemRequests,1.3.6.1.4.1.9600.1.15.71.73,gauge32,read-only,objecttype,scalar,"MoveItem Requests is the total number of requests for the MoveItem Web method."
ex2WSMoveItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.74,gauge32,read-only,objecttype,scalar,"MoveItem Requests per second is the number of MoveItem requests processed each second."
ex2WSNumberOfCurrentProxyCalls,1.3.6.1.4.1.9600.1.15.71.75,gauge32,read-only,objecttype,scalar,"The number of outstanding requests that are being proxied to other CAS servers from this server."
ex2WSNumberOfProxyReqstPerSecond,1.3.6.1.4.1.9600.1.15.71.76,gauge32,read-only,objecttype,scalar,"Average number of proxy requests per second"
ex2WSNumbrProxyFailoverPerSecond,1.3.6.1.4.1.9600.1.15.71.77,gauge32,read-only,objecttype,scalar,"Average number of proxy failovers per second"
ex2WSProcessID,1.3.6.1.4.1.9600.1.15.71.78,gauge32,read-only,objecttype,scalar,"Process ID that hosts WebServices."
ex2WSProxyAverageResponseTime,1.3.6.1.4.1.9600.1.15.71.79,gauge32,read-only,objecttype,scalar,"Average elapsed time (in milliseconds) between the beginning and end of a proxied request."
ex2WSProxyAverageResponseTimNum1,1.3.6.1.4.1.9600.1.15.71.80,gauge32,read-only,objecttype,scalar,"No description available"
ex2WSPushNotificationsFailed,1.3.6.1.4.1.9600.1.15.71.81,gauge32,read-only,objecttype,scalar,"Push Notifications Failed is the total number of failed push notifications."
ex2WSPushNotificationsSucceeded,1.3.6.1.4.1.9600.1.15.71.82,gauge32,read-only,objecttype,scalar,"Push Notifications Succeeded is the total number of successful push notifications."
ex2WSRemoveDelegateRequests,1.3.6.1.4.1.9600.1.15.71.83,gauge32,read-only,objecttype,scalar,"RemoveDelegate Requests is the total number of requests for the RemoveDelegate Web method."
ex2WSRemoveDelegateRequestPerSec,1.3.6.1.4.1.9600.1.15.71.84,gauge32,read-only,objecttype,scalar,"RemoveDelegate Requests per second is the number of RemoveDelegate requests processed each second."
ex2WSRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.85,gauge32,read-only,objecttype,scalar,"Requests per second is the number of requests processed each second."
ex2WSResolveNamesRequests,1.3.6.1.4.1.9600.1.15.71.86,gauge32,read-only,objecttype,scalar,"ResolveNames Requests is the total number of requests for the ResolveNames Web method."
ex2WSResolveNamesRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.87,gauge32,read-only,objecttype,scalar,"ResolveNames Requests per second is the number of ResolveNames requests processed each second."
ex2WSSendItemRequests,1.3.6.1.4.1.9600.1.15.71.88,gauge32,read-only,objecttype,scalar,"SendItem Requests is the total number of requests for the SendItem Web method."
ex2WSSendItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.89,gauge32,read-only,objecttype,scalar,"SendItem Requests per second is the number of SendItem requests processed each second."
ex2WSSubscribeRequests,1.3.6.1.4.1.9600.1.15.71.90,gauge32,read-only,objecttype,scalar,"Subscribe Requests is the total number of requests for the Subscribe web method."
ex2WSSubscribeRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.91,gauge32,read-only,objecttype,scalar,"Subscribe Requests per second is the number of Subscribe requests processed each second."
ex2WSSyncFolderHierarchyRequests,1.3.6.1.4.1.9600.1.15.71.92,gauge32,read-only,objecttype,scalar,"SyncFolderHierarchy Requests is the total number of requests for the SyncFolderHierarchy Web method."
ex2WSSynFoldHierarchyReqstPerSec,1.3.6.1.4.1.9600.1.15.71.93,gauge32,read-only,objecttype,scalar,"SyncFolderHierarchy Requests per second is the number of SyncFolderHierarchy requests processed each second."
ex2WSSyncFolderItemsRequests,1.3.6.1.4.1.9600.1.15.71.94,gauge32,read-only,objecttype,scalar,"SyncFolderItems Requests is the total number of requests for the SyncFolderItems Web method."
ex2WSSyncFolderItemsReqstPerSec,1.3.6.1.4.1.9600.1.15.71.95,gauge32,read-only,objecttype,scalar,"SyncFolderItems Requests per second is the number of SyncFolderItems requests processed each second."
ex2WSTotalNumberOfIdsConverted,1.3.6.1.4.1.9600.1.15.71.96,gauge32,read-only,objecttype,scalar,"Ids Converted is the total number of Ids converted."
ex2WSTotalRequests,1.3.6.1.4.1.9600.1.15.71.97,gauge32,read-only,objecttype,scalar,"Total Requests is the total number of requests processed."
ex2WSTotalNumberOfBytesProxied,1.3.6.1.4.1.9600.1.15.71.98,gauge32,read-only,objecttype,scalar,"Total number of bytes proxied from this CAS server to other CAS servers"
ex2WSTotalNumberOfProxiedRequest,1.3.6.1.4.1.9600.1.15.71.99,gauge32,read-only,objecttype,scalar,"Total number of proxied request since this process started."
ex2WSTotalNumberOfProxyFailover,1.3.6.1.4.1.9600.1.15.71.100,gauge32,read-only,objecttype,scalar,"Number of times EWS has failed over to an alternate CAS during proxy calls"
ex2WSTotalNumberProxyResponsByte,1.3.6.1.4.1.9600.1.15.71.101,gauge32,read-only,objecttype,scalar,"Total number of response bytes resulting from proxy calls from this CAS server"
ex2WSUnsubscribeRequests,1.3.6.1.4.1.9600.1.15.71.102,gauge32,read-only,objecttype,scalar,"Unsubscribe Requests is the total number of requests for the Unsubscribe web method."
ex2WSUnsubscribeRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.103,gauge32,read-only,objecttype,scalar,"Unsubscribe Requests per second is the number of Unsubscribe requests processed each second."
ex2WSUpdateDelegateRequests,1.3.6.1.4.1.9600.1.15.71.104,gauge32,read-only,objecttype,scalar,"UpdateDelegate Requests is the total number of requests for the UpdateDelegate Web method."
ex2WSUpdateDelegateRequestPerSec,1.3.6.1.4.1.9600.1.15.71.105,gauge32,read-only,objecttype,scalar,"UpdateDelegate Requests per second is the number of UpdateDelegate requests processed each second."
ex2WSUpdateFolderRequests,1.3.6.1.4.1.9600.1.15.71.106,gauge32,read-only,objecttype,scalar,"UpdateFolder Requests is the total number of requests for the UpdateFolder web method."
ex2WSUpdateFolderRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.107,gauge32,read-only,objecttype,scalar,"UpdateFolder Requests per second is the number of UpdateFolder requests processed each second."
ex2WSUpdateItemRequests,1.3.6.1.4.1.9600.1.15.71.108,gauge32,read-only,objecttype,scalar,"UpdateItem Requests is the total number of requests for the UpdateItem Web method."
ex2WSUpdateItemRequestsPerSec,1.3.6.1.4.1.9600.1.15.71.109,gauge32,read-only,objecttype,scalar,"UpdateItem Requests per second is the number of UpdateItem requests processed each second."
ex2CatalogsTable,1.3.6.1.4.1.9600.1.15.72,,no-access,objecttype,table,"A table containing performance information for instances of 'MSFTESQL-Exchange:Catalogs' objects."
ex2CatalogsEntry,1.3.6.1.4.1.9600.1.15.72.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSFTESQL-Exchange:Catalogs' object."
ex2catInstance,1.3.6.1.4.1.9600.1.15.72.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2catBatchesFPC,1.3.6.1.4.1.9600.1.15.72.1.2,gauge32,read-only,objecttype,column,"Number of current batches past filter phase complete. This counter is incremented after all the transactions in the batch are filtered by the filter daemon and given to the plugin(s) for processing."
ex2catBatchesAborted,1.3.6.1.4.1.9600.1.15.72.1.3,gauge32,read-only,objecttype,column,"Number of batches aborted to date. By definition the state of an aborted batch, how far some or all of its transactions got through the indexing process is unknown. These batches are retried by SQL."
ex2catBatchesCompletedSuccess,1.3.6.1.4.1.9600.1.15.72.1.4,gauge32,read-only,objecttype,column,"Number of batches completed without warnings or errors, to date."
ex2catBatchesCompletedWPerErrors,1.3.6.1.4.1.9600.1.15.72.1.5,gauge32,read-only,objecttype,column,"Number of batches completed with one or more errors, to date."
ex2catBatchesCompleteWPerWarning,1.3.6.1.4.1.9600.1.15.72.1.6,gauge32,read-only,objecttype,column,"Number of batches completed with warnings but no errors, to date."
ex2catBatchesDone,1.3.6.1.4.1.9600.1.15.72.1.7,gauge32,read-only,objecttype,column,"Number of all batches completed or aborted to date. This counter is incremented after the completion status is sent to SQL."
ex2catBatchesInProgress,1.3.6.1.4.1.9600.1.15.72.1.8,gauge32,read-only,objecttype,column,"Number of batches currently being processed. This counter is incremented when a batch of transactions is accepted by the MSFTESQL-Exchange service and is decremented after the completion is sent or attempted to be sent back to the SQL process."
ex2catBatchesReceived,1.3.6.1.4.1.9600.1.15.72.1.9,gauge32,read-only,objecttype,column,"Number of batches received to date. This counter is incremented when a batch of transactions is accepted by the MSFTESQL-Exchange service."
ex2catPhaseComplete,1.3.6.1.4.1.9600.1.15.72.1.10,gauge32,read-only,objecttype,column,"Number of transactions currently in the complete phase."
