OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFabricSanCloudFsmStageName,1.3.6.1.4.1.9.9.719.1.19.91.1.6,cucsfabricsancloudfsmstagename,read-only,objecttype,column,"Cisco UCS fabric:SanCloudFsmStage:name managed object property"
cucsFabricSanCloudFsmStageOrder,1.3.6.1.4.1.9.9.719.1.19.91.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:SanCloudFsmStage:order managed object property"
cucsFabricSanCloudFsmStageRetry,1.3.6.1.4.1.9.9.719.1.19.91.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:SanCloudFsmStage:retry managed object property"
cucsFabricSanCloudFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.19.91.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fabric:SanCloudFsmStage:stageStatus managed object property"
cucsFabricVlanGroupReqTable,1.3.6.1.4.1.9.9.719.1.19.92,,no-access,objecttype,table,"Cisco UCS fabric:VlanGroupReq managed object table"
cucsFabricVlanGroupReqEntry,1.3.6.1.4.1.9.9.719.1.19.92.1,,no-access,objecttype,row,"Entry for the cucsFabricVlanGroupReqTable table."
cucsFabricVlanGroupReqInstanceId,1.3.6.1.4.1.9.9.719.1.19.92.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVlanGroupReqDn,1.3.6.1.4.1.9.9.719.1.19.92.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VlanGroupReq:dn managed object property"
cucsFabricVlanGroupReqRn,1.3.6.1.4.1.9.9.719.1.19.92.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanGroupReq:rn managed object property"
cucsFabricVlanGroupReqConfigIssues,1.3.6.1.4.1.9.9.719.1.19.92.1.4,cucsfabricreqissues,read-only,objecttype,column,"Cisco UCS fabric:VlanGroupReq:configIssues managed object property"
cucsFabricVlanGroupReqName,1.3.6.1.4.1.9.9.719.1.19.92.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanGroupReq:name managed object property"
cucsFabricVlanGroupReqType,1.3.6.1.4.1.9.9.719.1.19.92.1.6,cucsfabricaccesstype,read-only,objecttype,column,"Cisco UCS fabric:VlanGroupReq:type managed object property"
cucsFabricVlanPermitTable,1.3.6.1.4.1.9.9.719.1.19.93,,no-access,objecttype,table,"Cisco UCS fabric:VlanPermit managed object table"
cucsFabricVlanPermitEntry,1.3.6.1.4.1.9.9.719.1.19.93.1,,no-access,objecttype,row,"Entry for the cucsFabricVlanPermitTable table."
cucsFabricVlanPermitInstanceId,1.3.6.1.4.1.9.9.719.1.19.93.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVlanPermitDn,1.3.6.1.4.1.9.9.719.1.19.93.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VlanPermit:dn managed object property"
cucsFabricVlanPermitRn,1.3.6.1.4.1.9.9.719.1.19.93.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanPermit:rn managed object property"
cucsFabricVlanPermitCloud,1.3.6.1.4.1.9.9.719.1.19.93.1.4,cucsfabriccloudtype,read-only,objecttype,column,"Cisco UCS fabric:VlanPermit:cloud managed object property"
cucsFabricVlanPermitName,1.3.6.1.4.1.9.9.719.1.19.93.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanPermit:name managed object property"
cucsFabricVlanPermitSwitchId,1.3.6.1.4.1.9.9.719.1.19.93.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanPermit:switchId managed object property"
cucsFabricVlanReqTable,1.3.6.1.4.1.9.9.719.1.19.94,,no-access,objecttype,table,"Cisco UCS fabric:VlanReq managed object table"
cucsFabricVlanReqEntry,1.3.6.1.4.1.9.9.719.1.19.94.1,,no-access,objecttype,row,"Entry for the cucsFabricVlanReqTable table."
cucsFabricVlanReqInstanceId,1.3.6.1.4.1.9.9.719.1.19.94.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVlanReqDn,1.3.6.1.4.1.9.9.719.1.19.94.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VlanReq:dn managed object property"
cucsFabricVlanReqRn,1.3.6.1.4.1.9.9.719.1.19.94.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanReq:rn managed object property"
cucsFabricVlanReqConfigIssues,1.3.6.1.4.1.9.9.719.1.19.94.1.4,cucsfabricreqissues,read-only,objecttype,column,"Cisco UCS fabric:VlanReq:configIssues managed object property"
cucsFabricVlanReqName,1.3.6.1.4.1.9.9.719.1.19.94.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VlanReq:name managed object property"
cucsFabricVlanReqType,1.3.6.1.4.1.9.9.719.1.19.94.1.6,cucsfabricaccesstype,read-only,objecttype,column,"Cisco UCS fabric:VlanReq:type managed object property"
cucsFabricVsanMembershipTable,1.3.6.1.4.1.9.9.719.1.19.95,,no-access,objecttype,table,"Cisco UCS fabric:VsanMembership managed object table"
cucsFabricVsanMembershipEntry,1.3.6.1.4.1.9.9.719.1.19.95.1,,no-access,objecttype,row,"Entry for the cucsFabricVsanMembershipTable table."
cucsFabricVsanMembershipInstanceId,1.3.6.1.4.1.9.9.719.1.19.95.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVsanMembershipDn,1.3.6.1.4.1.9.9.719.1.19.95.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VsanMembership:dn managed object property"
cucsFabricVsanMembershipRn,1.3.6.1.4.1.9.9.719.1.19.95.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VsanMembership:rn managed object property"
cucsFabricVsanMembershipMemberStatus,1.3.6.1.4.1.9.9.719.1.19.95.1.4,cucsfabricmemberstatus,read-only,objecttype,column,"Cisco UCS fabric:VsanMembership:memberStatus managed object property"
cucsFabricVsanMembershipStateQual,1.3.6.1.4.1.9.9.719.1.19.95.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VsanMembership:stateQual managed object property"
cucsFabricVsanMembershipVsanId,1.3.6.1.4.1.9.9.719.1.19.95.1.6,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VsanMembership:vsanId managed object property"
cucsFabricVsanMembershipParentAdminState,1.3.6.1.4.1.9.9.719.1.19.95.1.7,cucsfabricadminstate,read-only,objecttype,column,"Cisco UCS fabric:VsanMembership:parentAdminState managed object property"
cucsFabricZoneIdUniverseTable,1.3.6.1.4.1.9.9.719.1.19.96,,no-access,objecttype,table,"Cisco UCS fabric:ZoneIdUniverse managed object table"
cucsFabricZoneIdUniverseEntry,1.3.6.1.4.1.9.9.719.1.19.96.1,,no-access,objecttype,row,"Entry for the cucsFabricZoneIdUniverseTable table."
cucsFabricZoneIdUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.19.96.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricZoneIdUniverseDn,1.3.6.1.4.1.9.9.719.1.19.96.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ZoneIdUniverse:dn managed object property"
cucsFabricZoneIdUniverseRn,1.3.6.1.4.1.9.9.719.1.19.96.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ZoneIdUniverse:rn managed object property"
cucsFabricChangedObjectRefTable,1.3.6.1.4.1.9.9.719.1.19.97,,no-access,objecttype,table,"Cisco UCS fabric:ChangedObjectRef managed object table"
cucsFabricChangedObjectRefEntry,1.3.6.1.4.1.9.9.719.1.19.97.1,,no-access,objecttype,row,"Entry for the cucsFabricChangedObjectRefTable table."
cucsFabricChangedObjectRefInstanceId,1.3.6.1.4.1.9.9.719.1.19.97.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricChangedObjectRefDn,1.3.6.1.4.1.9.9.719.1.19.97.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:dn managed object property"
cucsFabricChangedObjectRefRn,1.3.6.1.4.1.9.9.719.1.19.97.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:rn managed object property"
cucsFabricChangedObjectRefCentraleVnetEpDn,1.3.6.1.4.1.9.9.719.1.19.97.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:centraleVnetEpDn managed object property"
cucsFabricChangedObjectRefId,1.3.6.1.4.1.9.9.719.1.19.97.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:id managed object property"
cucsFabricChangedObjectRefOldCentraleVnetEpDn,1.3.6.1.4.1.9.9.719.1.19.97.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:oldCentraleVnetEpDn managed object property"
cucsFabricChangedObjectRefRefObjStatus,1.3.6.1.4.1.9.9.719.1.19.97.1.7,cucsfabricstatus,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:refObjStatus managed object property"
cucsFabricChangedObjectRefUcsmVnetEpDn,1.3.6.1.4.1.9.9.719.1.19.97.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChangedObjectRef:ucsmVnetEpDn managed object property"
cucsFabricVnetEpSyncEpTable,1.3.6.1.4.1.9.9.719.1.19.98,,no-access,objecttype,table,"Cisco UCS fabric:VnetEpSyncEp managed object table"
cucsFabricVnetEpSyncEpEntry,1.3.6.1.4.1.9.9.719.1.19.98.1,,no-access,objecttype,row,"Entry for the cucsFabricVnetEpSyncEpTable table."
cucsFabricVnetEpSyncEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.98.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVnetEpSyncEpDn,1.3.6.1.4.1.9.9.719.1.19.98.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:dn managed object property"
cucsFabricVnetEpSyncEpRn,1.3.6.1.4.1.9.9.719.1.19.98.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:rn managed object property"
cucsFabricVnetEpSyncEpFsmDescr,1.3.6.1.4.1.9.9.719.1.19.98.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmDescr managed object property"
cucsFabricVnetEpSyncEpFsmPrev,1.3.6.1.4.1.9.9.719.1.19.98.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmPrev managed object property"
cucsFabricVnetEpSyncEpFsmProgr,1.3.6.1.4.1.9.9.719.1.19.98.1.6,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmProgr managed object property"
cucsFabricVnetEpSyncEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.19.98.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmRmtInvErrCode managed object property"
cucsFabricVnetEpSyncEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.19.98.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmRmtInvErrDescr managed object property"
cucsFabricVnetEpSyncEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.19.98.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmRmtInvRslt managed object property"
cucsFabricVnetEpSyncEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.19.98.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmStageDescr managed object property"
cucsFabricVnetEpSyncEpFsmStamp,1.3.6.1.4.1.9.9.719.1.19.98.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmStamp managed object property"
cucsFabricVnetEpSyncEpFsmStatus,1.3.6.1.4.1.9.9.719.1.19.98.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmStatus managed object property"
cucsFabricVnetEpSyncEpFsmTry,1.3.6.1.4.1.9.9.719.1.19.98.1.13,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:fsmTry managed object property"
cucsFabricVnetEpSyncEpGenNumSync,1.3.6.1.4.1.9.9.719.1.19.98.1.14,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:genNumSync managed object property"
cucsFabricVnetEpSyncEpId,1.3.6.1.4.1.9.9.719.1.19.98.1.15,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:id managed object property"
cucsFabricVnetEpSyncEpIsChangedObjectUpdate,1.3.6.1.4.1.9.9.719.1.19.98.1.16,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEp:isChangedObjectUpdate managed object property"
cucsFabricVnetEpSyncEpFsmTable,1.3.6.1.4.1.9.9.719.1.19.99,,no-access,objecttype,table,"Cisco UCS fabric:VnetEpSyncEpFsm managed object table"
cucsFabricVnetEpSyncEpFsmEntry,1.3.6.1.4.1.9.9.719.1.19.99.1,,no-access,objecttype,row,"Entry for the cucsFabricVnetEpSyncEpFsmTable table."
cucsFabricVnetEpSyncEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.19.99.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVnetEpSyncEpFsmDn,1.3.6.1.4.1.9.9.719.1.19.99.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:dn managed object property"
cucsFabricVnetEpSyncEpFsmRn,1.3.6.1.4.1.9.9.719.1.19.99.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:rn managed object property"
cucsFabricVnetEpSyncEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.19.99.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:completionTime managed object property"
cucsFabricVnetEpSyncEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.19.99.1.5,cucsfabricvnetepsyncepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:currentFsm managed object property"
cucsFabricVnetEpSyncEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.19.99.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:descr managed object property"
cucsFabricVnetEpSyncEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.19.99.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:fsmStatus managed object property"
cucsFabricVnetEpSyncEpFsmProgress,1.3.6.1.4.1.9.9.719.1.19.99.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:progress managed object property"
cucsFabricVnetEpSyncEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.19.99.1.9,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:rmtErrCode managed object property"
cucsFabricVnetEpSyncEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.19.99.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:rmtErrDescr managed object property"
cucsFabricVnetEpSyncEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.19.99.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsm:rmtRslt managed object property"
cucsFabricVnetEpSyncEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.19.100,,no-access,objecttype,table,"Cisco UCS fabric:VnetEpSyncEpFsmStage managed object table"
cucsFabricVnetEpSyncEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.19.100.1,,no-access,objecttype,row,"Entry for the cucsFabricVnetEpSyncEpFsmStageTable table."
cucsFabricVnetEpSyncEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.19.100.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVnetEpSyncEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.19.100.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:dn managed object property"
cucsFabricVnetEpSyncEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.19.100.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:rn managed object property"
cucsFabricVnetEpSyncEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.19.100.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:descr managed object property"
cucsFabricVnetEpSyncEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.19.100.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:lastUpdateTime managed object property"
cucsFabricVnetEpSyncEpFsmStageName,1.3.6.1.4.1.9.9.719.1.19.100.1.6,cucsfabricvnetepsyncepfsmstagename,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:name managed object property"
cucsFabricVnetEpSyncEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.19.100.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:order managed object property"
cucsFabricVnetEpSyncEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.19.100.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:retry managed object property"
cucsFabricVnetEpSyncEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.19.100.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmStage:stageStatus managed object property"
cucsFabricVnetEpSyncEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.19.101,,no-access,objecttype,table,"Cisco UCS fabric:VnetEpSyncEpFsmTask managed object table"
cucsFabricVnetEpSyncEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.19.101.1,,no-access,objecttype,row,"Entry for the cucsFabricVnetEpSyncEpFsmTaskTable table."
cucsFabricVnetEpSyncEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.19.101.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricVnetEpSyncEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.19.101.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmTask:dn managed object property"
cucsFabricVnetEpSyncEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.19.101.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmTask:rn managed object property"
cucsFabricVnetEpSyncEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.19.101.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmTask:completion managed object property"
cucsFabricVnetEpSyncEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.19.101.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmTask:flags managed object property"
cucsFabricVnetEpSyncEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.19.101.1.6,cucsfabricvnetepsyncepfsmtaskitem,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmTask:item managed object property"
cucsFabricVnetEpSyncEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.19.101.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:VnetEpSyncEpFsmTask:seqId managed object property"
cucsFabricCdpLinkPolicyTable,1.3.6.1.4.1.9.9.719.1.19.103,,no-access,objecttype,table,"Cisco UCS fabric:CdpLinkPolicy managed object table"
cucsFabricCdpLinkPolicyEntry,1.3.6.1.4.1.9.9.719.1.19.103.1,,no-access,objecttype,row,"Entry for the cucsFabricCdpLinkPolicyTable table."
cucsFabricCdpLinkPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.19.103.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricCdpLinkPolicyDn,1.3.6.1.4.1.9.9.719.1.19.103.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:dn managed object property"
cucsFabricCdpLinkPolicyRn,1.3.6.1.4.1.9.9.719.1.19.103.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:rn managed object property"
cucsFabricCdpLinkPolicyAdminState,1.3.6.1.4.1.9.9.719.1.19.103.1.4,cucsfabriccdplinkpolicyadminstate,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:adminState managed object property"
cucsFabricCdpLinkPolicyDescr,1.3.6.1.4.1.9.9.719.1.19.103.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:descr managed object property"
cucsFabricCdpLinkPolicyIntId,1.3.6.1.4.1.9.9.719.1.19.103.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:intId managed object property"
cucsFabricCdpLinkPolicyName,1.3.6.1.4.1.9.9.719.1.19.103.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:name managed object property"
cucsFabricCdpLinkPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.19.103.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:policyLevel managed object property"
cucsFabricCdpLinkPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.19.103.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:policyOwner managed object property"
cucsFabricCdpLinkPolicyProtocol,1.3.6.1.4.1.9.9.719.1.19.103.1.10,cucsfabricethcdppolicyprotocol,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:protocol managed object property"
cucsFabricCdpLinkPolicyType,1.3.6.1.4.1.9.9.719.1.19.103.1.11,cucsfabricethlinkpolicytype,read-only,objecttype,column,"Cisco UCS fabric:CdpLinkPolicy:type managed object property"
cucsFabricEthFlowMonLanTable,1.3.6.1.4.1.9.9.719.1.19.104,,no-access,objecttype,table,"Cisco UCS fabric:EthFlowMonLan managed object table"
cucsFabricEthFlowMonLanEntry,1.3.6.1.4.1.9.9.719.1.19.104.1,,no-access,objecttype,row,"Entry for the cucsFabricEthFlowMonLanTable table."
cucsFabricEthFlowMonLanInstanceId,1.3.6.1.4.1.9.9.719.1.19.104.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricEthFlowMonLanDn,1.3.6.1.4.1.9.9.719.1.19.104.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:dn managed object property"
cucsFabricEthFlowMonLanRn,1.3.6.1.4.1.9.9.719.1.19.104.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:rn managed object property"
cucsFabricEthFlowMonLanExporterSourceMac,1.3.6.1.4.1.9.9.719.1.19.104.1.4,macaddress,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:exporterSourceMac managed object property"
cucsFabricEthFlowMonLanId,1.3.6.1.4.1.9.9.719.1.19.104.1.5,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:id managed object property"
cucsFabricEthFlowMonLanLocale,1.3.6.1.4.1.9.9.719.1.19.104.1.6,cucsfabricexternallocale,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:locale managed object property"
cucsFabricEthFlowMonLanName,1.3.6.1.4.1.9.9.719.1.19.104.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:name managed object property"
cucsFabricEthFlowMonLanTransport,1.3.6.1.4.1.9.9.719.1.19.104.1.8,cucsfabricethflowmonlantransport,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:transport managed object property"
cucsFabricEthFlowMonLanType,1.3.6.1.4.1.9.9.719.1.19.104.1.9,cucsfabricethflowmonlantype,read-only,objecttype,column,"Cisco UCS fabric:EthFlowMonLan:type managed object property"
cucsFabricEthLanFlowMonitoringTable,1.3.6.1.4.1.9.9.719.1.19.105,,no-access,objecttype,table,"Cisco UCS fabric:EthLanFlowMonitoring managed object table"
cucsFabricEthLanFlowMonitoringEntry,1.3.6.1.4.1.9.9.719.1.19.105.1,,no-access,objecttype,row,"Entry for the cucsFabricEthLanFlowMonitoringTable table."
cucsFabricEthLanFlowMonitoringInstanceId,1.3.6.1.4.1.9.9.719.1.19.105.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricEthLanFlowMonitoringDn,1.3.6.1.4.1.9.9.719.1.19.105.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:EthLanFlowMonitoring:dn managed object property"
cucsFabricEthLanFlowMonitoringRn,1.3.6.1.4.1.9.9.719.1.19.105.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthLanFlowMonitoring:rn managed object property"
cucsFabricEthLanFlowMonitoringAdminState,1.3.6.1.4.1.9.9.719.1.19.105.1.4,cucsfabricflowmonitoringcategoryadminstate,read-only,objecttype,column,"Cisco UCS fabric:EthLanFlowMonitoring:adminState managed object property"
cucsFabricEthLanFlowMonitoringType,1.3.6.1.4.1.9.9.719.1.19.105.1.5,cucsfabricethlanflowmonitoringtype,read-only,objecttype,column,"Cisco UCS fabric:EthLanFlowMonitoring:type managed object property"
cucsFabricEthLinkProfileTable,1.3.6.1.4.1.9.9.719.1.19.106,,no-access,objecttype,table,"Cisco UCS fabric:EthLinkProfile managed object table"
cucsFabricEthLinkProfileEntry,1.3.6.1.4.1.9.9.719.1.19.106.1,,no-access,objecttype,row,"Entry for the cucsFabricEthLinkProfileTable table."
cucsFabricEthLinkProfileInstanceId,1.3.6.1.4.1.9.9.719.1.19.106.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricEthLinkProfileDn,1.3.6.1.4.1.9.9.719.1.19.106.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:EthLinkProfile:dn managed object property"
cucsFabricEthLinkProfileRn,1.3.6.1.4.1.9.9.719.1.19.106.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthLinkProfile:rn managed object property"
cucsFabricEthLinkProfileCdpLinkPolicyName,1.3.6.1.4.1.9.9.719.1.19.106.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthLinkProfile:cdpLinkPolicyName managed object property"
cucsFabricEthLinkProfileDescr,1.3.6.1.4.1.9.9.719.1.19.106.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthLinkProfile:descr managed object property"
cucsFabricEthLinkProfileIntId,1.3.6.1.4.1.9.9.719.1.19.106.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthLinkProfile:intId managed object property"
