OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swDyingGaspPackReceived,1.3.6.1.4.1.3709.3.5.201.2.1.0.40053,,,notificationtype,,"This trap is sent every time an OAM:Dying Gasp package is received on port"
swBroadcastStormCheckChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40054,,,notificationtype,,"This trap is sent when a broadcast storm threshold is hit or recovers."
swMulticastStormCheckChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40055,,,notificationtype,,"This trap is sent when a multicast storm threshold is hit or recovers."
swBpduProtectLimit,1.3.6.1.4.1.3709.3.5.201.2.1.0.40056,,,notificationtype,,"This trap is sent when a BPDU limit has reached."
swChangeStatusLDP,1.3.6.1.4.1.3709.3.5.201.2.1.0.40057,,,notificationtype,,"This trap is sent when occurs one change on status the protocol LDP."
swChangeStatusTunnelRSVP,1.3.6.1.4.1.3709.3.5.201.2.1.0.40058,,,notificationtype,,"This trap is sent when occurs one change on status the tunnels of protocol RSVP."
swBpduProtect,1.3.6.1.4.1.3709.3.5.201.2.1.0.40059,,,notificationtype,,"This trap is sent when a BPDU protect block time expired."
swRouteTableFull,1.3.6.1.4.1.3709.3.5.201.2.1.0.40060,,,notificationtype,,"This trap is sent when L3 Routing Table reaches its limits."
swPanelStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40061,,,notificationtype,,"This trap is sent when the Panel status change."
swLSTGroupLinkStatusDown,1.3.6.1.4.1.3709.3.5.201.2.1.0.40062,,,notificationtype,,"This trap is sent when a link-state tracking group is down"
swLSTGroupLinkStatusUp,1.3.6.1.4.1.3709.3.5.201.2.1.0.40063,,,notificationtype,,"This trap is sent when a link-state tracking group is up"
swHighCpuL3UsageDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40064,,,notificationtype,,"This trap is sent when the CPU L3 utilization is greater than 90%."
swHighCpuL3UsageNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40065,,,notificationtype,,"This trap is sent when the CPU L3 utilization is lower than 90%."
swHighMemoryL3UsageDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40066,,,notificationtype,,"This trap is sent when the L3 memory utilization is critical."
swHighMemoryL3UsageNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40067,,,notificationtype,,"This trap is sent when the L3 memory utilization is normal."
swMpuNsfIdDiffers,1.3.6.1.4.1.3709.3.5.201.2.1.0.40068,,,notificationtype,,"This trap is sent when the active and standby mpu nsf-id differs."
swErpsStatusChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40069,,,notificationtype,,"This trap is sent when the erps status change."
swCfmDefect,1.3.6.1.4.1.3709.3.5.201.2.1.0.40070,,,notificationtype,,"This trap is sent when some CFM MEP enters or leave an error state."
swLldpRemoteChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40071,,,notificationtype,,"This trap is sent when LLDP remote table changes."
swPoeOverCurrent,1.3.6.1.4.1.3709.3.5.201.2.1.0.40072,,,notificationtype,,"This trap is sent when a Power over Ethernet enabled port was shut down due an overcurrent."
swPoePowerRestriction,1.3.6.1.4.1.3709.3.5.201.2.1.0.40073,,,notificationtype,,"This trap is sent when an Power over Ethernet enabled port was shut down because the connected device announced an power consumption over the configured for the port."
swCoreDump,1.3.6.1.4.1.3709.3.5.201.2.1.0.40074,,,notificationtype,,"This trap is sent when an application terminate abnormally and generates a core dump."
swElmiEvcStatus,1.3.6.1.4.1.3709.3.5.201.2.1.0.40075,,,notificationtype,,"This trap is sent when an EVC changes its state."
swSyncSystemClockSwitchHier,1.3.6.1.4.1.3709.3.5.201.2.1.0.40076,,,notificationtype,,"This trap is sent when system changes active clock synchronize hierarchy "
swSyncSystemClockStatus,1.3.6.1.4.1.3709.3.5.201.2.1.0.40077,,,notificationtype,,"This trap is sent when system clock changes its status "
swHostTableFull,1.3.6.1.4.1.3709.3.5.201.2.1.0.40078,,,notificationtype,,"This trap is sent when L3 Host Table reaches its limits."
swSyncG704ClockStatus,1.3.6.1.4.1.3709.3.5.201.2.1.0.40079,,,notificationtype,,"This trap is sent when g704 clock source changes its status."
swSystemWarningsUnits,1.3.6.1.4.1.3709.3.5.201.2.1.0.40080,,,notificationtype,,"This trap is sent when warnings in the system units are found."
swRebootDueToOvertemp,1.3.6.1.4.1.3709.3.5.201.2.1.0.40081,,,notificationtype,,"This trap is sent when the device reboots due to overheat."
dmSwitchConformance,1.3.6.1.4.1.3709.3.5.201.3,,,objectidentity,,""
