OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shehdsl2ShdslSpanConfProfileControlTCLayerSupported,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.23,shehdsl2shdsltclayertype,read-write,objecttype,scalar,"Look at table. This is propietary extension for interfaces of type shdsl (169) only."
shehdsl2ShdslEndpointAlarmConfProfileTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16,,no-access,objecttype,table,"This table supports definitions of alarm configuration profiles for HDSL2/SHDSL segment endpoints. This table MUST be maintained in a persistent manner."
shehdsl2ShdslEndpointAlarmConfProfileEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1,,no-access,objecttype,row,"Each entry corresponds to a single alarm configuration profile. Each profile contains a set of parameters for setting alarm thresholds for various performance attributes monitored at HDSL2/SHDSL segment endpoints. Profiles may be created/deleted using the row creation/deletion mechanism via hdsl2ShdslEndpointAlarmConfProfileRowStatus. If an active entry is referenced in either hdsl2ShdslSpanConfAlarmProfile or hdsl2ShdslEndpointAlarmConfProfile, the entry MUST remain active until all references are removed."
shehdsl2ShdslEndpointAlarmConfProfileIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.1,integer32,read-only,objecttype,column,"A free running index for this table."
shehdsl2ShdslEndpointAlarmConfProfileName,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.2,snmpadminstring,read-only,objecttype,column,"This object is the unique index associated with this profile. This characters are not allowed: space : ?"
shehdsl2ShdslEndpointThreshLoopAttenuation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.3,integer32,read-only,objecttype,column,"This object configures the loop attenuation alarm threshold. When the current value of hdsl2ShdslEndpointCurrAtn reaches or exceeds this threshold, a hdsl2ShdslLoopAttenCrossing MAY be generated."
shehdsl2ShdslEndpointThreshSNRMargin,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.4,integer32,read-only,objecttype,column,"This object configures the SNR margin alarm threshold. When the current value of hdsl2ShdslEndpointCurrSnrMgn reaches or drops below this threshold, a hdsl2ShdslSNRMarginCrossing MAY be generated."
shehdsl2ShdslEndpointThreshES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.5,shehdsl2shdslperfintervalthreshold,read-only,objecttype,column,"This object configures the threshold for the number of errored seconds (ES) within any given 15-minute performance data collection interval. If the value of errored seconds in a particular 15-minute collection interval reaches/ exceeds this value, a hdsl2ShdslPerfESThresh MAY be generated. At most one notification will be sent per interval per endpoint."
shehdsl2ShdslEndpointThreshSES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.6,shehdsl2shdslperfintervalthreshold,read-only,objecttype,column,"This object configures the threshold for the number of severely errored seconds (SES) within any given 15-minute performance data collection interval. If the value of severely errored seconds in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfSESThresh MAY be generated. At most one notification will be sent per interval per endpoint."
shehdsl2ShdslEndpointThreshCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.7,integer32,read-only,objecttype,column,"This object configures the threshold for the number of CRC anomalies within any given 15-minute performance data collection interval. If the value of CRC anomalies in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfCRCanomaliesThresh MAY be generated. At most one notification will be sent per interval per endpoint."
shehdsl2ShdslEndpointThreshLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.8,shehdsl2shdslperfintervalthreshold,read-only,objecttype,column,"This object configures the threshold for the number of Loss of Sync Word (LOSW) Seconds within any given 15-minute performance data collection interval. If the value of LOSW in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfLOSWSThresh MAY be generated. At most one notification will be sent per interval per endpoint."
shehdsl2ShdslEndpointThreshUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.16.1.9,shehdsl2shdslperfintervalthreshold,read-only,objecttype,column,"This object configures the threshold for the number of unavailable seconds (UAS) within any given 15-minute performance data collection interval. If the value of UAS in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfUASThresh MAY be generated. At most one notification will be sent per interval per endpoint."
shehdsl2ShdslEndpointAlarmConfProfileControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17,,,objectidentity,,""
shehdsl2ShdslEndpointAlarmConfProfileControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"createshehdsl2ShdslEndpointAlarmConfProfile modifyshehdsl2ShdslEndpointAlarmConfProfile deleteshehdsl2ShdslEndpointAlarmConfProfile "
shehdsl2ShdslEndpointAlarmConfProfileControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.2,unsigned32,read-write,objecttype,scalar,"Key for the modified or deleted entry. NE will choose this number during create. "
shehdsl2ShdslEndpointAlarmConfProfileControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shehdsl2ShdslEndpointAlarmConfProfileControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shehdsl2ShdslEndpointAlarmConfProfileControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shehdsl2ShdslEndpointAlarmConfProfileControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shehdsl2ShdslEndpointAlarmConfProfileControlProfileName,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.7,snmpadminstring,read-write,objecttype,scalar,"Name for new profile."
shehdsl2ShdslEndpointConfProfileControlThreshLoopAttenuation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.8,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointConfProfileControlThreshSNRMargin,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.9,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointConfProfileControlThreshES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.10,shehdsl2shdslperfintervalthreshold,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointConfProfileControlThreshSES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.11,shehdsl2shdslperfintervalthreshold,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointConfProfileControlThreshCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.12,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointConfProfileControlThreshLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.13,shehdsl2shdslperfintervalthreshold,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointConfProfileControlThreshUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.17.14,shehdsl2shdslperfintervalthreshold,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslNotifications,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8,,,objectidentity,,""
shehdsl2ShdslLoopAttenCrossing,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.1,,,notificationtype,,"This notification indicates that the loop attenuation threshold (as per the hdsl2ShdslEndpointThreshLoopAttenuation value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
shehdsl2ShdslSNRMarginCrossing,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.2,,,notificationtype,,"This notification indicates that the SNR margin threshold (as per the hdsl2ShdslEndpointThreshSNRMargin value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
shehdsl2ShdslPerfESThresh,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.3,,,notificationtype,,"This notification indicates that the errored seconds threshold (as per the hdsl2ShdslEndpointThreshES value) has been reached/ exceeded for the HDSL2/SHDSL segment endpoint."
shehdsl2ShdslPerfSESThresh,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.4,,,notificationtype,,"This notification indicates that the severely errored seconds threshold (as per the hdsl2ShdslEndpointThreshSES value) has been reached/exceeded for the HDSL2/SHDSL Segment Endpoint."
shehdsl2ShdslPerfCRCanomaliesThresh,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.5,,,notificationtype,,"This notification indicates that the CRC anomalies threshold (as per the hdsl2ShdslEndpointThreshCRCanomalies value) has been reached/exceeded for the HDSL2/SHDSL Segment Endpoint."
shehdsl2ShdslPerfLOSWSThresh,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.6,,,notificationtype,,"This notification indicates that the LOSW seconds threshold (as per the hdsl2ShdslEndpointThreshLOSWS value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
shehdsl2ShdslPerfUASThresh,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.7,,,notificationtype,,"This notification indicates that the unavailable seconds threshold (as per the hdsl2ShdslEndpointThreshUAS value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
shehdsl2ShdslSpanInvalidNumRepeaters,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.8,,,notificationtype,,"This notification indicates that a mismatch has been detected between the number of repeater/regenerator units configured for a HDSL2/SHDSL line via the hdsl2ShdslSpanConfNumRepeaters object and the actual number of repeater/regenerator units discovered via the EOC."
shehdsl2ShdslLoopbackFailure,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.9,,,notificationtype,,"This notification indicates that an endpoint maintenance loopback command failed for an HDSL2/SHDSL segment."
shehdsl2ShdslpowerBackoff,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.10,,,notificationtype,,"This notification indicates that the bit setting for powerBackoff in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
shehdsl2ShdsldeviceFault,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.11,,,notificationtype,,"This notification indicates that the bit setting for deviceFault in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
shehdsl2ShdsldcContinuityFault,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.12,,,notificationtype,,"This notification indicates that the bit setting for dcContinuityFault in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
shehdsl2ShdslconfigInitFailure,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.13,,,notificationtype,,"This notification indicates that the bit setting for configInitFailure in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
shehdsl2ShdslprotocolInitFailure,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.14,,,notificationtype,,"This notification indicates that the bit setting for protocolInitFailure in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
shehdsl2ShdslnoNeighborPresent,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.15,,,notificationtype,,"This notification indicates that the bit setting for noNeighborPresent in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
shehdsl2ShdslLocalPowerLoss,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.16,,,notificationtype,,"This notification indicates impending unit failure due to loss of local power (last gasp)."
shehdsl2ShdslAtucPerfLol,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.17,,,notificationtype,,"This alarm informs the link between the line card and modem is disconnected for unidentied reason, not dying gasp. "
shehdsl2ShdslAtucPerfLpr,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.18,,,notificationtype,,"This alarm informs the link between the line card and modem is disconnected for dying gasp. "
shehdsl2ShdslAtucPerfLos,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.19,,,notificationtype,,"This alarm informs the link between the line card and modem is disconnected for loss of signal."
shehdsl2ShdslAtucPerfLof,1.3.6.1.4.1.231.7.1.2.1.12.1.2.8.20,,,notificationtype,,"This alarm informs the link between the line card and modem is disconnected for loss of frame."
sheShdslConfigurationNotifications,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9,,,objectidentity,,""
sheShdslLineParamsEntryModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.1,,,notificationtype,,"Notification for a complete LineParamsEntry-Modify-Command."
shehdsl2ShdslSpanConfEntryModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.2,,,notificationtype,,"Notification for a complete SpanConfEntry-Modify-Command."
shehdsl2ShdslSpanConfEntryAlarmProfileModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.3,,,notificationtype,,"Notification for a complete SpanConfEntry-Modify-Command."
shehdsl2ShdslEndpointConfEntryModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.4,,,notificationtype,,"Notification for a complete EndPointConfEntry-Modify-Command."
shehdsl2ShdslEndpointMaintEntryModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.5,,,notificationtype,,"Notification for a complete EndPointMaintEntry-Modify-Command."
shehdsl2ShdslUnitMaintEntryModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.6,,,notificationtype,,"Notification for a complete UnitMaintEntry-Modify-Command."
shehdsl2ShdslSpanConfProfileCreated,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.7,,,notificationtype,,"Notification for a complete SpanConfProfileEntry-Create-Command."
shehdsl2ShdslSpanConfProfileModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.8,,,notificationtype,,"Notification for a complete SpanConfProfileEntry-Modify-Command."
shehdsl2ShdslSpanConfProfileDeleted,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.9,,,notificationtype,,"Notification for a complete SpanConfProfileEntry-Delete-Command."
shehdsl2ShdslEndpointAlarmConfProfileCreated,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.10,,,notificationtype,,"Notification for a complete EndPointAlarmProfileEntry-Create-Command."
shehdsl2ShdslEndpointAlarmConfProfileModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.11,,,notificationtype,,"Notification for a complete EndPointAlarmProfileEntry-Modify-Command."
shehdsl2ShdslEndpointAlarmConfProfileDeleted,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.12,,,notificationtype,,"Notification for a complete EndPointAlarmProfileEntry-Delete-Command."
shehdsl2ShdslSpanConfProfileReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.13,,,notificationtype,,"Trap for long running profile modification result."
shehdsl2ShdslEndpointAlarmConfProfileReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.9.14,,,notificationtype,,"Trap for long running profile modification result."
sheShdslVccTpTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10,,no-access,objecttype,table,"The VccTp-Table."
sheShdslVccTpEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1,,no-access,objecttype,row,"This table contains the VccTp-Configurations. There will be one entry for every shdsl-interface available per default. This default entry should never be deleted."
sheShdslVccTpIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.1,integer32,read-only,objecttype,column,"Index for that table. The index will follow this rule: VccTpIndex = (VccTpSubLayerIndex << 4) + VccTpNumber"
sheShdslVccTpSubLayerIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.2,interfaceindex,read-only,objecttype,column,"ifIndex of the underlaying shdsl-interface."
sheShdslVccTpNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.3,integer32,read-only,objecttype,column,"This is the logical number of VccTP on the corresponding interface. Maximum value is 1."
sheShdslVccTpVpi,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.4,integer32,read-only,objecttype,column,"The VPI - Value."
sheShdslVccTpVci,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.5,integer32,read-only,objecttype,column,"The Vci - Value."
sheShdslVccTpOamLevel,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.6,sheatmoamleveltype,read-only,objecttype,column,"The OAM level for loop test on VP/VC level. Valid: f5 (for VC). "
sheShdslVccTpLoopTest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.7,sheatmoamlooptesttype,read-only,objecttype,column,"The type of loop test . For EndToEnd loop test loop location ID is FF..FF."
sheShdslVccTpLoopTestResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.8,sheatmoamlooptestresulttype,read-only,objecttype,column,"Possible values: segSuccess(0), segFailure(1), endToEndSuccess(2), endToEndFailure(3), aborted(4), progress(5), notAvailable(65535) "
sheShdslVccTpLoopLocId,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.9,octet string,read-only,objecttype,column,"Test cell loopback location. It is an identifier known by the crafts person identifying a ATM node in the ATM network. For EndToEnd loop test the default value is valid. "
sheShdslVccTpAlarmSeverityIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.10.1.10,integer32,read-only,objecttype,column,"Index to the AlarmSeverityProfileTable. Defines the actual AlarmSeverities for all alarms per VccTp."
sheShdslVccTpControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11,,,objectidentity,,""
sheShdslVccTpControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"modifyShdslVccTp: sheShdslVccTpControlIndex sheShdslVccTpControlVpi sheShdslVccTpControlVci sheShdslVccTpControlAlarmSeverityIndex modifyShdslVccTpLoopTest: sheShdslVccTpControlIndex sheShdslVccTpControlLoopTest createShdslVccTp: sheShdslVccTpControlSubLayerIndex sheShdslVccTpControlVpi sheShdslVccTpControlVci deleteShdslVccTp: sheShdslVccTpControlIndex "
sheShdslVccTpControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.2,integer32,read-write,objecttype,scalar,"Index of the Table-entry to be configured."
sheShdslVccTpControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
sheShdslVccTpControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
sheShdslVccTpControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sheShdslVccTpControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sheShdslVccTpControlSubLayerIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.7,interfaceindex,read-write,objecttype,scalar,"Description."
sheShdslVccTpControlVpi,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.9,integer32,read-write,objecttype,scalar,"Vpi"
sheShdslVccTpControlVci,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.10,integer32,read-write,objecttype,scalar,"Vci"
sheShdslVccTpControlLoopTest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.11,sheatmoamlooptesttype,read-write,objecttype,scalar,"Actual LoopTest-Value. Only None or endToEnd will be accepted."
sheShdslVccTpControlAlarmSeverityIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.11.12,integer32,read-write,objecttype,scalar,"Index of the used AlarmSeverityProfile."
sheShdslVccTpNotifications,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12,,,objectidentity,,""
sheShdslVccTpModified,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12.2,,,notificationtype,,"Configuration notification."
sheShdslVccRDIAlarm,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12.4,,,notificationtype,,"RDI detected."
sheShdslVccAISAlarm,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12.5,,,notificationtype,,"AIS detected. "
sheShdslVccTpConfigurationFailed,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12.6,,,notificationtype,,"Notification in case of failed VccTp-Configuration."
sheShdslVccTpCreated,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12.7,,,notificationtype,,"Configuration notification."
sheShdslVccTpDeleted,1.3.6.1.4.1.231.7.1.2.1.12.1.2.12.8,,,notificationtype,,"Configuration notification."
sheShdslConformance,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100,,,objectidentity,,""
sheShdslCompliances,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.1,,,objectidentity,,""
sheShdslCompliance,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.1.1,,,modulecompliance,,"Description."
sheShdslGroups,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.2,,,objectidentity,,""
sheShdslGroup,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.2.1,,,objectgroup,,"Description."
sheShdslControlGroup,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.2.2,,,objectgroup,,"Description."
sheShdslNotificationGroup,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.2.3,,,notificationgroup,,"Description."
sheShdslObsoleteGroup,1.3.6.1.4.1.231.7.1.2.1.12.1.2.100.2.4,,,objectgroup,,"Description."
