OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3ComSysAtInterfaceState,1.3.6.1.4.1.43.29.4.17.2.2.1.23,integer,read-only,objecttype,column,"The current state of the appletalk interface. Enumeration: 'down': 5, 'enabled': 9, 'terminate': 3, 'discover': 7, 'unused': 1, 'failed': 4, 'waiting': 8, 'initialize': 2, 'validate': 6."
a3ComSysAtInterfaceStatus,1.3.6.1.4.1.43.29.4.17.2.2.1.24,rowstatus,read-write,objecttype,column,"The status column for this IP interface. This object can be set to: createAndGo(4) createAndWait(5) destroy(6) The following value may be read: active(1) notInService(2) Setting this object to createAndGo(4) causes the agent to attempt to create and commit the row based on the contents of the object in the row. If all necessary information is present in the row and the values are acceptable to the agent, the agent will change the status to active(1). If any of the necessary objects are not available the agent will reject the request. Setting this object to createAndWait(5) causes the agent to create an entry which has the value notInService(2). Only three notInService(2) entries are permitted at any one time. Setting a row with status notInService(2) to active(1) will cause this entry to change to active(1) if the appropriate columns have been set. Setting this object to destroy(6) will remove this entry."
a3ComSysModuleCardGroup,1.3.6.1.4.1.43.29.4.18,,,objectidentity,,""
a3ComSysModuleCardCount,1.3.6.1.4.1.43.29.4.18.1,integer,read-only,objecttype,scalar,"The current count of module components present in the system."
a3ComSysModuleCardInfoTable,1.3.6.1.4.1.43.29.4.18.2,,no-access,objecttype,table,"A list of module card information entries. A single entry exists in this list for each modular component in the system."
a3ComSysModuleCardInfoEntry,1.3.6.1.4.1.43.29.4.18.2.1,,no-access,objecttype,row,"A module card info entry contains information about a particular modular component within the system."
a3ComSysModuleCardInfoIndex,1.3.6.1.4.1.43.29.4.18.2.1.1,integer,read-only,objecttype,column,"The index of the modular component identified by this entry."
a3ComSysModuleCardInfoFamily,1.3.6.1.4.1.43.29.4.18.2.1.2,integer,read-only,objecttype,column,"The family code for this module. Enumeration: 'coreBuilder9000-LF10MC': 20, 'coreBuilder3500': 1, 'coreBuilder9000-LG9MC': 24, 'coreBuilder9000-RF12R': 17, 'coreBuilder9000-LG9': 25, 'superStack7000': 2, 'superStack9000': 3, 'coreBuilder9000-LF36T': 21, 'coreBuilder9000-FG24': 22, 'coreBuilder9000-RF6MC': 18, 'coreBuilder9000-LF20R': 19, 'coreBuilder9000-FG9': 23."
a3ComSysModuleCardInfoGenericType,1.3.6.1.4.1.43.29.4.18.2.1.3,integer,read-only,objecttype,column,"The generic type code for this module. Enumeration: 'enet10MbAnd100MbAdaptor': 3, 'fddiAdaptor': 5, 'processorBoard': 2, 'backplaneOrMotherboard': 1, 'enet1GbAdaptor': 4, 'atmAdaptor': 6."
a3ComSysModuleCardInfoSpecificType,1.3.6.1.4.1.43.29.4.18.2.1.4,integer,read-only,objecttype,column,"The specific type code for this module. Enumeration: 'enet1Gb1300nMFiber': 178, 'atmSonetOC3Copper': 163, 'enet10or100BaseTxTelco': 226, 'enet100Mb100BaseTxSTP': 229, 'enet100Mb100BaseT2': 230, 'enet1Gb1000BaseTx': 181, 'atmSonetOC3Fiber': 161, 'enet100Mb100BaseTx': 225, 'atmSonetOC12Copper': 164, 'enet100Mb100BaseT4': 228, 'fddiMultimodeSC': 241, 'fddiSingleModeSC': 242, 'notApplicable': 1, 'enet1Gb850nMMultimodeFiber': 177, 'enet1000BaseSxMmfSCandGBIC': 183, 'enet100Mb100BaseFx': 227, 'packetSwitchingFabric1000BaseBackplane': 180, 'fddiCopperSTP': 244, 'fddiCopperUTP': 243, 'enet1GbCoax': 179, 'atmSonetOC12Fiber': 162."
a3ComSysModuleCardInfoPartNumber,1.3.6.1.4.1.43.29.4.18.2.1.5,displaystring,read-only,objecttype,column,"The specific part number for this module."
a3ComSysModuleCardInfoManufacturingDate,1.3.6.1.4.1.43.29.4.18.2.1.6,displaystring,read-only,objecttype,column,"The date that this module was manufactured in the format mm/dd/yyyy."
a3ComSysModuleCardInfoModuleSerialNumber,1.3.6.1.4.1.43.29.4.18.2.1.7,displaystring,read-only,objecttype,column,"3Com serial number."
a3ComSysModuleCardInfoTLASerialNumber,1.3.6.1.4.1.43.29.4.18.2.1.8,displaystring,read-only,objecttype,column,"TOP level assembly serial number for boards with non-removable daughter cards. Null string for all other board types."
a3ComSysModuleCardInfo3CNumber,1.3.6.1.4.1.43.29.4.18.2.1.9,displaystring,read-only,objecttype,column,"On a backplane or non-removable module this is the 3C number of the chassis. On a removable module this is the 3C number of the module."
a3ComSysModuleCardInfoICTTestStatus,1.3.6.1.4.1.43.29.4.18.2.1.10,integer,read-only,objecttype,column,"1 equals test passed, or greater than 1 identifies the test number failure (0 or FF indicates field yet not written)."
a3ComSysModuleCardInfoICTTestRevision,1.3.6.1.4.1.43.29.4.18.2.1.11,displaystring,read-only,objecttype,column,"Manufacturing ATE test revision number (XX.XX)."
a3ComSysModuleCardInfoSystemTestStatus,1.3.6.1.4.1.43.29.4.18.2.1.12,integer,read-only,objecttype,column,"1 equals test passed, or greater than 1 identifies the test number failure (0 or FF indicates field yet not written)."
a3ComSysModuleCardInfoFunctionalTestStatus,1.3.6.1.4.1.43.29.4.18.2.1.13,integer,read-only,objecttype,column,"1 equals test passed, or greater than 1 identifies the test number failure (0 or FF indicates field yet not written)."
a3ComSysModuleCardInfoFunctionalTestRevision,1.3.6.1.4.1.43.29.4.18.2.1.14,displaystring,read-only,objecttype,column,"Manufacturing functional test revision number (XX.XX)."
a3ComSysModuleCardInfoBoardRevision,1.3.6.1.4.1.43.29.4.18.2.1.15,displaystring,read-only,objecttype,column,"Board revision code. "
a3ComSysModuleCardInfoRuntimeHours,1.3.6.1.4.1.43.29.4.18.2.1.16,integer,read-only,objecttype,column,"A total count of the number of hours this module has been in operation."
a3ComSysDiagnosticsGroup,1.3.6.1.4.1.43.29.4.19,,,objectidentity,,""
a3ComSysDiagnosticsInfoTable,1.3.6.1.4.1.43.29.4.19.1,,no-access,objecttype,table,"A list of module card information entries. A single entry exists in this list for each modular component in the system."
a3ComSysDiagnosticsInfoEntry,1.3.6.1.4.1.43.29.4.19.1.1,,no-access,objecttype,row,"A diagnostics info entry contains information about a particular diagnostics event on a modular component within the system."
a3ComSysDiagnosticsInfoIndex,1.3.6.1.4.1.43.29.4.19.1.1.1,integer,read-only,objecttype,column,"The index of the diagnostics modular component identified by this entry."
a3ComSysDiagnosticsInfoPOVDiagnosticsRevision,1.3.6.1.4.1.43.29.4.19.1.1.2,displaystring,read-only,objecttype,column,"The revision of the POV (power on verification) diagnostics software at the most recent failure."
a3ComSysDiagnosticsInfoExtendedDiagnosticsRevision,1.3.6.1.4.1.43.29.4.19.1.1.3,displaystring,read-only,objecttype,column,"The revision of the extended diagnostics software at the most recent failure."
a3ComSysDiagnosticsInfoDiagnosticFailureCode,1.3.6.1.4.1.43.29.4.19.1.1.4,displaystring,read-only,objecttype,column,"The code written by the diagnostics at the most recent failure. This identifies both the test number and failure code in the following format: <testNumber>-<errorCode>. If there is no failure then 000-000 is displayed."
a3ComSysDiagnosticsInfoDiagnosticFailureDateTime,1.3.6.1.4.1.43.29.4.19.1.1.5,displaystring,read-only,objecttype,column,"The date and time of the most recent diagnostic failure for the module."
a3ComSysDiagnosticsInfoDiagnosticFailureSlotNumber,1.3.6.1.4.1.43.29.4.19.1.1.6,integer,read-only,objecttype,column,"The slot number (network adapter cards only) of the most recent diagnostic failure for the module."
a3ComSysDiagnosticsInfoDiagnosticFailureCounter,1.3.6.1.4.1.43.29.4.19.1.1.7,integer,read-only,objecttype,column,"The total number of diagnostic failures logged against this module."
a3ComSysDiagnosticsInfoDiagnosticFieldDOACounter,1.3.6.1.4.1.43.29.4.19.1.1.8,integer,read-only,objecttype,column,"The total number of failures occurring at this module during the first 48 hours of operation."
switchingSystemsFddiMibGroups,1.3.6.1.4.1.43.29.10,,,objectidentity,,""
a3ComSysSystemOverTemperatureEvent,1.3.6.1.4.1.43.29.40.1,,,notificationtype,,"The trap that is generated when the system temperature exceeds a certain threshold."
a3ComSysPowerSupplyFailureEvent,1.3.6.1.4.1.43.29.40.2,,,notificationtype,,"The trap that is generated when a power supply unit fails."
a3ComSysChassisSlotOverTemperatureEvent,1.3.6.1.4.1.43.29.40.3,,,notificationtype,,"The trap that is generated when the temperature of a board in a particular slot exceeds a certain threshold."
a3ComSysChassisSlotInsertEvent,1.3.6.1.4.1.43.29.40.4,,,notificationtype,,"The trap that is generated when a board is inserted into a particular slot."
a3ComSysChassisSlotExtractEvent,1.3.6.1.4.1.43.29.40.5,,,notificationtype,,"The trap that is generated when a board is extracted from a particular slot."
a3ComSysBridgeAddressThresholdEvent,1.3.6.1.4.1.43.29.40.6,,,notificationtype,,"The trap that is generated when the number of addresses stored in the bridge reaches a3ComSysBridgeAddressThreshold."
a3ComSysSystemFanFailureEvent,1.3.6.1.4.1.43.29.40.7,,,notificationtype,,"The trap that is generated when one of the system fans fails."
a3ComSysModuleCardSysOverTemperatureEvent,1.3.6.1.4.1.43.29.40.8,,,notificationtype,,"The trap that is generated when the temperature of the system exceeds a certain threshold. This trap is generated from agents that support the a3ComSysModuleCardInfoTable."
a3ComSysModuleCardInsertEvent,1.3.6.1.4.1.43.29.40.9,,,notificationtype,,"The trap that is generated when a board is inserted into a particular modular slot. This trap is generated from agents that support the a3ComSysModuleCardInfoTable."
a3ComSysModuleCardExtractEvent,1.3.6.1.4.1.43.29.40.10,,,notificationtype,,"The trap that is generated when a board is extracted from a particular modular slot. This trap is generated from agents that support the a3ComSysModuleCardInfoTable."
