OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lpEngFcrcLnnConnectionPoolUsage,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the number of resource records being utilized for the connections which use Logical Network Number (LNN) on the LogicalProcessor. A logical network is a subset of Passport modules together with a subset of trunks that interconnect those modules. It carries the traffic for a defined set of network protocols. An LNN is used to identify a logical network. The connectionless services which utilize the logical networks require some processing at the intermediate nodes. This pool is applied at the intermediate nodes to sustain these connectionless services. If the McsMgr DprsMcsEpG/n Ep/n EpD transportConnectionPreference attribute is set to atmOnly, each instance of the McsMgr DprsMcsEpG/n Ep/n component uses one resource record from this pool, otherwise it does not use this pool."
lpEngFcrcTxFrameMemoryAvailable,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.5,gauge32,read-only,objecttype,column,"This attribute indicates the current availability of the transmit frame memory (in units of frames). The transmit frame memory is the memory available for storing frames to be transmitted by this FP."
lpEngFcrcTxFrameMemoryMinAvailable,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.6,gauge32,read-only,objecttype,column,"This attribute indicates the lowest availability of the transmit PQC/ CQC frame memory (in units of frames). The transmit frame memory is the memory available for storing frames to be transmitted by this FP. This value is reset every 15 minutes and when the card is reset."
lpEngFcrcTxFrameMemoryCongestionState,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.7,gauge32,read-only,objecttype,column,"This attribute indicates the congestion state of the transmit frame memory for this FP. This attribute indicates which txFrameMemoryThresholds corresponds to the current value of txFrameMemoryUsage. The congestion state is used to determine if frames of a particular discard priority (DP) are discarded before being queued for transmit. The congestion state of transmit frame memory is indicated by a numeric value ranging from 3 to 0. When transmit frame memory is in congestion state 'x', traffic with DP > 'x' is discarded before transmit. Traffic with DP < 'x' may be queued for transmit, depending on the congestion level of the transmit queue. Traffic with DP = 'x' may be either queued or discarded depending on how close the value of txFrameMemoryUsage is to the next threshold as displayed in txFrameMemoryThresholds. For example, DP=3 traffic is queued until the value indicated by txFrameMemoryUsage equals the value indicated in txFrameMemoryThresholds 3. At that point, DP=3 traffic is discarded."
lpEngFcrcRxFrameMemoryAvailable,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.8,gauge32,read-only,objecttype,column,"This attribute indicates the current availability of the receive frame memory (in units of frames). The receive frame memory is the memory available for storing frames received by this FP."
lpEngFcrcRxFrameMemoryMinAvailable,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.9,gauge32,read-only,objecttype,column,"This attribute indicates the lowest availability of the receive frame memory (in units of frames). The receive frame memory is the memory available for storing frames received by this FP. This value is reset every 15 minutes and when the card is reset."
lpEngFcrcRxFrameMemoryCongestionState,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.10,gauge32,read-only,objecttype,column,"This attribute indicates the congestion state of the receive frame memory for this FP. This attribute indicates which rxFrameMemoryThresholds corresponds to the current value of rxFrameMemoryUsage. The congestion state is used to determine if frames of a particular discard priority (DP) are discarded before being queued for processing on this FP. The congestion state of receive frame memory is indicated by a numeric value ranging from 3 to 0. When receive frame memory is in congestion state 'x', traffic with DP > 'x' is discarded before processing. Traffic with DP < 'x' may be queued for processing, depending on the congestion level of the processor or bus queue. Traffic with DP = 'x' may be either queued or discarded depending on how close the value of rxFrameMemoryUsage is to the next threshold as displayed in rxFrameMemoryThresholds. For example, DP=3 traffic is queued until the value indicated by rxFrameMemoryUsage equals the value indicated in rxFrameMemoryThresholds 3. At that point, DP=3 traffic is discarded."
lpEngFcrcTxFrameMemoryMaxUsage,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.11,gauge32,read-only,objecttype,column,"This attribute indicates the maximum number which has recently occurred for the txFrameMemoryUsage attribute. On CQC-based ATM FPs, this number indicates the maximum usage of transmit frames for all ports on this FP. On ATM IP FPs, this number indicates the maximum usage of transmit frames in the Passport Queue Controller (PQC) ASIC. Queuing of frames for transmit only occurs in the PQC. This value is reset to the current usage every 15 minutes and when the card is reset."
lpEngFcrcTxFrameMemoryUsage,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.12,gauge32,read-only,objecttype,column,"This attribute indicates the current number of transmit frames which are in use for this FP. On CQC-based ATM FPs, this number indicates the total transmit frames which are in use for all ports on this FP. On ATM IP FPs, this number indicates the number of transmit frames which are in use in the Passport Queue Controller (PQC) ASIC. Queuing of frames for transmit only occurs in the PQC."
lpEngFcrcRxFrameMemoryMaxUsage,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.13,gauge32,read-only,objecttype,column,"This attribute indicates the maximum number which has recently occurred for the rxFrameMemorySize attribute. On CQC-based ATM FPs, this number indicates the maximum usage of receive frames for all ports on this FP. On ATM IP FPs, this number indicates the maximum usage of received frames in the Passport Queue Controller (PQC) ASIC. Queuing of received frames only occurs in the PQC. This value is reset to the current usage every 15 minutes and when the card is reset."
lpEngFcrcRxFrameMemoryUsage,1.3.6.1.4.1.562.2.4.1.12.23.6.10.1.14,gauge32,read-only,objecttype,column,"This attribute indicates the current number of receive frames which are in use for this FP. On CQC-based ATM FPs, this number indicates the total receive frames which are in use for all ports on this FP. On ATM IP FPs, this number indicates the number of receive frames which are in use in the Passport Queue Controller (PQC) ASIC. Queuing of received frames only occurs in the PQC."
lpEngFcrcTxFrThreshTable,1.3.6.1.4.1.562.2.4.1.12.23.6.442,,no-access,objecttype,table,"This attribute is a vector which indicates the size and three discard thresholds for transmit frame memory for this FP. The transmit frame memory is used for storing frames to be transmitted by this FP. The first value indicates the transmit frame memory size. This is derived based on the total transmit memory capacity of this FP, and the number of connections specified. The current value of txFrameMemoryUsage together with the vector of values in txFrameMemoryThresholds determines the txFrameMemoryCongestionState. The congestion state determines whether frames of a given discard priority (DP) are discarded or queued for transmit. When the txFrameMemoryUsage attribute is between threshold 0 and threshold 1, the txFrameMemoryCongestionState indicates the value 0. In congestion state 0, traffic with DP > 0 is discarded. Threshold 1 is set approximately at 90 percent of threshold 0, the total transmit frame memory size. When the txFrameMemoryUsage attribute is between threshold 1 and threshold 2, the txFrameMemoryCongestionState indicates the value 1. In congestion state 1, traffic with DP > 1 is discarded. Threshold 2 is set approximately at 85 percent of threshold 0, the total transmit frame memory size. When the txFrameMemoryUsage attribute is between threshold 2 and threshold 3, the txFrameMemoryCongestionState indicates the value 2. In congestion state 2, traffic with DP > 2 is discarded. Threshold 3 is set approximately at 75 percent of threshold 0, the total transmit frame memory size. When the txFrameMemoryUsage attribute is below threshold 3, the txFrameMemoryCongestionState indicates the value 3. In congestion state 3, traffic with DP=3 is queued."
lpEngFcrcTxFrThreshEntry,1.3.6.1.4.1.562.2.4.1.12.23.6.442.1,,no-access,objecttype,row,"An entry in the lpEngFcrcTxFrThreshTable."
lpEngFcrcTxFrThreshIndex,1.3.6.1.4.1.562.2.4.1.12.23.6.442.1.1,integer32,no-access,objecttype,column,"This variable represents the lpEngFcrcTxFrThreshTable specific index for the lpEngFcrcTxFrThreshTable."
lpEngFcrcTxFrThreshValue,1.3.6.1.4.1.562.2.4.1.12.23.6.442.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the lpEngFcrcTxFrThreshTable."
lpEngFcrcRxFrThreshTable,1.3.6.1.4.1.562.2.4.1.12.23.6.446,,no-access,objecttype,table,"This attribute is a vector which indicates the size and three discard thresholds for receive frame memory for this FP. The receive frame memory is used for storing frames received by this FP. The first value indicates the total receive frame memory size. This is derived based on the total receive memory capacity of this FP, and the number of connections specified. The current value of rxFrameMemoryUsage together with the vector of values in rxFrameMemoryThresholds determines the rxFrameMemoryCongestionState. The congestion state determines whether frames of a given discard priority (DP) are discarded or queued for processing. When the rxFrameMemoryUsage attribute is between threshold 0 and threshold 1, the rxFrameMemoryCongestionState indicates the value 0. In congestion state 0, traffic with DP > 0 is discarded. Threshold 1 is set approximately at 90 percent of threshold 0, the total receive frame memory size. When the rxFrameMemoryUsage attribute is between threshold 1 and threshold 2, the rxFrameMemoryCongestionState indicates the value 1. In congestion state 1, traffic with DP > 1 is discarded. Threshold 2 is set approximately at 85 percent of threshold 0, the total receive frame memory size. When the rxFrameMemoryUsage attribute is between threshold 2 and threshold 3, the rxFrameMemoryCongestionState indicates the value 2. In congestion state 2, traffic with DP > 2 is discarded. Threshold 3 is set approximately at 75 percent of threshold 0, the total receive frame memory size. When the rxFrameMemoryUsage attribute is below threshold 3, the rxFrameMemoryCongestionState indicates the value 3. In congestion state 3, traffic with DP=3 is queued."
lpEngFcrcRxFrThreshEntry,1.3.6.1.4.1.562.2.4.1.12.23.6.446.1,,no-access,objecttype,row,"An entry in the lpEngFcrcRxFrThreshTable."
lpEngFcrcRxFrThreshIndex,1.3.6.1.4.1.562.2.4.1.12.23.6.446.1.1,integer32,no-access,objecttype,column,"This variable represents the lpEngFcrcRxFrThreshTable specific index for the lpEngFcrcRxFrThreshTable."
lpEngFcrcRxFrThreshValue,1.3.6.1.4.1.562.2.4.1.12.23.6.446.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the lpEngFcrcRxFrThreshTable."
atmBaseMIB,1.3.6.1.4.1.562.2.4.2.63,,,objectidentity,,""
atmBaseGroup,1.3.6.1.4.1.562.2.4.2.63.1,,,objectidentity,,""
atmBaseGroupBE,1.3.6.1.4.1.562.2.4.2.63.1.5,,,objectidentity,,""
atmBaseGroupBE00,1.3.6.1.4.1.562.2.4.2.63.1.5.1,,,objectidentity,,""
atmBaseGroupBE00A,1.3.6.1.4.1.562.2.4.2.63.1.5.1.2,,,objectidentity,,""
atmBaseCapabilities,1.3.6.1.4.1.562.2.4.2.63.3,,,objectidentity,,""
atmBaseCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.63.3.5,,,objectidentity,,""
atmBaseCapabilitiesBE00,1.3.6.1.4.1.562.2.4.2.63.3.5.1,,,objectidentity,,""
atmBaseCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.63.3.5.1.2,,,objectidentity,,""
