OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobServS11StatDelSesnRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.52,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatDelSesnRspFl indicates the number of delete session response messages transmitted to this peer with cause code not set to request accepted."
tmnxMobServS11StatUpdtBearrRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.53,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatUpdtBearrRspFl indicates the number of update bearer response messages received from this peer with cause code not set to request accepted."
tmnxMobServS11StatModBearrRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.54,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatModBearrRspFl indicates the number of modify bearer response messages transmitted to this peer with cause code not set to request accepted."
tmnxMobServS11StatDelBearrRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.55,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatDelBearrRspFl indicates the number of delete bearer response messages received from this peer with cause code not set to request accepted."
tmnxMobServS11StatCreatBearRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.56,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatCreatBearRspFl indicates the number of create bearer response messages received from this peer with cause code not set to request accepted."
tmnxMobServS11StatCreatSesnRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.57,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatCreatSesnRspFl indicates the number of create session response messages transmitted to this peer with cause code not set to request accepted."
tmnxMobServS11StatRelBearrRespFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.58,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatRelBearrRespFl indicates the number of Release Access Bearers Response messages transmitted to this peer with cause code not set to request accepted."
tmnxMobServS11StatCrtIndTnlRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.59,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatCrtIndTnlRspFl indicates the number of Create Indirect Data Forwarding Tunnel Response messages transmitted to this peer with cause code not set to request accepted."
tmnxMobServS11StatDelIndTnlRspFl,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.60,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatDelIndTnlRspFl indicates the number of Delete Indirect Data Forwarding Tunnel Response messages transmitted to this peer with cause code not set to request accepted."
tmnxMobServS11StatRxDlAcksFail,1.3.6.1.4.1.6527.3.1.2.66.2.11.1.61,counter32,read-only,objecttype,column,"The value of tmnxMobServS11StatRxDlAcksFail indicates the number of downlink data notification acknowledgements received from this peer with cause code not set to request accepted."
tmnxMobServS1uPeerTable,1.3.6.1.4.1.6527.3.1.2.66.2.12,,no-access,objecttype,table,"The tmnxMobServS1uPeerTable has an entry for each peer on the S1-U reference point served by a Serving Gateway (SGW)."
tmnxMobServS1uPeerEntry,1.3.6.1.4.1.6527.3.1.2.66.2.12.1,,no-access,objecttype,row,"Each row entry represents a peer on the S1-U reference point."
tmnxMobServS1uPeerAddressType,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMobServS1uPeerAddressType indicates the type of address represented by tmnxMobServS1uPeerAddress."
tmnxMobServS1uPeerAddress,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMobServS1uPeerAddress indicates the IP address of the peer on S1-U reference point."
tmnxMobServS1uPeerPort,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.3,inetportnumber,no-access,objecttype,column,"The value of tmnxMobServS1uPeerPort indicates the port number of this peer."
tmnxMobServS1uPeerLastChanged,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.4,timestamp,read-only,objecttype,column,"The value of tmnxMobServS1uPeerLastChanged indicates the timestamp of the last change to this row in tmnxMobServS1uPeerTable."
tmnxMobServS1uPeerCreateTime,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.5,timestamp,read-only,objecttype,column,"The value of tmnxMobServS1uPeerCreateTime indicates the sysUpTime when this entry was created."
tmnxMobServS1uPeerPathMgmtState,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.6,tmnxmobpathmgmtstate,read-only,objecttype,column,"The value of tmnxMobServS1uPeerPathMgmtState indicates the state of the path."
tmnxMobServS1uPeerGatewayId,1.3.6.1.4.1.6527.3.1.2.66.2.12.1.7,tmnxmobgwid,read-only,objecttype,column,"The value of tmnxMobServS1uPeerGatewayId indicates the gateway to which this peer belongs."
tmnxMobServS1uStatTable,1.3.6.1.4.1.6527.3.1.2.66.2.13,,no-access,objecttype,table,"The tmnxMobServS1uStatTable has an entry for each peer on the S1-U reference point served by a Serving Gateway (SGW)."
tmnxMobServS1uStatEntry,1.3.6.1.4.1.6527.3.1.2.66.2.13.1,,no-access,objecttype,row,"Each row entry represents a peer on the S1-U reference point and contain statistics for this peer on a card."
tmnxMobServS1uStatBcNotFound,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.1,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatBcNotFound indicates the number of bearer context not found errors on this peer."
tmnxMobServS1uStatRxEchoRequests,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatRxEchoRequests indicates the number of echo request messages received from this peer."
tmnxMobServS1uStatTxEchoResponse,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatTxEchoResponse indicates the number of echo response messages transmitted to this peer."
tmnxMobServS1uStatTxEchoRequests,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.4,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatTxEchoRequests indicates the number of echo request messages transmitted to this peer."
tmnxMobServS1uStatRxEchoResponse,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatRxEchoResponse indicates the number of echo response messages received from this peer."
tmnxMobServS1uStatPeerRestarts,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatPeerRestarts indicates the number of times this peer restarted."
tmnxMobServS1uStatPeerRestartCnt,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatPeerRestartCnt indicates the counter value of the number of times this peer restarted."
tmnxMobServS1uStatPathMgmtFails,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatPathMgmtFails indicates the number of path management failures for this peer."
tmnxMobServS1uStatBearersIpv4,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.9,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatBearersIpv4 indicates the number of IPv4 bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatBearersIpv6,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.10,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatBearersIpv6 indicates the number of IPv6 bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatBearerIpv4v6,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.11,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatBearerIpv4v6 indicates the number of IPv4v6 bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatDedctdBearers,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.12,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatDedctdBearers indicates the number of dedicated bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatUlBytes,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatUlBytes indicates the number of uplink bytes received from this peer."
tmnxMobServS1uStatDlBytes,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatDlBytes indicates the number of downlink bytes transmitted to this peer."
tmnxMobServS1uStatUlPackets,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatUlPackets indicates the number of uplink packets received from this peer."
tmnxMobServS1uStatDlPackets,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobServS1uStatDlPackets indicates the number of downlink packets transmitted to this peer."
tmnxMobServS1uStatBearers,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.17,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatBearers indicates the total number of bearers being served by this peer."
tmnxMobServS1uStatDefBearers,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.18,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatDefBearers indicates the number of default bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatRoamers,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.19,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatRoamers indicates the number of roamers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatActiveBearers,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.20,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatActiveBearers indicates the number of active bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobServS1uStatIdleBearers,1.3.6.1.4.1.6527.3.1.2.66.2.13.1.21,gauge32,read-only,objecttype,column,"The value of tmnxMobServS1uStatIdleBearers indicates the number of Idle bearers being served by this peer. This object was made obsolete in the 3.1R2 release."
tmnxMobSgwGaPeerTable,1.3.6.1.4.1.6527.3.1.2.66.2.14,,no-access,objecttype,table,"The tmnxMobSgwGaPeerTable has an entry for each peer on the Ga reference point served by a Serving Gateway (SGW)."
tmnxMobSgwGaPeerEntry,1.3.6.1.4.1.6527.3.1.2.66.2.14.1,,no-access,objecttype,row,"Each row entry represents a peer on the Ga reference point."
tmnxMobSgwGaPeerLastChanged,1.3.6.1.4.1.6527.3.1.2.66.2.14.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobSgwGaPeerLastChanged indicates the timestamp of the last change to this row in tmnxMobSgwGaPeerTable."
tmnxMobSgwGaPeerCreateTime,1.3.6.1.4.1.6527.3.1.2.66.2.14.1.2,timestamp,read-only,objecttype,column,"The value of tmnxMobSgwGaPeerCreateTime indicates the sysUpTime when this entry was created."
tmnxMobSgwGaPeerPathMgmtState,1.3.6.1.4.1.6527.3.1.2.66.2.14.1.3,tmnxmobdiapathmgmtstate,read-only,objecttype,column,"The value of tmnxMobSgwGaPeerPathMgmtState indicates the state of the path."
tmnxMobSgwGaPeerDetailState,1.3.6.1.4.1.6527.3.1.2.66.2.14.1.4,tmnxmobdiadetailpathmgmtstate,read-only,objecttype,column,"The value of tmnxMobSgwGaPeerDetailState indicates the detail state of the path."
tmnxMobSgwGaStatTable,1.3.6.1.4.1.6527.3.1.2.66.2.15,,no-access,objecttype,table,"The tmnxMobSgwGaStatTable has an entry for each peer on the Ga reference point served by a Serving Gateway (SGW)."
tmnxMobSgwGaStatEntry,1.3.6.1.4.1.6527.3.1.2.66.2.15.1,,no-access,objecttype,row,"Each row entry represents a peer on the Ga reference point and contain statistics for this peer on a card."
tmnxMobSgwGaStatAddressType,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMobSgwGaStatAddressType indicates the type of address represented by tmnxMobSgwGaStatAddress. When the value of tmnxMobSgwGaStatAddressType is unknown then the peer is a Fully Qualified Domain Name (FQDN) address and this entry represents an aggregate of all the peer IP addresses that this FQDN resolves to."
tmnxMobSgwGaStatAddress,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMobSgwGaStatAddress indicates the IP address of the peer on Ga reference point. When the length of tmnxMobSgwGaStatAddress is equal to 0 then the peer is a Fully Qualified Domain Name (FQDN) address and this entry represents an aggregate of all the peer IP addresses that this FQDN resolves to. In this case the value of tmnxMobSgwGaStatAddressType is unknown and the value of tmnxMobSgwGaStatPort is equal to 0."
tmnxMobSgwGaStatPort,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.3,inetportnumber,no-access,objecttype,column,"The value of tmnxMobSgwGaStatPort indicates the port number of this peer. When the value of tmnxMobSgwGaStatPort is equal to 0 then the peer is a Fully Qualified Domain Name (FQDN) address and this entry represents an aggregate of all the peer IP addresses that this FQDN resolves to."
tmnxMobSgwGaStatLastChanged,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.4,timestamp,read-only,objecttype,column,"The value of tmnxMobSgwGaStatLastChanged indicates the timestamp of the last change to this row in tmnxMobSgwGaStatTable."
tmnxMobSgwGaStatCreateTime,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.5,timestamp,read-only,objecttype,column,"The value of tmnxMobSgwGaStatCreateTime indicates the sysUpTime when this entry was created."
tmnxMobSgwGaStatRxEchoRequests,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxEchoRequests indicates the number of echo request messages received from this peer."
tmnxMobSgwGaStatTxEchoResponses,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxEchoResponses indicates the number of echo response messages transmitted to this peer."
tmnxMobSgwGaStatTxEchoRequests,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxEchoRequests indicates the number of echo request messages transmitted to this peer."
tmnxMobSgwGaStatRxEchoResponses,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxEchoResponses indicates the number of echo response messages received from this peer."
tmnxMobSgwGaStatRxNodeAlRequests,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.10,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxNodeAlRequests indicates the number of node alive request messages received from this peer."
tmnxMobSgwGaStatTxNodeAlResps,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxNodeAlResps indicates the number of node alive response messages transmitted to this peer."
tmnxMobSgwGaStatTxDataRecReqs,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxDataRecReqs indicates the number of Data record requests transmitted to this peer."
tmnxMobSgwGaStatTxDataRecTferReq,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxDataRecTferReq indicates the number of duplicate Data record transfer requests transmitted to this peer."
tmnxMobSgwGaStatRetrDataRecReqs,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRetrDataRecReqs indicates the number of Data record transfer requests retried to this peer."
tmnxMobSgwGaStatRxDataRecReqs,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxDataRecReqs indicates the number of Data record transfer requests received by this peer."
tmnxMobSgwGaStatUnackDataRexReqs,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatUnackDataRexReqs indicates the number of Data record transfer requests unacknowledged by this peer."
tmnxMobSgwGaStatRxRedirectionReq,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.17,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxRedirectionReq indicates the number of redirection request messages received from this peer."
tmnxMobSgwGaStatTxRedrnResp,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.18,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxRedrnResp indicates the number of redirection request messages transmitted to this peer."
tmnxMobSgwGaStatRxInvalidMsgs,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.19,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxInvalidMsgs indicates the number of invalid messages received from this peer."
tmnxMobSgwGaStatRxVerNotSupp,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.20,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxVerNotSupp indicates the number of version not supported messages received from this peer."
tmnxMobSgwGaStatTxCdrTermination,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.21,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrTermination indicates the number of Charging Data Records (CDR) termination requests transmitted to this peer."
tmnxMobSgwGaStatTxCdrMaxChngCond,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.22,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrMaxChngCond indicates the number of Charging Data Records (CDR) maximum change condition requests transmitted to this peer."
tmnxMobSgwGaStatTxCdrMsTmzChng,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.23,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrMsTmzChng indicates the number of Charging Data Records (CDR) MS Time Zone Change requests transmitted to this peer."
tmnxMobSgwGaStatTxCdrRatChng,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.24,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrRatChng indicates the number of Charging Data Records (CDR) Radio Access Type (RAT) change requests transmitted to this peer."
tmnxMobSgwGaStatTxCdrTimeLimit,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.25,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrTimeLimit indicates the number of Charging Data Records (CDR) time limit requests transmitted to this peer."
tmnxMobSgwGaStatTxCdrVolLimit,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.26,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrVolLimit indicates the number of Charging Data Records (CDR) volume limit requests transmitted to this peer."
tmnxMobSgwGaStatRxCdrReqAcc,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.27,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrReqAcc indicates the number of Charging Data Records (CDR) responses with cause value 'requests accepted' received from this peer."
tmnxMobSgwGaStatRxCdrNoResAva,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.28,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrNoResAva indicates the number of Charging Data Records (CDR) responses with cause value 'no resources available' received from this peer."
tmnxMobSgwGaStatRxCdrReqNotFf,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.29,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrReqNotFf indicates the number of Charging Data Records (CDR) responses with cause value 'requests not fulfilled' received from this peer."
tmnxMobSgwGaStatRxCdrReqFfilled,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.30,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrReqFfilled indicates the number of Charging Data Records (CDR) responses with cause value 'requests already fulfilled' received from this peer."
tmnxMobSgwGaStatRxCdrDupReqFf,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.31,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrDupReqFf indicates the number of Charging Data Records (CDR) responses with cause value 'duplicate requests already fulfilled' received from this peer."
tmnxMobSgwGaStatRxCdrInvMsgFmat,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.32,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrInvMsgFmat indicates the number of Charging Data Records (CDR) responses with cause value 'invalid message format' received from this peer."
tmnxMobSgwGaStatRxCdrVerNotSupp,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.33,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrVerNotSupp indicates the number of Charging Data Records (CDR) responses with cause value 'version not supported' received from this peer."
tmnxMobSgwGaStatRxCdrSrvcNotSupp,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.34,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrSrvcNotSupp indicates the number of Charging Data Records (CDR) responses with cause value 'Service not supported' received from this peer."
tmnxMobSgwGaStatRxCdrMandIeInc,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.35,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrMandIeInc indicates the number of Charging Data Records (CDR) responses with cause value 'mandatory Information Element (IE) incorrect' received from this peer."
tmnxMobSgwGaStatRxCdrMandIeMiss,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.36,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrMandIeMiss indicates the number of Charging Data Records (CDR) responses with cause value 'mandatory Information Element (IE) missing' received from this peer."
tmnxMobSgwGaStatRxCdrOptIeInc,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.37,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrOptIeInc indicates the number of Charging Data Records (CDR) responses with cause value 'optional Information Element (IE) incorrect' received from this peer."
tmnxMobSgwGaStatRxCdrSystemFail,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.38,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxCdrSystemFail indicates the number of Charging Data Records (CDR) responses with cause value 'system failure' received from this peer."
tmnxMobSgwGaStatRtrEchoRequests,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.39,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRtrEchoRequests indicates the number of echo request messages retried to this peer."
tmnxMobSgwGaStatGtpPrimeFail,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.40,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatGtpPrimeFail indicates the number of GPRS Tunneling Protocol (GTP) prime message failures transmitted to this peer."
tmnxMobSgwGaStatOperState,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.41,integer,read-only,objecttype,column,"The value of tmnxMobSgwGaStatOperState indicates the current operational state of this group. The operational state may be one of: 'up' - connection goes 'up' and is used by the Ga module to send Charging Data Records (CDRs). 'down' - connection goes 'down' and is used by the Ga module to send Charging Data Records (CDRs). 'active' - connection is 'active' and is used by the Ga module to send Charging Data Records (CDRs). Enumeration: 'down': 2, 'active': 3, 'up': 1."
tmnxMobSgwGaStatUpTime,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.42,timestamp,read-only,objecttype,column,"The value of tmnxMobSgwGaStatUpTime indicates the time when the connection comes up."
tmnxMobSgwGaStatTxNodeAlRequests,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.43,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxNodeAlRequests indicates the number of node alive request messages transmitted from this peer."
tmnxMobSgwGaStatRxNodeAlResps,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.44,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatRxNodeAlResps indicates the number of node alive response messages received on this peer."
tmnxMobSgwGaStatNodeAlReqRetried,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.45,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatNodeAlReqRetried indicates the number of node alive request retry messages transmitted from this peer."
tmnxMobSgwGaStatCdrsTx,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.46,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatCdrsTx indicates the total number of Charging Data Records (CDR) sent from this peer."
tmnxMobSgwGaStatCdrsRx,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.47,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatCdrsRx indicates the total number of Charging Data Records (CDR) received on this peer."
tmnxMobSgwGaStatTxCdrSerNdChLmt,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.48,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrSerNdChLmt indicates the number of Charging Data Records (CDR) Serving Node Change Limit requests transmitted to this peer."
tmnxMobSgwGaStatTxVerNotSupp,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.49,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxVerNotSupp indicates the number of version not supported messages transmitted to this peer."
tmnxMobSgwGaStatTxCdrMgmtInterv,1.3.6.1.4.1.6527.3.1.2.66.2.15.1.50,counter32,read-only,objecttype,column,"The value of tmnxMobSgwGaStatTxCdrMgmtInterv indicates the number of Charging Data Records (CDR) transferred due to management intervention on this peer."
tmnxMobServThresTable,1.3.6.1.4.1.6527.3.1.2.66.2.16,,no-access,objecttype,table,"The tmnxMobServThresTable has an entry for the set of thresholds in each Serving Gateway (SGW)."
tmnxMobServThresEntry,1.3.6.1.4.1.6527.3.1.2.66.2.16.1,,no-access,objecttype,row,"Each row entry represents a set of thresholds."
tmnxMobServThresLastChanged,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobServThresLastChanged indicates the timestamp of the last change to this row in tmnxMobServThresTable."
tmnxMobServThresBrMgmtLmtUe,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.2,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtLmtUe indicates the number of User Equipments(UE)."
tmnxMobServThresBrMgmtLmtBr,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.3,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtLmtBr indicates the number of bearers."
tmnxMobServThresBrMgmtLmtDefBr,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.4,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtLmtDefBr indicates the number of default bearers."
tmnxMobServThresBrMgmtLmtDedBr,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.5,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtLmtDedBr indicates the number of dedicated bearers."
tmnxMobServThresBrMgmtLmtActBr,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.6,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtLmtActBr indicates the number of active bearers."
tmnxMobServThresBrMgmtLmtUePgd,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.7,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtLmtUePgd indicates the number of idle User Equipment (UE) paged."
tmnxMobServThresBrMgmtCfsAttch,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.8,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtCfsAttch indicates the number of attaches (call setups)."
tmnxMobServThresBrMgmtCfsDedBr,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.9,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtCfsDedBr indicates the number of dedicated bearers setups."
tmnxMobServThresBrMgmtCfsSvrReq,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.10,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtCfsSvrReq indicates the number of service request setups."
tmnxMobServThresBrMgmtCfsItaRlc,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.11,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtCfsItaRlc indicates the number of intra serving gateway relocations."
tmnxMobServThresBrMgmtCfsItrRlc,1.3.6.1.4.1.6527.3.1.2.66.2.16.1.12,gauge32,read-only,objecttype,column,"The value of tmnxMobServThresBrMgmtCfsItrRlc indicates the number of inter serving gateway relocations."
