OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPmBasicOduStatsBinSesOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.5.1.5,counter64,read-only,objecttype,column,"Severely Errored Seconds, Optical Data Unit."
cienaCesPmBasicOduStatsBinUasOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.5.1.6,counter64,read-only,objecttype,column,"Unavailable Seconds, Optical Data Unit."
cienaCesPmBasicOduStatsBinFcOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.5.1.7,counter64,read-only,objecttype,column,"Failure Count, Optical Data Unit."
cienaCesPmBasicOduTotalStatisticsBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.15.6,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmBasicOduTotalStatisticsBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmBasicOduTotalStatisticsBinTable. This table lists the statistics for the total statistics bin of the PM instance."
cienaCesPmBasicOduTotalStatsBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmBasicOduTotalStatsBinCvOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1.2,counter64,read-only,objecttype,column,"Coding Violation, Optical Data Unit."
cienaCesPmBasicOduTotalStatsBinEsOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1.3,counter64,read-only,objecttype,column,"Errored Seconds, Optical Data Unit."
cienaCesPmBasicOduTotalStatsBinSesOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1.4,counter64,read-only,objecttype,column,"Severely Errored Seconds, Optical Data Unit."
cienaCesPmBasicOduTotalStatsBinUasOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1.5,counter64,read-only,objecttype,column,"Unavailable Seconds, Optical Data Unit."
cienaCesPmBasicOduTotalStatsBinFcOdu,1.3.6.1.4.1.1271.2.3.1.2.3.15.6.1.6,counter64,read-only,objecttype,column,"Failure Count, Optical Data Unit."
cienaCesPmTdmOCnPortStats,1.3.6.1.4.1.1271.2.3.1.2.3.16,,,objectidentity,,""
cienaCesPmTdmOCnPortHistoryBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.16.1,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmOCnPortHistoryBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmOCnPortHistoryBinTable. This table lists the statistics for all the history bins of the PM instance, as specified by the bin-count object of the PM instance. History bins are displayed in the order so that #1 bin always represents the most recently completed bin and #2 - the bin previous to that and so on. The statistics are displayed for only the instances with valid bins (with start time >0), as indicated by the operational state of the corresponding PM instance."
cienaCesPmTdmOCnPortHistoryBinIndex,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.1,unsigned32,no-access,objecttype,column,"Bin number associated with the PmTdmOCnPortHistoryBin entry."
cienaCesPmTdmOCnPortHistoryBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.2,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmOCnPortHistoryBinEndTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.3,displaystring,read-only,objecttype,column,"Collection end time of the bin."
cienaCesPmTdmOCnPortHistoryBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.4,displaystring,read-only,objecttype,column,"Collection clear time of the bin."
cienaCesPmTdmOCnPortHistoryBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.5,unsigned32,read-only,objecttype,column,"Duration of the bin."
cienaCesPmTdmOCnPortHistoryBinState,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.6,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmTdmOCnPortHistoryBinCvl,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.7,counter64,read-only,objecttype,column,"Line, Code violations."
cienaCesPmTdmOCnPortHistoryBinEsl,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.8,counter64,read-only,objecttype,column,"Line, Errored seconds."
cienaCesPmTdmOCnPortHistoryBinSesl,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.9,counter64,read-only,objecttype,column,"Line, Severely errored seconds."
cienaCesPmTdmOCnPortHistoryBinAisl,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.10,counter64,read-only,objecttype,column,"Line, Alarm indication signal seconds."
cienaCesPmTdmOCnPortHistoryBinUasl,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.11,counter64,read-only,objecttype,column,"Line, Unavailable seconds."
cienaCesPmTdmOCnPortHistoryBinEss,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.12,counter64,read-only,objecttype,column,"Section, Errored seconds."
cienaCesPmTdmOCnPortHistoryBinSess,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.13,counter64,read-only,objecttype,column,"Section, Severely errored seconds."
cienaCesPmTdmOCnPortHistoryBinLoss,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.14,counter64,read-only,objecttype,column,"Section, Unavailable seconds."
cienaCesPmTdmOCnPortHistoryBinCvs,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.15,counter64,read-only,objecttype,column,"Section, Code violation count."
cienaCesPmTdmOCnPortHistoryBinSefss,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.16,counter64,read-only,objecttype,column,"Section, Severely errored frame seconds."
cienaCesPmTdmOCnPortHistoryBinEb,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.17,counter64,read-only,objecttype,column,"Errored Blocks."
cienaCesPmTdmOCnPortHistoryBinBbe,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.18,counter64,read-only,objecttype,column,"Backgroup Block Errors."
cienaCesPmTdmOCnPortHistoryBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.19,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmOCnPortHistoryBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.20,counter64,read-only,objecttype,column,"Severely Errored seconds."
cienaCesPmTdmOCnPortHistoryBinAs,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.21,counter64,read-only,objecttype,column,"Available seconds."
cienaCesPmTdmOCnPortHistoryBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.22,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmOCnPortHistoryBinTt,1.3.6.1.4.1.1271.2.3.1.2.3.16.1.1.23,counter64,read-only,objecttype,column,"Total Time seconds."
cienaCesPmTdmOCnPortCurrBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.16.2,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmOCnPortCurrBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmOCnPortCurrBinTable. This table lists the statistics for the current bin of the PM instance."
cienaCesPmTdmOCnPortCurrBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmOCnPortCurrBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.2,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmTdmOCnPortCurrBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.3,unsigned32,read-only,objecttype,column,"Interval of the bin."
cienaCesPmTdmOCnPortCurrBinState,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.4,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmTdmOCnPortCurrBinCvl,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.5,counter64,read-only,objecttype,column,"Line, Code violations."
cienaCesPmTdmOCnPortCurrBinEsl,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.6,counter64,read-only,objecttype,column,"Line, Errored seconds."
cienaCesPmTdmOCnPortCurrBinSesl,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.7,counter64,read-only,objecttype,column,"Line, Severely errored seconds."
cienaCesPmTdmOCnPortCurrBinAisl,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.8,counter64,read-only,objecttype,column,"Line, Alarm indication signal seconds."
cienaCesPmTdmOCnPortCurrBinUasl,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.9,counter64,read-only,objecttype,column,"Line, Unavailable seconds."
cienaCesPmTdmOCnPortCurrBinEss,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.10,counter64,read-only,objecttype,column,"Section, Errored seconds."
cienaCesPmTdmOCnPortCurrBinSess,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.11,counter64,read-only,objecttype,column,"Section, Severely errored seconds."
cienaCesPmTdmOCnPortCurrBinLoss,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.12,counter64,read-only,objecttype,column,"Section, Loss of signal seconds."
cienaCesPmTdmOCnPortCurrBinCvs,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.13,counter64,read-only,objecttype,column,"Section, Code violation count."
cienaCesPmTdmOCnPortCurrBinSefss,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.14,counter64,read-only,objecttype,column,"Section, Severely errored frame seconds."
cienaCesPmTdmOCnPortCurrBinEb,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.15,counter64,read-only,objecttype,column,"Errored Blocks."
cienaCesPmTdmOCnPortCurrBinBbe,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.16,counter64,read-only,objecttype,column,"Backgroup Block Errors."
cienaCesPmTdmOCnPortCurrBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.17,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmOCnPortCurrBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.18,counter64,read-only,objecttype,column,"Severely Errored seconds."
cienaCesPmTdmOCnPortCurrBinAs,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.19,counter64,read-only,objecttype,column,"Available seconds."
cienaCesPmTdmOCnPortCurrBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.20,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmOCnPortCurrBinTt,1.3.6.1.4.1.1271.2.3.1.2.3.16.2.1.21,counter64,read-only,objecttype,column,"Total Time seconds."
cienaCesPmTdmOCnPortCurr24HBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.16.3,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmOCnPortCurr24HBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmOCnPortCurr24HBinTable. This table lists the statistics for the current 24 hours bin."
cienaCesPmTdmOCnPortCurr24HBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmOCnPortCurr24HBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.2,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmTdmOCnPortCurr24HBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.3,unsigned32,read-only,objecttype,column,"Duration of the bin."
cienaCesPmTdmOCnPortCurr24HBinState,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.4,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmTdmOCnPortCurr24HBinCvl,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.5,counter64,read-only,objecttype,column,"Line, Code violations."
cienaCesPmTdmOCnPortCurr24HBinEsl,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.6,counter64,read-only,objecttype,column,"Line, Errored seconds."
cienaCesPmTdmOCnPortCurr24HBinSesl,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.7,counter64,read-only,objecttype,column,"Line, Severely errored seconds."
cienaCesPmTdmOCnPortCurr24HBinAisl,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.8,counter64,read-only,objecttype,column,"Line, Alarm indication signal seconds."
cienaCesPmTdmOCnPortCurr24HBinUasl,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.9,counter64,read-only,objecttype,column,"Line, Unavailable seconds."
cienaCesPmTdmOCnPortCurr24HBinEss,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.10,counter64,read-only,objecttype,column,"Section, Errored seconds."
cienaCesPmTdmOCnPortCurr24HBinSess,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.11,counter64,read-only,objecttype,column,"Section, Severely errored seconds."
cienaCesPmTdmOCnPortCurr24HBinLoss,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.12,counter64,read-only,objecttype,column,"Section, Loss of signal seconds."
cienaCesPmTdmOCnPortCurr24HBinCvs,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.13,counter64,read-only,objecttype,column,"Section, Code violation count."
cienaCesPmTdmOCnPortCurr24HBinSefss,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.14,counter64,read-only,objecttype,column,"Section, Severely errored frame seconds."
cienaCesPmTdmOCnPortCurr24HBinEb,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.15,counter64,read-only,objecttype,column,"Errored Blocks."
cienaCesPmTdmOCnPortCurr24HBinBbe,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.16,counter64,read-only,objecttype,column,"Backgroup Block Errors."
cienaCesPmTdmOCnPortCurr24HBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.17,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmOCnPortCurr24HBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.18,counter64,read-only,objecttype,column,"Severely Errored seconds."
cienaCesPmTdmOCnPortCurr24HBinAs,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.19,counter64,read-only,objecttype,column,"Available seconds."
cienaCesPmTdmOCnPortCurr24HBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.20,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmOCnPortCurr24HBinTt,1.3.6.1.4.1.1271.2.3.1.2.3.16.3.1.21,counter64,read-only,objecttype,column,"Total Time seconds."
cienaCesPmTdmOCnPortHist24HBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.16.4,,no-access,objecttype,table,"The (conceptual) read-only Table listing the Bin Statistics."
cienaCesPmTdmOCnPortHist24HBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmOCnPortHist24HBinTable. This table lists the statistics for the history 24 hours bin."
cienaCesPmTdmOCnPortHist24HBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmOCnPortHist24HBinEndTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.2,displaystring,read-only,objecttype,column,"Collection end time for the bin."
cienaCesPmTdmOCnPortHist24HBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.3,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmTdmOCnPortHist24HBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.4,unsigned32,read-only,objecttype,column,"Duration of the bin."
cienaCesPmTdmOCnPortHist24HBinState,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.5,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmTdmOCnPortHist24HBinCvl,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.6,counter64,read-only,objecttype,column,"Line, Code violations."
cienaCesPmTdmOCnPortHist24HBinEsl,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.7,counter64,read-only,objecttype,column,"Line, Errored seconds."
cienaCesPmTdmOCnPortHist24HBinSesl,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.8,counter64,read-only,objecttype,column,"Line, Severely errored seconds."
cienaCesPmTdmOCnPortHist24HBinAisl,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.9,counter64,read-only,objecttype,column,"Line, Alarm indication signal seconds."
cienaCesPmTdmOCnPortHist24HBinUasl,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.10,counter64,read-only,objecttype,column,"Line, Unavailable seconds."
cienaCesPmTdmOCnPortHist24HBinEss,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.11,counter64,read-only,objecttype,column,"Section, Errored seconds."
cienaCesPmTdmOCnPortHist24HBinSess,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.12,counter64,read-only,objecttype,column,"Section, Severely errored seconds."
cienaCesPmTdmOCnPortHist24HBinLoss,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.13,counter64,read-only,objecttype,column,"Section, Loss of signal seconds."
cienaCesPmTdmOCnPortHist24HBinCvs,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.14,counter64,read-only,objecttype,column,"Section, Code violation count."
cienaCesPmTdmOCnPortHist24HBinSefss,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.15,counter64,read-only,objecttype,column,"Section, Severely errored frame seconds."
cienaCesPmTdmOCnPortHist24HBinEb,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.16,counter64,read-only,objecttype,column,"Errored Blocks."
cienaCesPmTdmOCnPortHist24HBinBbe,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.17,counter64,read-only,objecttype,column,"Backgroup Block Errors."
cienaCesPmTdmOCnPortHist24HBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.18,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmOCnPortHist24HBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.19,counter64,read-only,objecttype,column,"Severely Errored seconds."
cienaCesPmTdmOCnPortHist24HBinAs,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.20,counter64,read-only,objecttype,column,"Available seconds."
cienaCesPmTdmOCnPortHist24HBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.21,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmOCnPortHist24HBinTt,1.3.6.1.4.1.1271.2.3.1.2.3.16.4.1.22,counter64,read-only,objecttype,column,"Total Time seconds."
cienaCesPmTdmOCnPortStatisticsBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.16.5,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmOCnPortStatisticsBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmOCnPortStatisticsBinTable. This table lists the statistics for the statistics bin of the PM instance."
cienaCesPmTdmOCnPortStatisticsBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmOCnPortStatisticsBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.2,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmTdmOCnPortStatisticsBinCvl,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.3,counter64,read-only,objecttype,column,"Line, Code violations."
cienaCesPmTdmOCnPortStatisticsBinEsl,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.4,counter64,read-only,objecttype,column,"Line, Errored seconds."
cienaCesPmTdmOCnPortStatisticsBinSesl,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.5,counter64,read-only,objecttype,column,"Line, Severely errored seconds."
cienaCesPmTdmOCnPortStatisticsBinAisl,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.6,counter64,read-only,objecttype,column,"Line, Alarm indication signal seconds."
cienaCesPmTdmOCnPortStatisticsBinUasl,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.7,counter64,read-only,objecttype,column,"Line, Unavailable seconds."
cienaCesPmTdmOCnPortStatisticsBinEss,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.8,counter64,read-only,objecttype,column,"Section, Errored seconds."
cienaCesPmTdmOCnPortStatisticsBinSess,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.9,counter64,read-only,objecttype,column,"Section, Severely errored seconds."
cienaCesPmTdmOCnPortStatisticsBinLoss,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.10,counter64,read-only,objecttype,column,"Section, Loss of signal seconds."
cienaCesPmTdmOCnPortStatisticsBinCvs,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.11,counter64,read-only,objecttype,column,"Section, Code violation count."
cienaCesPmTdmOCnPortStatisticsBinSefss,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.12,counter64,read-only,objecttype,column,"Section, Severely errored frame seconds."
cienaCesPmTdmOCnPortStatisticsBinEb,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.13,counter64,read-only,objecttype,column,"Errored Blocks."
cienaCesPmTdmOCnPortStatisticsBinBbe,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.14,counter64,read-only,objecttype,column,"Backgroup Block Errors."
cienaCesPmTdmOCnPortStatisticsBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.15,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmOCnPortStatisticsBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.16,counter64,read-only,objecttype,column,"Severely Errored seconds."
cienaCesPmTdmOCnPortStatisticsBinAs,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.17,counter64,read-only,objecttype,column,"Available seconds."
cienaCesPmTdmOCnPortStatisticsBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.18,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmOCnPortStatisticsBinTt,1.3.6.1.4.1.1271.2.3.1.2.3.16.5.1.19,counter64,read-only,objecttype,column,"Total Time seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.16.6,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmOCnPortTotalStatisticsBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmOCnPortTotalStatisticsBinTable. This table lists the statistics for the total statistics bin of the PM instance."
cienaCesPmTdmOCnPortTotalStatisticsBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmOCnPortTotalStatisticsBinCvl,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.2,counter64,read-only,objecttype,column,"Line, Code violations."
cienaCesPmTdmOCnPortTotalStatisticsBinEsl,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.3,counter64,read-only,objecttype,column,"Line, Errored seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinSesl,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.4,counter64,read-only,objecttype,column,"Line, Severely errored seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinAisl,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.5,counter64,read-only,objecttype,column,"Line, Alarm indication signal seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinUasl,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.6,counter64,read-only,objecttype,column,"Line, Unavailable seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinEss,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.7,counter64,read-only,objecttype,column,"Section, Errored seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinSess,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.8,counter64,read-only,objecttype,column,"Section, Severely errored seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinLoss,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.9,counter64,read-only,objecttype,column,"Section, Loss of signal seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinCvs,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.10,counter64,read-only,objecttype,column,"Section, Code violation count."
cienaCesPmTdmOCnPortTotalStatisticsBinSefss,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.11,counter64,read-only,objecttype,column,"Section, Severely errored frame seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinEb,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.12,counter64,read-only,objecttype,column,"Errored Blocks."
cienaCesPmTdmOCnPortTotalStatisticsBinBbe,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.13,counter64,read-only,objecttype,column,"Backgroup Block Errors."
cienaCesPmTdmOCnPortTotalStatisticsBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.14,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.15,counter64,read-only,objecttype,column,"Severely Errored seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinAs,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.16,counter64,read-only,objecttype,column,"Available seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.17,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmOCnPortTotalStatisticsBinTt,1.3.6.1.4.1.1271.2.3.1.2.3.16.6.1.18,counter64,read-only,objecttype,column,"Total Time seconds."
cienaCesPmTdmDS3PortStats,1.3.6.1.4.1.1271.2.3.1.2.3.17,,,objectidentity,,""
cienaCesPmTdmDS3PortHistoryBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.17.1,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmDS3PortHistoryBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.17.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmDS3PortHistoryBinTable. This table lists the statistics for all the history bins of the PM instance, as specified by the bin-count object of the PM instance. History bins are displayed in the order so that #1 bin always represents the most recently completed bin and #2 - the bin previous to that and so on. The statistics are displayed for only the instances with valid bins (with start time >0), as indicated by the operational state of the corresponding PM instance."
cienaCesPmTdmDS3PortHistoryBinIndex,1.3.6.1.4.1.1271.2.3.1.2.3.17.1.1.1,unsigned32,no-access,objecttype,column,"Bin number associated with the PmTdmDS3PortHistoryBin entry."
cienaCesPmTdmDS3PortHistoryBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.17.1.1.2,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmDS3PortHistoryBinEndTime,1.3.6.1.4.1.1271.2.3.1.2.3.17.1.1.3,displaystring,read-only,objecttype,column,"Collection end time of the bin."
cienaCesPmTdmDS3PortHistoryBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.17.1.1.4,displaystring,read-only,objecttype,column,"Collection clear time of the bin."
