OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernetNTEGE112ProVmCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.82.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE112ProVmCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.82.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE112ProVm card."
ethernetNTEGE112ProVmCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.82.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE112ProVm card."
ethernetNTEOSA5401CardTable,1.3.6.1.4.1.2544.1.12.3.1.83,,no-access,objecttype,table,"Contains information on Ethernet NTE OSA5401 Card. These are supported on the OSA5401 product."
ethernetNTEOSA5401CardEntry,1.3.6.1.4.1.2544.1.12.3.1.83.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEOSA5401CardTable."
ethernetNTEOSA5401CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.83.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE OSA5401 Card."
ethernetNTEOSA5401CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.83.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE OSA5401 Card."
ethernetNTEOSA5401CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.83.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE OSA5401 Card."
ethernetNTEOSA5401CardTableRestartAction,1.3.6.1.4.1.2544.1.12.3.1.83.1.4,restarttype,read-write,objecttype,column,"Allows to perform restart action on NTE OSA5401 Card."
ethernetNTEOSA5405CardTable,1.3.6.1.4.1.2544.1.12.3.1.84,,no-access,objecttype,table,"Contains information on Ethernet NTE OSA5405 Card. These are supported on the OSA5405 product."
ethernetNTEOSA5405CardEntry,1.3.6.1.4.1.2544.1.12.3.1.84.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEOSA5405CardTable."
ethernetNTEOSA5405CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.84.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE OSA5405 Card."
ethernetNTEOSA5405CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.84.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE OSA5405 Card."
ethernetNTEOSA5405CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.84.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE OSA5405 Card."
ethernetNTEOSA5405CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.84.1.4,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE OSA5405 Card in mV units."
ethernetNTEOSA5405CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.84.1.5,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE OSA5405 Card."
ethernetNTEOSA5405CardTableRestartAction,1.3.6.1.4.1.2544.1.12.3.1.84.1.6,restarttype,read-write,objecttype,column,"Allows to perform restart action on NTE OSA5405 Card."
ethernetCSMCardTable,1.3.6.1.4.1.2544.1.12.3.1.85,,no-access,objecttype,table,"Contains information on Ethernet CSM Card. These are supported on the OSA5430 and OSA5440 product."
ethernetCSMCardEntry,1.3.6.1.4.1.2544.1.12.3.1.85.1,,no-access,objecttype,row,"A conceptual row in the ethernetCSMCardTable."
ethernetCSMCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.85.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE CSM Card."
ethernetCSMCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.85.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE CSM Card."
ethernetCSMCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.85.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE CSM Card."
ethernetCSMCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.85.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE CSM Card."
ethernetCSMCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.85.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE CSM Card."
ethernetCSMCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.85.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE CSM Card."
ethernetCSMCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.85.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE CSM Card."
ethernetCSMCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.85.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE CSM card."
ethernetCSMCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.85.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetCSMCardOscillatorType,1.3.6.1.4.1.2544.1.12.3.1.85.1.10,displaystring,read-only,objecttype,column,"The mOscillatorType."
auxPortCardTable,1.3.6.1.4.1.2544.1.12.3.1.87,,no-access,objecttype,table,"A list of entries corresponding to Auxiliary Port Expansion Card Facilities for configuration purposes."
auxPortCardEntry,1.3.6.1.4.1.2544.1.12.3.1.87.1,,no-access,objecttype,row,"A conceptual row in the auxPortCardTable"
auxPortCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.87.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for this card"
auxPortCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.87.1.2,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the Auxiliary Port Expansion Card."
auxPortCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.87.1.3,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Auxiliary Port Expansion Card."
auxPortCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.87.1.4,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Auxiliary Port Expansion Card."
auxPortCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.87.1.5,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of auxPortCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with auxPortCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The auxPortCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
auxPortCardAlias,1.3.6.1.4.1.2544.1.12.3.1.87.1.6,displaystring,read-write,objecttype,column,"This object allows SNMP management entities to provide an alias to the Auxiliary Port Expansion Card."
auxPortCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.87.1.7,integer32,read-only,objecttype,column,"Temperature of the Auxiliary Port Expansion Card."
ethernetNTEGE102ProHCardTable,1.3.6.1.4.1.2544.1.12.3.1.88,,no-access,objecttype,table,"Contains information on Ethernet NTE GE102 Pro H Cards. These are supported on the FSP150CC GE102 Pro H product."
ethernetNTEGE102ProHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.88.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE102ProHCardTable."
ethernetNTEGE102ProHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.88.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.88.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.88.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.88.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.88.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.88.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.88.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE102 Pro H Card."
ethernetNTEGE102ProHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.88.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE102 Pro H card."
ethernetNTEGE102ProHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.88.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE102ProHCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.88.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE102 Pro H card."
ethernetNTEGE102ProHCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.88.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE102 Pro H card."
ethernetNTEGE102ProHCardPSU1State,1.3.6.1.4.1.2544.1.12.3.1.88.1.12,operationalstate,read-only,objecttype,column,"Operational State of Power Supply Unit 1 on Ethernet NTE GE102Pro H card."
ethernetNTEGE102ProHCardPSU2State,1.3.6.1.4.1.2544.1.12.3.1.88.1.13,operationalstate,read-only,objecttype,column,"Operational State of Power Supply Unit 2 on Ethernet NTE GE102Pro H card."
ethernetNTEGE102ProHCardFAN1State,1.3.6.1.4.1.2544.1.12.3.1.88.1.14,operationalstate,read-only,objecttype,column,"Operational State of FAN 1 on Ethernet NTE GE102Pro H card."
ethernetNTEGE102ProHCardFAN2State,1.3.6.1.4.1.2544.1.12.3.1.88.1.15,operationalstate,read-only,objecttype,column,"Operational State of FAN 2 on Ethernet NTE GE102Pro H card."
ethernetNTEGE102ProHCardPsuType,1.3.6.1.4.1.2544.1.12.3.1.88.1.16,psutype,read-only,objecttype,column,"PSU Type on Ethernet NTE GE102Pro H card."
ethernetNTEGE102ProEFMHCardTable,1.3.6.1.4.1.2544.1.12.3.1.89,,no-access,objecttype,table,"Contains information on Ethernet NTE GE102 Pro EFMH Cards. These are supported on the FSP150CC GE102 Pro EFMH product."
ethernetNTEGE102ProEFMHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.89.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE102ProEFMHCardTable."
ethernetNTEGE102ProEFMHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.89.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE102 Pro EFMH Card."
ethernetNTEGE102ProEFMHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.89.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE102 Pro EFMH Card."
ethernetNTEGE102ProEFMHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.89.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE102 Pro EFMH Card."
ethernetNTEGE102ProEFMHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.89.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE102 Pro EFMHCard."
ethernetNTEGE102ProEFMHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.89.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE102 Pro EFMH Card."
ethernetNTEGE102ProEFMHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.89.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE102 Pro EFMH Card."
ethernetNTEGE102ProEFMHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.89.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE102Pro EFMH card."
ethernetNTEGE102ProEFMHCardPSU1State,1.3.6.1.4.1.2544.1.12.3.1.89.1.8,operationalstate,read-only,objecttype,column,"Operational State of Power Supply Unit 1 on Ethernet NTE GE102Pro EFMH card."
ethernetNTEGE102ProEFMHCardPSU2State,1.3.6.1.4.1.2544.1.12.3.1.89.1.9,operationalstate,read-only,objecttype,column,"Operational State of Power Supply Unit 2 on Ethernet NTE GE102Pro EFMH card."
ethernetNTEGE102ProEFMHCardFAN1State,1.3.6.1.4.1.2544.1.12.3.1.89.1.10,operationalstate,read-only,objecttype,column,"Operational State of FAN 1 on Ethernet NTE GE102Pro EFMH card."
ethernetNTEGE102ProEFMHCardFAN2State,1.3.6.1.4.1.2544.1.12.3.1.89.1.11,operationalstate,read-only,objecttype,column,"Operational State of FAN 2 on Ethernet NTE GE102Pro EFMH card."
ethernetNTEGE102ProEFMHCardPsuType,1.3.6.1.4.1.2544.1.12.3.1.89.1.12,psutype,read-only,objecttype,column,"PSU Type on Ethernet NTE GE102Pro EFMH card."
ethernetNTEGE102ProEFMHCardLLFMode,1.3.6.1.4.1.2544.1.12.3.1.89.1.13,cmcpmrlinklossfwdmode,read-only,objecttype,column,"Current Link Loss Forwarding Mode on CPMR."
ethernetNTEGE102ProEFMHCardLLFModeAction,1.3.6.1.4.1.2544.1.12.3.1.89.1.14,cmcpmrlinklossfwdmode,read-write,objecttype,column,"Operation to set the appropriate mode on CPMR."
ethernetOsa3350MgntCardTable,1.3.6.1.4.1.2544.1.12.3.1.90,,no-access,objecttype,table,"Contains information on Ethernet Osa3350 Mgnt Cards."
ethernetOsa3350MgntCardEntry,1.3.6.1.4.1.2544.1.12.3.1.90.1,,no-access,objecttype,row,"A conceptual row in the ethernetOsa3350MgntCardTable."
ethernetOsa3350MgntCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.90.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet Osa3350 Mgnt Card."
ethernetOsa3350MgntCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.90.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet Osa3350 Mgnt Card."
ethernetOsa3350MgntCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.90.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet Osa3350 Mgnt Card."
ethernetOsa3350MgntCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.90.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet Osa3350 Mgnt Card."
ethernetOsa3350MgntCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.90.1.5,restarttype,read-write,objecttype,column,"Allows to perform specified restart action on the Ethernet Osa3350 Mgnt card."
ethernetOsa3350MgntCardResyncAction,1.3.6.1.4.1.2544.1.12.3.1.90.1.6,resynctype,read-write,objecttype,column,"Allows to perform specified resync action on the Ethernet Osa3350 Mgnt card."
ethernetNTEXG116PROHCardTable,1.3.6.1.4.1.2544.1.12.3.1.91,,no-access,objecttype,table,"Contains information on Ethernet NTE XG116PRO (H) Card. These are supported on the FSP150CC XG116PRO (H) product."
ethernetNTEXG116PROHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.91.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEXG116PROHCardTable."
ethernetNTEXG116PROHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.91.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.91.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.91.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.91.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.91.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.91.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.91.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE XG116PRO (H) Card."
ethernetNTEXG116PROHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.91.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE XG116PRO (H) card."
ethernetNTEXG116PROHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.91.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGO102ProSMCardTable,1.3.6.1.4.1.2544.1.12.3.1.92,,no-access,objecttype,table,"Contains information on Ethernet NTE Pro GO102Pro-S Mini Cards. These are supported on the FSP150CC GO102Pro-S Mini product."
ethernetNTEGO102ProSMCardEntry,1.3.6.1.4.1.2544.1.12.3.1.92.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGO102ProSMCardTable."
ethernetNTEGO102ProSMCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.92.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.92.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.92.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.92.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.92.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.92.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.92.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GO102Pro-SM Card."
ethernetNTEGO102ProSMCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.92.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GO102Pro-SM card."
ethernetNTEGO102ProSMCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.92.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGO102ProSMCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.92.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GO102Pro-SM card."
ethernetNTEGO102ProSMCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.92.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GO102Pro-SM card."
ethernetNTEXG118PROSHCardTable,1.3.6.1.4.1.2544.1.12.3.1.93,,no-access,objecttype,table,"Contains information on Ethernet NTE XG118PRO (SH) Card. These are supported on the FSP150CC XG118PRO (SH) product."
ethernetNTEXG118PROSHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.93.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEXG118PROSHCardTable."
ethernetNTEXG118PROSHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.93.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.93.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.93.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.93.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.93.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.93.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.93.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE XG118PRO (SH) Card."
ethernetNTEXG118PROSHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.93.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE XG118PRO (SH) card."
ethernetNTEXG118PROSHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.93.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEXG118PROACSHCardTable,1.3.6.1.4.1.2544.1.12.3.1.94,,no-access,objecttype,table,"Contains information on Ethernet NTE XG118PROAC (SH) Card. These are supported on the FSP150CC XG118PROAC (SH) product."
ethernetNTEXG118PROACSHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.94.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEXG118PROACSHCardTable."
ethernetNTEXG118PROACSHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.94.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.94.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.94.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.94.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.94.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.94.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.94.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE XG118PROAC (SH) Card."
ethernetNTEXG118PROACSHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.94.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE XG118PROAC (SH) card."
ethernetNTEXG118PROACSHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.94.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE114ProVmSHCardTable,1.3.6.1.4.1.2544.1.12.3.1.95,,no-access,objecttype,table,"Contains information on Ethernet NTE GE114 Pro VM-CH Cards. These are supported on the FSP150CC GE114 Pro VM-CH product."
ethernetNTEGE114ProVmSHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.95.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE114ProVmSHCardTable."
ethernetNTEGE114ProVmSHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.95.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE114 Pro VM-CH Card."
ethernetNTEGE114ProVmSHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.95.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE114 Pro VM-CH Card."
ethernetNTEGE114ProVmSHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.95.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE114ProVmSH Card."
ethernetNTEGE114ProVmSHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.95.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE114ProVmSH Card."
ethernetNTEGE114ProVmSHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.95.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE114ProVmSH Card."
ethernetNTEGE114ProVmSHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.95.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE114ProVmSH Card."
ethernetNTEGE114ProVmSHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.95.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE114ProVmSH Card."
ethernetNTEGE114ProVmSHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.95.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProVmSH card."
