OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesGmplsStaticEgressCoroutedTunnelAisProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.22,displaystring,read-only,objecttype,column,"This object represent AIS profile name."
cienaCesGmplsStaticEgressCoroutedTunnelBfdSessionFaulted,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.23,integer,read-only,objecttype,column,"Indicates if BFD is faulted."
cienaCesGmplsStaticEgressCoroutedTunnelBfdProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.24,unsigned32,read-only,objecttype,column,"This represents the BFD profile index in the BFD profile table configured for this gmpls static egress corouted tunnel"
cienaCesGmplsStaticEgressCoroutedTunnelRecoveryDisjoint,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.25,integer,read-only,objecttype,column,"Specifies the type of Recovery Disjoint Enumeration: 'node': 3, 'srlg': 4, 'none': 1, 'link': 2, 'unknown': 5."
cienaCesGmplsStaticEgressCoroutedTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.26,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsStaticEgressCoroutedTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.27,unsigned32,read-only,objecttype,column,"If the TTL policy for the Dynamic encap tunnel is fixed, then this object is the TTL value."
cienaCesGmplsStaticEgressCoroutedTunnelPrevHopIfNum,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.28,unsigned32,read-only,objecttype,column,"This represents previous hop interface number for this gmpls static egress corouted tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelLspId,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.29,unsigned32,read-only,objecttype,column,"This represents LSP ID for this gmpls static egress corouted tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelSrcTunnelId,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.30,unsigned32,read-only,objecttype,column,"This represents source tunnel ID for this gmpls static egress corouted tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelDestTunnelId,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.31,unsigned32,read-only,objecttype,column,"This represents source tunnel ID for this gmpls static egress corouted tunnel."
cienaCesGmplsDynamicEgressUniDirTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.7,,no-access,objecttype,table,"The (conceptual) table listing the MPLS dynamic decap tunnels."
cienaCesGmplsDynamicEgressUniDirTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.7.1,,no-access,objecttype,row,"An entry in the dynamic decap tunnel table."
cienaCesGmplsDynamicEgressUniDirTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsDynamicEgressUniDirTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.2,displaystring,read-only,objecttype,column,"This represents the dynamic decap tunnel name."
cienaCesGmplsDynamicEgressUniDirTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressUniDirTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressUniDirLspId,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.5,unsigned32,read-only,objecttype,column,"Indicates the LSP ID."
cienaCesGmplsDynamicEgressUniDirTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.6,ipaddress,read-only,objecttype,column,"Source IP address of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressUniDirTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.7,ipaddress,read-only,objecttype,column,"Source IP address of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressUniDirTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.8,ipaddress,read-only,objecttype,column,"Destination IP address of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressUniDirTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.7.1.9,unsigned32,read-only,objecttype,column,"Idicates the label of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.8,,no-access,objecttype,table,"The (conceptual) table listing the MPLS dynamic decap tunnels. "
cienaCesGmplsDynamicEgressCoroutedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.8.1,,no-access,objecttype,row,"An entry in the dynamic decap tunnel table."
cienaCesGmplsDynamicEgressCoroutedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsDynamicEgressCoroutedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.2,displaystring,read-only,objecttype,column,"This represents the dynamic decap tunnel name."
cienaCesGmplsDynamicEgressCoroutedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedLspId,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.5,unsigned32,read-only,objecttype,column,"Indicates the LSP ID."
cienaCesGmplsDynamicEgressCoroutedTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.6,ipaddress,read-only,objecttype,column,"Prev hop IP address of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.7,ipaddress,read-only,objecttype,column,"Source IP address of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.8,ipaddress,read-only,objecttype,column,"Destination IP address of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.9,unsigned32,read-only,objecttype,column,"Idicates the label of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelReverseOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.10,unsigned32,read-only,objecttype,column,"Indicates the out label of the dynamic decap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.11,integer,read-only,objecttype,column,"specifies role of this dynamic tunnel Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesGmplsDynamicEgressCoroutedTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.12,displaystring,read-only,objecttype,column,"Protection partner name of the dynamic encap tunnel."
cienaCesGmplsDynamicEgressCoroutedTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.13,integer,read-only,objecttype,column,"Specifies the Protection status of the static encap tunnel. Enumeration: 'standby': 0, 'active': 1."
cienaCesGmplsDynamicEgressCoroutedTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.14,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the Dynamic encap tunnel is a member."
cienaCesGmplsDynamicEgressCoroutedTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.15,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsDynamicEgressCoroutedTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.16,unsigned32,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesGmplsDynamicEgressCoroutedTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.17,unsigned32,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsDynamicEgressCoroutedTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.18,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsDynamicEgressCoroutedTunnelBfdMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.19,cienaglobalstate,read-only,objecttype,column,"This parameter indicates if BFD monitoring is enabled or disableb on tunnel"
cienaCesGmplsDynamicEgressCoroutedTunnelBfdProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.20,displaystring,read-only,objecttype,column,"It Indicates assigned BFD profile names to tunnel"
cienaCesGmplsDynamicEgressCoroutedTunnelBfdSessionName,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.21,displaystring,read-only,objecttype,column,"It Indicates BFD session names."
cienaCesGmplsDynamicEgressCoroutedTunnelBfdSessionFaulted,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.22,integer,read-only,objecttype,column,"Specifies if BFD faulted"
cienaCesGmplsDynamicEgressCoroutedTunnelBfdProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.23,unsigned32,read-only,objecttype,column,"This represents the BFD profile index in the BFD profile table configured for this gmpls dynamic egress corouted tunnel"
cienaCesGmplsDynamicEgressCoroutedTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.24,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsDynamicEgressCoroutedTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.8.1.25,unsigned32,read-only,objecttype,column,"If the TTL policy for the Dynamic encap tunnel is fixed, then this object is the TTL value."
cienaCesGmplsStaticTransitUniDirTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.9,,no-access,objecttype,table,"The (conceptual) table listing the MPLS static TransitUniDir tunnels. "
cienaCesGmplsStaticTransitUniDirTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.9.1,,no-access,objecttype,row,"An entry in the static TransitUniDir tunnel table."
cienaCesGmplsStaticTransitUniDirTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsStaticTransitUniDirTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.2,displaystring,read-only,objecttype,column,"This represents the static TransitUniDir tunnel name."
cienaCesGmplsStaticTransitUniDirTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.5,ipaddress,read-only,objecttype,column,"Source IP address of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.6,ipaddress,read-only,objecttype,column,"Destination IP address of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelNextHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.7,ipaddress,read-only,objecttype,column,"Next hop IP address of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.8,ipaddress,read-only,objecttype,column,"Previous hop IP address of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.9,unsigned32,read-only,objecttype,column,"Indicates the incoming label of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.10,unsigned32,read-only,objecttype,column,"Indicates the outgoing label of the static TransitUniDir tunnel."
cienaCesGmplsStaticTransitUniDirTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.11,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsStaticTransitUniDirTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.12,unsigned32,read-only,objecttype,column,"If the TTL policy for the static TransitUniDir tunnel is fixed, then this object is the TTL value."
cienaCesGmplsStaticTransitUniDirTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.13,unsigned32,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsStaticTransitUniDirTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.14,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsStaticTransitUniDirTunnelAisMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.15,cienaglobalstate,read-only,objecttype,column,"Specifies AIS monitoring's status."
cienaCesGmplsStaticTransitUniDirTunnelAisProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.16,displaystring,read-only,objecttype,column,"This object contais AIS profile name."
cienaCesGmplsStaticTransitUniDirTunnelIncomingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.17,unsigned32,read-only,objecttype,column,"The number of incoming packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitUniDirTunnelOutgoingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.18,unsigned32,read-only,objecttype,column,"The number of outgoing packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitUniDirTunnelIncomingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.19,unsigned32,read-only,objecttype,column,"The number of incoming bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitUniDirTunnelOutgoingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.9.1.20,unsigned32,read-only,objecttype,column,"The number of outgoing bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.10,,no-access,objecttype,table,"The (conceptual) table listing the MPLS static TransitCorouted tunnels. "
cienaCesGmplsStaticTransitCoroutedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.10.1,,no-access,objecttype,row,"An entry in the static TransitCorouted tunnel table."
cienaCesGmplsStaticTransitCoroutedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsStaticTransitCoroutedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.2,displaystring,read-only,objecttype,column,"This represents the static TransitCorouted tunnel name."
cienaCesGmplsStaticTransitCoroutedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.5,ipaddress,read-only,objecttype,column,"Source IP address of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.6,ipaddress,read-only,objecttype,column,"Destination IP address of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelNextHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.7,ipaddress,read-only,objecttype,column,"Next hop IP address of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.8,ipaddress,read-only,objecttype,column,"Previous hop IP address of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.9,unsigned32,read-only,objecttype,column,"Indicates the incoming label of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.10,unsigned32,read-only,objecttype,column,"Indicates the outgoing label of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelReverseInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.11,unsigned32,read-only,objecttype,column,"Indicates the incoming label of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelReverseOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.12,unsigned32,read-only,objecttype,column,"Indicates the outgoing label of the static TransitCorouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.13,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsStaticTransitCoroutedTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.14,unsigned32,read-only,objecttype,column,"If the TTL policy for the static TransitCorouted tunnel is fixed, then this object is the TTL value."
cienaCesGmplsStaticTransitCoroutedTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.15,unsigned32,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsStaticTransitCoroutedTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.16,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsStaticTransitCoroutedTunnelAisMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.17,cienaglobalstate,read-only,objecttype,column,"specifies AIS monitoring."
cienaCesGmplsStaticTransitCoroutedTunnelAisProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.18,displaystring,read-only,objecttype,column,"This object contains AIS profile name "
cienaCesGmplsStaticTransitCoroutedTunnelPrevHopIfNum,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.19,unsigned32,read-only,objecttype,column,"This represents previous hop interface number for this gmpls transit corouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelNextHopIfNum,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.20,unsigned32,read-only,objecttype,column,"This represents next hop interface number for this gmpls transit corouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelLspId,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.21,unsigned32,read-only,objecttype,column,"This represents LSP ID for this gmpls transit corouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelSrcTunnelId,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.22,unsigned32,read-only,objecttype,column,"This represents source tunnel ID for this gmpls transit corouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelDestTunnelId,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.23,unsigned32,read-only,objecttype,column,"This represents destination tunnel ID for this gmpls transit corouted tunnel."
cienaCesGmplsStaticTransitCoroutedTunnelIncomingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.24,unsigned32,read-only,objecttype,column,"The number of incoming packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelOutgoingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.25,unsigned32,read-only,objecttype,column,"The number of outgoing packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelIncomingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.26,unsigned32,read-only,objecttype,column,"The number of incoming bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelOutgoingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.27,unsigned32,read-only,objecttype,column,"The number of outgoing bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelReverseIncomingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.28,unsigned32,read-only,objecttype,column,"The number of reverse direction incoming packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelReverseOutgoingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.29,unsigned32,read-only,objecttype,column,"The number of reverse direction outgoing packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelReverseIncomingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.30,unsigned32,read-only,objecttype,column,"The number of reverse direction incoming bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsStaticTransitCoroutedTunnelReverseOutgoingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.10.1.31,unsigned32,read-only,objecttype,column,"The number of reverse direction outgoing bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsDynamicTransitUniDirTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.11,,no-access,objecttype,table,"The (conceptual) table listing the MPLS Dynamic TransitUniDir tunnels. "
cienaCesGmplsDynamicTransitUniDirTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.11.1,,no-access,objecttype,row,"An entry in the Dynamic TransitUniDir tunnel table."
cienaCesGmplsDynamicTransitUniDirTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsDynamicTransitUniDirTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.2,displaystring,read-only,objecttype,column,"This represents the Dynamic TransitUniDir tunnel name."
cienaCesGmplsDynamicTransitUniDirTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.5,ipaddress,read-only,objecttype,column,"Source IP address of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.6,ipaddress,read-only,objecttype,column,"Destination IP address of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelNextHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.7,ipaddress,read-only,objecttype,column,"Next hop IP address of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.8,unsigned32,read-only,objecttype,column,"Indicates the incoming label of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.9,unsigned32,read-only,objecttype,column,"Indicates the outgoing label of the Dynamic TransitUniDir tunnel."
cienaCesGmplsDynamicTransitUniDirTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.10,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsDynamicTransitUniDirTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.11,unsigned32,read-only,objecttype,column,"If the TTL policy for the Dynamic TransitUniDir tunnel is fixed, then this object is the TTL value."
cienaCesGmplsDynamicTransitUniDirTunnelIncomingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.12,unsigned32,read-only,objecttype,column,"The number of incoming packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsDynamicTransitUniDirTunnelOutgoingPackets,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.13,unsigned32,read-only,objecttype,column,"The number of outgoing packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsDynamicTransitUniDirTunnelIncomingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.14,unsigned32,read-only,objecttype,column,"The number of incoming bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsDynamicTransitUniDirTunnelOutgoingBytes,1.3.6.1.4.1.1271.2.1.18.1.2.11.1.15,unsigned32,read-only,objecttype,column,"The number of outgoing bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesGmplsDynamicTransitCoroutedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.12,,no-access,objecttype,table,"The (conceptual) table listing the MPLS Dynamic TransitCoRouted tunnels. "
cienaCesGmplsDynamicTransitCoroutedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.12.1,,no-access,objecttype,row,"An entry in the Dynamic TransitCorouted tunnel table."
cienaCesGmplsDynamicTransitCoroutedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsDynamicTransitCoroutedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.2,displaystring,read-only,objecttype,column,"This represents the Dynamic TransitCorouted tunnel name."
cienaCesGmplsDynamicTransitCoroutedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.5,ipaddress,read-only,objecttype,column,"Source IP address of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.6,ipaddress,read-only,objecttype,column,"Destination IP address of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelNextHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.7,ipaddress,read-only,objecttype,column,"Next hop IP address of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.8,ipaddress,read-only,objecttype,column,"Previous hop IP address of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.9,unsigned32,read-only,objecttype,column,"Indicates the incoming label of the Dynamic TransitCorouted tunnel."
cienaCesGmplsDynamicTransitCoroutedTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.12.1.10,unsigned32,read-only,objecttype,column,"Indicates the outgoing label of the Dynamic TransitCorouted tunnel."
