OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscAtmIfVccSrcLastFailureCauseCode,1.3.6.1.4.1.562.36.2.1.114.5.8.11.1.3,unsigned32,read-only,objecttype,column,"This attribute contains the cause code in the last transmitted signalling message that contains the CAUSE information element. The cause code is used to describe the reason for generating certain signalling messages. The default value for this attribute is set to 0."
mscAtmIfVccSrcLastFailureDiagCode,1.3.6.1.4.1.562.36.2.1.114.5.8.11.1.4,asciistring,read-only,objecttype,column,"This attribute contains the diagnostic code in the last transmitted signalling message. The diagnostic code is contained in the CAUSE information element and identifies an information element type or timer type. The diagnostic code is present only if a procedural error is detected by the signalling protocol. A diagnostic code is always accompanied by the cause code. If there is no failure, this attribute is set to NULL."
mscAtmIfVccEp,1.3.6.1.4.1.562.36.2.1.114.5.9,,,objectidentity,,""
mscAtmIfVccEpRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.5.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVccEp components."
mscAtmIfVccEpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.5.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVccEp component."
mscAtmIfVccEpRowStatus,1.3.6.1.4.1.562.36.2.1.114.5.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVccEp components. These components cannot be added nor deleted."
mscAtmIfVccEpComponentName,1.3.6.1.4.1.562.36.2.1.114.5.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVccEpStorageType,1.3.6.1.4.1.562.36.2.1.114.5.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVccEp tables."
mscAtmIfVccEpIndex,1.3.6.1.4.1.562.36.2.1.114.5.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVccEp tables."
mscAtmIfVccEpOperTable,1.3.6.1.4.1.562.36.2.1.114.5.9.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the AtmEndPoint component."
mscAtmIfVccEpOperEntry,1.3.6.1.4.1.562.36.2.1.114.5.9.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVccEpOperTable."
mscAtmIfVccEpApplicationName,1.3.6.1.4.1.562.36.2.1.114.5.9.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the component name associated with the application associated with the switched VCC."
mscAtmIfVccRp,1.3.6.1.4.1.562.36.2.1.114.5.10,,,objectidentity,,""
mscAtmIfVccRpRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.5.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVccRp components."
mscAtmIfVccRpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.5.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVccRp component."
mscAtmIfVccRpRowStatus,1.3.6.1.4.1.562.36.2.1.114.5.10.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVccRp components. These components cannot be added nor deleted."
mscAtmIfVccRpComponentName,1.3.6.1.4.1.562.36.2.1.114.5.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVccRpStorageType,1.3.6.1.4.1.562.36.2.1.114.5.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVccRp tables."
mscAtmIfVccRpIndex,1.3.6.1.4.1.562.36.2.1.114.5.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVccRp tables."
mscAtmIfVccRpOperTable,1.3.6.1.4.1.562.36.2.1.114.5.10.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the AtmRelayPoint component."
mscAtmIfVccRpOperEntry,1.3.6.1.4.1.562.36.2.1.114.5.10.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVccRpOperTable."
mscAtmIfVccRpNextHop,1.3.6.1.4.1.562.36.2.1.114.5.10.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the Rp component with which this Rp component is associated."
mscAtmIfVccRpNextHopsTable,1.3.6.1.4.1.562.36.2.1.114.5.10.430,,no-access,objecttype,table,"This attribute indicates the component name(s) of the Rp component(s) with which this Rp component is associated. This attribute can have more than one component name only when the Vcc distributionType is pointToMultipoint and the callDirection is fromLink."
mscAtmIfVccRpNextHopsEntry,1.3.6.1.4.1.562.36.2.1.114.5.10.430.1,,no-access,objecttype,row,"An entry in the mscAtmIfVccRpNextHopsTable."
mscAtmIfVccRpNextHopsValue,1.3.6.1.4.1.562.36.2.1.114.5.10.430.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mscAtmIfVccRpNextHopsTable."
mscAtmIfVccDst,1.3.6.1.4.1.562.36.2.1.114.5.11,,,objectidentity,,""
mscAtmIfVccDstRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.5.11.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVccDst components."
mscAtmIfVccDstRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.5.11.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVccDst component."
mscAtmIfVccDstRowStatus,1.3.6.1.4.1.562.36.2.1.114.5.11.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVccDst components. These components cannot be added nor deleted."
mscAtmIfVccDstComponentName,1.3.6.1.4.1.562.36.2.1.114.5.11.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVccDstStorageType,1.3.6.1.4.1.562.36.2.1.114.5.11.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVccDst tables."
mscAtmIfVccDstIndex,1.3.6.1.4.1.562.36.2.1.114.5.11.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVccDst tables."
mscAtmIfVccDstOperTable,1.3.6.1.4.1.562.36.2.1.114.5.11.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the DestinationPvc component."
mscAtmIfVccDstOperEntry,1.3.6.1.4.1.562.36.2.1.114.5.11.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVccDstOperTable."
mscAtmIfVccDstCalledAddress,1.3.6.1.4.1.562.36.2.1.114.5.11.10.1.3,hexstring,read-only,objecttype,column,"This attribute represents the called address of the soft PVC."
mscAtmIfVccDstCallingAddress,1.3.6.1.4.1.562.36.2.1.114.5.11.10.1.4,asciistring,read-only,objecttype,column,"This attribute represents the remote address of the soft PVC. If the address in not known, then the value of this address is Unknown."
mscAtmIfVccDstCallingVpiVci,1.3.6.1.4.1.562.36.2.1.114.5.11.10.1.5,asciistring,read-only,objecttype,column,"This attribute represents the remote VPI and VCI of the soft PVC. If the VPI and VCI values are not known, this attribute is set to Unknown."
mscAtmIfVptVccSrc,1.3.6.1.4.1.562.36.2.1.114.9.20.8,,,objectidentity,,""
mscAtmIfVptVccSrcRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.9.20.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVptVccSrc components."
mscAtmIfVptVccSrcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVptVccSrc component."
mscAtmIfVptVccSrcRowStatus,1.3.6.1.4.1.562.36.2.1.114.9.20.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVptVccSrc components. These components can be added and deleted."
mscAtmIfVptVccSrcComponentName,1.3.6.1.4.1.562.36.2.1.114.9.20.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVptVccSrcStorageType,1.3.6.1.4.1.562.36.2.1.114.9.20.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVptVccSrc tables."
mscAtmIfVptVccSrcIndex,1.3.6.1.4.1.562.36.2.1.114.9.20.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVptVccSrc tables."
mscAtmIfVptVccSrcProvTable,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10,,no-access,objecttype,table,"This attribute group contains the provisionable attributes of the SourcePvc component."
mscAtmIfVptVccSrcProvEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVptVccSrcProvTable."
mscAtmIfVptVccSrcRemoteAddress,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10.1.1,hexstring,read-write,objecttype,column,"This attribute represents the remote address of the soft PVC."
mscAtmIfVptVccSrcRemoteVpiVci,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10.1.2,integersequence,read-write,objecttype,column,"This attribute represents the remote VPI and VCI of the soft PVC."
mscAtmIfVptVccSrcCallingAddress,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10.1.3,hexstring,read-write,objecttype,column,"This attribute represents the calling address of the soft PVC. If it is a null string, then the calling address is the address of the current interface (that is, where the soft PVC originates)."
mscAtmIfVptVccSrcCalledAddress,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10.1.4,hexstring,read-write,objecttype,column,"This attribute represents the called (remote) address of the soft PVC."
mscAtmIfVptVccSrcCalledVpiVci,1.3.6.1.4.1.562.36.2.1.114.9.20.8.10.1.5,integersequence,read-write,objecttype,column,"This attribute represents the remote VPI and VCI of the soft PVC."
mscAtmIfVptVccSrcOperTable,1.3.6.1.4.1.562.36.2.1.114.9.20.8.11,,no-access,objecttype,table,"This attribute group contains the operational attributes associated with the SrcPvp or SrcPvc component."
mscAtmIfVptVccSrcOperEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.8.11.1,,no-access,objecttype,row,"An entry in the mscAtmIfVptVccSrcOperTable."
mscAtmIfVptVccSrcState,1.3.6.1.4.1.562.36.2.1.114.9.20.8.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the state of the soft PVP or soft PVC. Enumeration: 'active': 0, 'inactive': 1."
mscAtmIfVptVccSrcRetryCount,1.3.6.1.4.1.562.36.2.1.114.9.20.8.11.1.2,counter32,read-only,objecttype,column,"This attribute indicates the number of failed attempts to set up the soft PVP or soft PVC since the last time the connection failed."
mscAtmIfVptVccSrcLastFailureCauseCode,1.3.6.1.4.1.562.36.2.1.114.9.20.8.11.1.3,unsigned32,read-only,objecttype,column,"This attribute contains the cause code in the last transmitted signalling message that contains the CAUSE information element. The cause code is used to describe the reason for generating certain signalling messages. The default value for this attribute is set to 0."
mscAtmIfVptVccSrcLastFailureDiagCode,1.3.6.1.4.1.562.36.2.1.114.9.20.8.11.1.4,asciistring,read-only,objecttype,column,"This attribute contains the diagnostic code in the last transmitted signalling message. The diagnostic code is contained in the CAUSE information element and identifies an information element type or timer type. The diagnostic code is present only if a procedural error is detected by the signalling protocol. A diagnostic code is always accompanied by the cause code. If there is no failure, this attribute is set to NULL."
mscAtmIfVptVccEp,1.3.6.1.4.1.562.36.2.1.114.9.20.9,,,objectidentity,,""
mscAtmIfVptVccEpRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.9.20.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVptVccEp components."
mscAtmIfVptVccEpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVptVccEp component."
mscAtmIfVptVccEpRowStatus,1.3.6.1.4.1.562.36.2.1.114.9.20.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVptVccEp components. These components cannot be added nor deleted."
mscAtmIfVptVccEpComponentName,1.3.6.1.4.1.562.36.2.1.114.9.20.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVptVccEpStorageType,1.3.6.1.4.1.562.36.2.1.114.9.20.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVptVccEp tables."
mscAtmIfVptVccEpIndex,1.3.6.1.4.1.562.36.2.1.114.9.20.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVptVccEp tables."
mscAtmIfVptVccEpOperTable,1.3.6.1.4.1.562.36.2.1.114.9.20.9.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the AtmEndPoint component."
mscAtmIfVptVccEpOperEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.9.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVptVccEpOperTable."
mscAtmIfVptVccEpApplicationName,1.3.6.1.4.1.562.36.2.1.114.9.20.9.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the component name associated with the application associated with the switched VCC."
mscAtmIfVptVccRp,1.3.6.1.4.1.562.36.2.1.114.9.20.10,,,objectidentity,,""
mscAtmIfVptVccRpRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.9.20.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVptVccRp components."
mscAtmIfVptVccRpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVptVccRp component."
mscAtmIfVptVccRpRowStatus,1.3.6.1.4.1.562.36.2.1.114.9.20.10.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVptVccRp components. These components cannot be added nor deleted."
mscAtmIfVptVccRpComponentName,1.3.6.1.4.1.562.36.2.1.114.9.20.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVptVccRpStorageType,1.3.6.1.4.1.562.36.2.1.114.9.20.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVptVccRp tables."
mscAtmIfVptVccRpIndex,1.3.6.1.4.1.562.36.2.1.114.9.20.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVptVccRp tables."
mscAtmIfVptVccRpOperTable,1.3.6.1.4.1.562.36.2.1.114.9.20.10.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the AtmRelayPoint component."
mscAtmIfVptVccRpOperEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.10.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVptVccRpOperTable."
mscAtmIfVptVccRpNextHop,1.3.6.1.4.1.562.36.2.1.114.9.20.10.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the Rp component with which this Rp component is associated."
mscAtmIfVptVccRpNextHopsTable,1.3.6.1.4.1.562.36.2.1.114.9.20.10.430,,no-access,objecttype,table,"This attribute indicates the component name(s) of the Rp component(s) with which this Rp component is associated. This attribute can have more than one component name only when the Vcc distributionType is pointToMultipoint and the callDirection is fromLink."
mscAtmIfVptVccRpNextHopsEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.10.430.1,,no-access,objecttype,row,"An entry in the mscAtmIfVptVccRpNextHopsTable."
mscAtmIfVptVccRpNextHopsValue,1.3.6.1.4.1.562.36.2.1.114.9.20.10.430.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mscAtmIfVptVccRpNextHopsTable."
mscAtmIfVptVccDst,1.3.6.1.4.1.562.36.2.1.114.9.20.11,,,objectidentity,,""
mscAtmIfVptVccDstRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.9.20.11.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVptVccDst components."
mscAtmIfVptVccDstRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.11.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVptVccDst component."
mscAtmIfVptVccDstRowStatus,1.3.6.1.4.1.562.36.2.1.114.9.20.11.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVptVccDst components. These components cannot be added nor deleted."
mscAtmIfVptVccDstComponentName,1.3.6.1.4.1.562.36.2.1.114.9.20.11.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVptVccDstStorageType,1.3.6.1.4.1.562.36.2.1.114.9.20.11.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVptVccDst tables."
mscAtmIfVptVccDstIndex,1.3.6.1.4.1.562.36.2.1.114.9.20.11.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVptVccDst tables."
mscAtmIfVptVccDstOperTable,1.3.6.1.4.1.562.36.2.1.114.9.20.11.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the DestinationPvc component."
mscAtmIfVptVccDstOperEntry,1.3.6.1.4.1.562.36.2.1.114.9.20.11.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVptVccDstOperTable."
mscAtmIfVptVccDstCalledAddress,1.3.6.1.4.1.562.36.2.1.114.9.20.11.10.1.3,hexstring,read-only,objecttype,column,"This attribute represents the called address of the soft PVC."
mscAtmIfVptVccDstCallingAddress,1.3.6.1.4.1.562.36.2.1.114.9.20.11.10.1.4,asciistring,read-only,objecttype,column,"This attribute represents the remote address of the soft PVC. If the address in not known, then the value of this address is Unknown."
mscAtmIfVptVccDstCallingVpiVci,1.3.6.1.4.1.562.36.2.1.114.9.20.11.10.1.5,asciistring,read-only,objecttype,column,"This attribute represents the remote VPI and VCI of the soft PVC. If the VPI and VCI values are not known, this attribute is set to Unknown."
atmNetworkingMIB,1.3.6.1.4.1.562.36.2.2.42,,,objectidentity,,""
atmNetworkingGroup,1.3.6.1.4.1.562.36.2.2.42.1,,,objectidentity,,""
atmNetworkingGroupCA,1.3.6.1.4.1.562.36.2.2.42.1.1,,,objectidentity,,""
atmNetworkingGroupCA02,1.3.6.1.4.1.562.36.2.2.42.1.1.3,,,objectidentity,,""
atmNetworkingGroupCA02A,1.3.6.1.4.1.562.36.2.2.42.1.1.3.2,,,objectidentity,,""
atmNetworkingCapabilities,1.3.6.1.4.1.562.36.2.2.42.3,,,objectidentity,,""
atmNetworkingCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.42.3.1,,,objectidentity,,""
atmNetworkingCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.42.3.1.3,,,objectidentity,,""
atmNetworkingCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.42.3.1.3.2,,,objectidentity,,""
