OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alertEmmFwMismatch,1.3.6.1.4.1.674.10893.1.1.2000.672,,,notificationtype,,"%s, %s EMMfirmware mismatch (%s / %s.) This is an unsupported configuration. Please download the firmware to this enclosure again to correct this condition."
alertConserveCacheModeEnable,1.3.6.1.4.1.674.10893.1.1.2000.673,,,notificationtype,,"%s, %s conservative cache mode enabled."
alertConserveCacheModeDisable,1.3.6.1.4.1.674.10893.1.1.2000.674,,,notificationtype,,"%s, %s conservative cache mode disabled."
alertEnclosureFwDownload,1.3.6.1.4.1.674.10893.1.1.2000.675,,,notificationtype,,"%s, %s firmware version %s downloaded successfully."
alertEnclosureAlarmEnable,1.3.6.1.4.1.674.10893.1.1.2000.676,,,notificationtype,,"%s, %s alarm enabled."
alertEnclosureAlarmDisable,1.3.6.1.4.1.674.10893.1.1.2000.677,,,notificationtype,,"%s, %s alarm disabled."
alertControllerAlarmEnable,1.3.6.1.4.1.674.10893.1.1.2000.678,,,notificationtype,,"%s, %s alarm enabled."
alertControllerAlarmDisable,1.3.6.1.4.1.674.10893.1.1.2000.679,,,notificationtype,,"%s, %s alarm disabled."
alertControllerRebuildRate,1.3.6.1.4.1.674.10893.1.1.2000.680,,,notificationtype,,"%s, rebuild rate changed to %s."
alertArrayDiskForcedOnline,1.3.6.1.4.1.674.10893.1.1.2000.681,,,notificationtype,,"%s, %s forced online."
alertArrayDiskForcedOffline,1.3.6.1.4.1.674.10893.1.1.2000.682,,,notificationtype,,"%s, %s forced offline."
alertTaskBGI,1.3.6.1.4.1.674.10893.1.1.2000.683,,,notificationtype,,"%s, virtual disk %s background initialization started."
alertCancelBGI,1.3.6.1.4.1.674.10893.1.1.2000.684,,,notificationtype,,"%s, virtual disk %s background initialization cancelled."
alertFailBGI,1.3.6.1.4.1.674.10893.1.1.2000.685,,,notificationtype,,"%s, virtual disk %s background initialization failed."
alertCompleteBGI,1.3.6.1.4.1.674.10893.1.1.2000.686,,,notificationtype,,"%s, virtual disk %s background initialization completed."
enclosureGenericNotInstalled,1.3.6.1.4.1.674.10893.1.1.2000.687,,,notificationtype,,"%s, %s is not installed."
pv660fEvent_PHYSDEV_ONLINE,1.3.6.1.4.1.674.10893.1.1.2000.700,,,notificationtype,,"A hard disk has been placed online."
pv660fEvent_PHYSDEV_HOTSPARE,1.3.6.1.4.1.674.10893.1.1.2000.701,,,notificationtype,,"A hard disk added as hot spare."
pv660fEvent_PHYSDEV_HARD_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.702,,,notificationtype,,"Hard disk error found."
pv660fEvent_PHYSDEV_PFA,1.3.6.1.4.1.674.10893.1.1.2000.703,,,notificationtype,,"Hard disk PFA condition found, this disk may fail soon."
pv660fEvent_PHYSDEV_AUTO_REBUILD_START,1.3.6.1.4.1.674.10893.1.1.2000.704,,,notificationtype,,"An automatic rebuild has started."
pv660fEvent_PHYSDEV_MANUAL_REBUILD_START,1.3.6.1.4.1.674.10893.1.1.2000.705,,,notificationtype,,"A rebuild has started."
pv660fEvent_PHYSDEV_REBUILD_DONE,1.3.6.1.4.1.674.10893.1.1.2000.706,,,notificationtype,,"Rebuild is over."
pv660fEvent_PHYSDEV_REBUILD_CANCELED,1.3.6.1.4.1.674.10893.1.1.2000.707,,,notificationtype,,"Rebuild is cancelled."
pv660fEvent_PHYSDEV_REBUILD_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.708,,,notificationtype,,"Rebuild stopped with error."
pv660fEvent_PHYSDEV_REBUILD_NEWDEV_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.709,,,notificationtype,,"Rebuild stopped with error. New device failed."
pv660fEvent_PHYSDEV_REBUILD_SYSDEV_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.710,,,notificationtype,,"Rebuild stopped because logical drive failed."
pv660fEvent_PHYSDEV_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.711,,,notificationtype,,"A hard disk has failed."
pv660fEvent_PHYSDEV_FOUND,1.3.6.1.4.1.674.10893.1.1.2000.712,,,notificationtype,,"A new hard disk has been found."
pv660fEvent_PHYSDEV_GONE,1.3.6.1.4.1.674.10893.1.1.2000.713,,,notificationtype,,"A hard disk has been removed."
pv660fEvent_PHYSDEV_UNCONFIGURED,1.3.6.1.4.1.674.10893.1.1.2000.714,,,notificationtype,,"A previously configured disk is now available."
pv660fEvent_PHYSDEV_EXPANDCAPACITY_START,1.3.6.1.4.1.674.10893.1.1.2000.715,,,notificationtype,,"Expand Capacity Started."
pv660fEvent_PHYSDEV_EXPANDCAPACITY_DONE,1.3.6.1.4.1.674.10893.1.1.2000.716,,,notificationtype,,"Expand Capacity Completed."
pv660fEvent_PHYSDEV_EXPANDCAPACITY_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.717,,,notificationtype,,"Expand Capacity Stopped with error."
pv660fEvent_PHYSDEV_COMMAND_TIMEOUT,1.3.6.1.4.1.674.10893.1.1.2000.718,,,notificationtype,,"SCSI command timeout on hard device."
pv660fEvent_PHYSDEV_COMMAND_ABORT,1.3.6.1.4.1.674.10893.1.1.2000.719,,,notificationtype,,"SCSI command abort on hard disk."
pv660fEvent_PHYSDEV_COMMAND_RETRIED,1.3.6.1.4.1.674.10893.1.1.2000.720,,,notificationtype,,"SCSI command retried on hard disk."
pv660fEvent_PHYSDEV_PARITY_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.721,,,notificationtype,,"Parity error found."
pv660fEvent_PHYSDEV_SOFT_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.722,,,notificationtype,,"Soft error found."
pv660fEvent_PHYSDEV_MISC_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.723,,,notificationtype,,"Misc error found."
pv660fEvent_PHYSDEV_RESET,1.3.6.1.4.1.674.10893.1.1.2000.724,,,notificationtype,,"SCSI device reset."
pv660fEvent_PHYSDEV_ACTIVESPARE,1.3.6.1.4.1.674.10893.1.1.2000.725,,,notificationtype,,"Active spare found.-"
pv660fEvent_PHYSDEV_WARMSPARE,1.3.6.1.4.1.674.10893.1.1.2000.726,,,notificationtype,,"Warm spare found.-"
pv660fEvent_PHYSDEV_REQSENSE,1.3.6.1.4.1.674.10893.1.1.2000.727,,,notificationtype,,"Request Sense Data available."
pv660fEvent_PHYSDEV_INIT_STARTED,1.3.6.1.4.1.674.10893.1.1.2000.728,,,notificationtype,,"Initialization started."
pv660fEvent_PHYSDEV_INIT_DONE,1.3.6.1.4.1.674.10893.1.1.2000.729,,,notificationtype,,"Initialization completed."
pv660fEvent_PHYSDEV_INIT_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.730,,,notificationtype,,"Initialization failed."
pv660fEvent_PHYSDEV_INIT_CANCELED,1.3.6.1.4.1.674.10893.1.1.2000.731,,,notificationtype,,"Initialization canceled."
pv660fEvent_PHYSDEV_WRITEREC_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.732,,,notificationtype,,"A hard disk failed because write recovery failed."
pv660fEvent_PHYSDEV_RESET_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.733,,,notificationtype,,"A hard disk failed because SCSI bus reset failed."
pv660fEvent_PHYSDEV_DBLCC_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.734,,,notificationtype,,"A hard disk failed because double check condition occured."
pv660fEvent_PHYSDEV_REMOVED_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.735,,,notificationtype,,"A hard disk failed because device is missing."
pv660fEvent_PHYSDEV_GROSSERR_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.736,,,notificationtype,,"A hard disk failed because of gross error on SCSI processor."
pv660fEvent_PHYSDEV_BADTAG_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.737,,,notificationtype,,"A hard disk failed because of bad tag from the device."
pv660fEvent_PHYSDEV_SCSITMO_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.738,,,notificationtype,,"A hard disk failed because command to the device timed out."
pv660fEvent_PHYSDEV_SYSRESET_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.739,,,notificationtype,,"A hard disk failed because of the system reset."
pv660fEvent_PHYSDEV_BSYPAR_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.740,,,notificationtype,,"A hard disk failed because of busy status or parity error."
pv660fEvent_PHYSDEV_BYCMD_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.741,,,notificationtype,,"A hard disk set to failed state by host."
pv660fEvent_PHYSDEV_SELTMO_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.742,,,notificationtype,,"A hard disk failed because access to the device met with a selection time out."
pv660fEvent_PHYSDEV_SEQERR_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.743,,,notificationtype,,"A hard disk failed because of a sequence error in the SCSI bus phase handling."
pv660fEvent_PHYSDEV_UNKNOWNSTS_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.744,,,notificationtype,,"A hard disk failed because device returned an unknown status."
pv660fEvent_PHYSDEV_NOTRDY_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.745,,,notificationtype,,"A hard disk failed because device is not ready."
pv660fEvent_PHYSDEV_MISSING_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.746,,,notificationtype,,"A hard disk failed because device was not found on start up."
pv660fEvent_PHYSDEV_CODWRFAIL_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.747,,,notificationtype,,"A hard disk failed because write operation of the 'Configuration On Disk' failed."
pv660fEvent_PHYSDEV_BDTWRFAIL_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.748,,,notificationtype,,"A hard disk failed because write operation of 'Bad Data Table' failed."
pv660fEvent_PHYSDEV_OFFLINE,1.3.6.1.4.1.674.10893.1.1.2000.749,,,notificationtype,,"Physical device status changed to offline."
pv660fEvent_PHYSDEV_STANDBY,1.3.6.1.4.1.674.10893.1.1.2000.750,,,notificationtype,,"Physical device status changed to Hot Spare."
pv660fEvent_PHYSDEV_REBUILD,1.3.6.1.4.1.674.10893.1.1.2000.751,,,notificationtype,,"Physical device status changed to rebuild."
pv660fEvent_PHYSDEV_ID_MISMATCH,1.3.6.1.4.1.674.10893.1.1.2000.752,,,notificationtype,,"Physical device ID did not match."
pv660fEvent_PHYSDEV_FAILED_START,1.3.6.1.4.1.674.10893.1.1.2000.753,,,notificationtype,,"Physical device failed to start."
pv660fEvent_PHYSDEV_OFFSET_SET,1.3.6.1.4.1.674.10893.1.1.2000.754,,,notificationtype,,"Physical device negotiated different offset than config."
pv660fEvent_PHYSDEV_SET_BUS_WIDTH,1.3.6.1.4.1.674.10893.1.1.2000.755,,,notificationtype,,"Physical device negotiated different bus width than config."
pv660fEvent_PHYSDEV_MISSING_ONSTARTUP,1.3.6.1.4.1.674.10893.1.1.2000.756,,,notificationtype,,"Physical drive missing on startup."
pv660fEvent_PHYSDEV_REBUILD_START_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.757,,,notificationtype,,"Rebuild startup failed due to lower disk capacity."
pv660fEvent_PHYSDEV_MOVING_TO_OTHER_CHN,1.3.6.1.4.1.674.10893.1.1.2000.758,,,notificationtype,,"Physical drive is switching from a channel to the other channel."
pv660fEvent_PHYSDEV_OFFLINE_DEVICE_MADE_ONLINE,1.3.6.1.4.1.674.10893.1.1.2000.759,,,notificationtype,,"Temporary-Dead physical drive is automatically made online."
pv660fEvent_PHYSDEV_STANDBY_REBUILD_START,1.3.6.1.4.1.674.10893.1.1.2000.760,,,notificationtype,,"A standby rebuild has started."
pv660fEvent_FIBREDEV_LOOPID_SOFTADDR_OCCURRED,1.3.6.1.4.1.674.10893.1.1.2000.761,,,notificationtype,,"Device Loop Id Conflict (Soft Addressing) Detected."
pv660fEvent_SYSDEV_CHECK_START,1.3.6.1.4.1.674.10893.1.1.2000.762,,,notificationtype,,"Consistency check is started."
pv660fEvent_SYSDEV_CHECK_DONE,1.3.6.1.4.1.674.10893.1.1.2000.763,,,notificationtype,,"Consistency check is finished."
pv660fEvent_SYSDEV_CHECK_CANCELED,1.3.6.1.4.1.674.10893.1.1.2000.764,,,notificationtype,,"Consistency check is cancelled."
pv660fEvent_SYSDEV_CHECK_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.765,,,notificationtype,,"Consistency check on logical drive error."
pv660fEvent_SYSDEV_CHECK_SYSDEV_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.766,,,notificationtype,,"Consistency check on logical drive failed."
pv660fEvent_SYSDEV_CHECK_PHYSDEV_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.767,,,notificationtype,,"Consistency check failed due to physical device failure."
pv660fEvent_SYSDEV_OFFLINE,1.3.6.1.4.1.674.10893.1.1.2000.768,,,notificationtype,,"Logical drive has been made offline."
pv660fEvent_SYSDEV_CRITICAL,1.3.6.1.4.1.674.10893.1.1.2000.769,,,notificationtype,,"Logical drive is critical."
pv660fEvent_SYSDEV_ONLINE,1.3.6.1.4.1.674.10893.1.1.2000.770,,,notificationtype,,"Logical drive has been placed online."
pv660fEvent_SYSDEV_AUTO_REBUILD_START,1.3.6.1.4.1.674.10893.1.1.2000.771,,,notificationtype,,"An automatic rebuild has started on logical drive."
pv660fEvent_SYSDEV_MANUAL_REBUILD_START,1.3.6.1.4.1.674.10893.1.1.2000.772,,,notificationtype,,"A manual rebuild has started on logical drive."
pv660fEvent_SYSDEV_REBUILD_DONE,1.3.6.1.4.1.674.10893.1.1.2000.773,,,notificationtype,,"Rebuild on logical drive is over."
pv660fEvent_SYSDEV_REBUILD_CANCELED,1.3.6.1.4.1.674.10893.1.1.2000.774,,,notificationtype,,"Rebuild on logical drive is cancelled."
pv660fEvent_SYSDEV_REBUILD_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.775,,,notificationtype,,"Rebuild stopped with error."
pv660fEvent_SYSDEV_REBUILD_NEWDEV_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.776,,,notificationtype,,"Rebuild stopped with error. New device failed."
pv660fEvent_SYSDEV_REBUILD_SYSDEV_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.777,,,notificationtype,,"Rebuild stopped because logical drive failed."
pv660fEvent_SYSDEV_INIT_STARTED,1.3.6.1.4.1.674.10893.1.1.2000.778,,,notificationtype,,"Logical drive initialization started."
pv660fEvent_SYSDEV_INIT_DONE,1.3.6.1.4.1.674.10893.1.1.2000.779,,,notificationtype,,"Logical drive initialization done."
pv660fEvent_SYSDEV_INIT_CANCELED,1.3.6.1.4.1.674.10893.1.1.2000.780,,,notificationtype,,"Logical drive initialization cancelled."
pv660fEvent_SYSDEV_INIT_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.781,,,notificationtype,,"Logical drive initialization failed."
pv660fEvent_SYSDEV_FOUND,1.3.6.1.4.1.674.10893.1.1.2000.782,,,notificationtype,,"A logical drive has been found."
pv660fEvent_SYSDEV_GONE,1.3.6.1.4.1.674.10893.1.1.2000.783,,,notificationtype,,"A logical drive has been deleted."
pv660fEvent_SYSDEV_EXPANDCAPACITY_START,1.3.6.1.4.1.674.10893.1.1.2000.784,,,notificationtype,,"Expand Capacity Started."
pv660fEvent_SYSDEV_EXPANDCAPACITY_DONE,1.3.6.1.4.1.674.10893.1.1.2000.785,,,notificationtype,,"Expand Capacity Completed."
pv660fEvent_SYSDEV_EXPANDCAPACITY_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.786,,,notificationtype,,"Expand Capacity stopped with error."
pv660fEvent_SYSDEV_BADBLOCK,1.3.6.1.4.1.674.10893.1.1.2000.787,,,notificationtype,,"Bad Blocks found."
pv660fEvent_SYSDEV_SIZECHANGED,1.3.6.1.4.1.674.10893.1.1.2000.788,,,notificationtype,,"System drive size changed."
pv660fEvent_SYSDEV_TYPECHANGED,1.3.6.1.4.1.674.10893.1.1.2000.789,,,notificationtype,,"System drive type changed."
pv660fEvent_SYSDEV_BADDATABLOCK,1.3.6.1.4.1.674.10893.1.1.2000.790,,,notificationtype,,"Bad data blocks found. Possible data loss."
pv660fEvent_SYSDEV_WR_LUN_MAP,1.3.6.1.4.1.674.10893.1.1.2000.791,,,notificationtype,,"System drive LUN mapping has been written to config."
pv660fEvent_SYSDEV_DATAREAD_FROM_BLOCK_IN_BDT,1.3.6.1.4.1.674.10893.1.1.2000.792,,,notificationtype,,"Attempt to read data from block that is marked in Bad Data Table"
pv660fEvent_SYSDEV_DATA_FOR_BLOCK_LOST,1.3.6.1.4.1.674.10893.1.1.2000.793,,,notificationtype,,"Data for Disk Block has been lost due to Logical Drive problem"
pv660fEvent_SYSDEV_OFFLINE_DEVICE_MADE_AVAILABLE_WITH_DATALOSS,1.3.6.1.4.1.674.10893.1.1.2000.794,,,notificationtype,,"Temporary-Offline RAID5/RAID3 array is available to the user again with the possibility of data loss in the array."
pv660fEvent_SYSDEV_OFFLINE_DEVICE_MADE_AVAILABLE,1.3.6.1.4.1.674.10893.1.1.2000.795,,,notificationtype,,"Temporary-Offline RAID0+1/RAID1/RAID0/JBOD array is available to the user again."
pv660fEvent_SYSDEV_STANDBY_REBUILD_START,1.3.6.1.4.1.674.10893.1.1.2000.796,,,notificationtype,,"An standby rebuild has started on logical drive."
pv660fEvent_FMTFAN_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.797,,,notificationtype,,"Fan failure."
pv660fEvent_FMTFAN_OK,1.3.6.1.4.1.674.10893.1.1.2000.798,,,notificationtype,,"Fan has been restored."
pv660fEvent_AEMI_FAN_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.799,,,notificationtype,,"Fan failure."
pv660fEvent_FMTFAN_NOTPRESENT,1.3.6.1.4.1.674.10893.1.1.2000.800,,,notificationtype,,"Storage cabinet fan is not present."
pv660fEvent_FMTPOWER_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.801,,,notificationtype,,"Power supply failure."
pv660fEvent_FMTPOWER_OK,1.3.6.1.4.1.674.10893.1.1.2000.802,,,notificationtype,,"Power supply has been restored."
pv660fEvent_AEMI_PWR_SUPPLY_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.803,,,notificationtype,,"Power supply failure."
pv660fEvent_FMTPOWER_NOTPRESENT,1.3.6.1.4.1.674.10893.1.1.2000.804,,,notificationtype,,"Storage cabinet power supply is not present."
pv660fEvent_FMTHEAT_BAD,1.3.6.1.4.1.674.10893.1.1.2000.805,,,notificationtype,,"Over temperature. Temperature is above 70 degrees Celsius."
pv660fEvent_FMTHEAT_CRITICAL,1.3.6.1.4.1.674.10893.1.1.2000.806,,,notificationtype,,"Temperature is above 50 degrees Celsius."
pv660fEvent_FMTHEAT_OK,1.3.6.1.4.1.674.10893.1.1.2000.807,,,notificationtype,,"Normal temperature has been restored."
pv660fEvent_AEMI_OVER_TEMPERATURE,1.3.6.1.4.1.674.10893.1.1.2000.808,,,notificationtype,,"Over temperature."
pv660fEvent_FMTHEAT_NOTPRESENT,1.3.6.1.4.1.674.10893.1.1.2000.809,,,notificationtype,,"Storage cabinet temperature sensor is not present."
pv660fEvent_FMTSTWK_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.810,,,notificationtype,,"Storage Works enclosure reported failure state."
pv660fEvent_FMTSTWK_CRITICAL,1.3.6.1.4.1.674.10893.1.1.2000.811,,,notificationtype,,"Storage Works enclosure reported critical state."
pv660fEvent_FMTSTWK_OK,1.3.6.1.4.1.674.10893.1.1.2000.812,,,notificationtype,,"Storage Works enclosure reported normal state."
pv660fEvent_FMT_UPS_DISABLED,1.3.6.1.4.1.674.10893.1.1.2000.813,,,notificationtype,,"Uninterruptible Power Supply Disabled."
pv660fEvent_FMT_UPS_AC_FAIL,1.3.6.1.4.1.674.10893.1.1.2000.814,,,notificationtype,,"Uninterruptible Power Supply AC Failed."
pv660fEvent_FMT_UPS_BAT_LOW,1.3.6.1.4.1.674.10893.1.1.2000.815,,,notificationtype,,"Uninterruptible Power Supply Battery Low."
pv660fEvent_FMT_UPS_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.816,,,notificationtype,,"Uninterruptible Power Supply Failed."
pv660fEvent_FMT_UPS_OK,1.3.6.1.4.1.674.10893.1.1.2000.817,,,notificationtype,,"Uninterruptible Power Supply Normal."
pv660fEvent_ENCLFAN_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.818,,,notificationtype,,"Fan failure."
pv660fEvent_ENCLFAN_OK,1.3.6.1.4.1.674.10893.1.1.2000.819,,,notificationtype,,"Fan has been restored."
pv660fEvent_ENCLFAN_NOTPRESENT,1.3.6.1.4.1.674.10893.1.1.2000.820,,,notificationtype,,"Fan is not present."
pv660fEvent_ENCLPOWER_FAILED,1.3.6.1.4.1.674.10893.1.1.2000.821,,,notificationtype,,"Power supply failure."
pv660fEvent_ENCLPOWER_OK,1.3.6.1.4.1.674.10893.1.1.2000.822,,,notificationtype,,"Power supply has been restored."
pv660fEvent_ENCLPOWER_NOTPRESENT,1.3.6.1.4.1.674.10893.1.1.2000.823,,,notificationtype,,"Power supply is not present."
pv660fEvent_ENCLHEAT_BAD,1.3.6.1.4.1.674.10893.1.1.2000.824,,,notificationtype,,"Temperature is over safe limit. Failure imminent."
pv660fEvent_ENCLHEAT_CRITICAL,1.3.6.1.4.1.674.10893.1.1.2000.825,,,notificationtype,,"Temperature is above working limit."
pv660fEvent_ENCLHEAT_OK,1.3.6.1.4.1.674.10893.1.1.2000.826,,,notificationtype,,"Normal temperature has been restored."
pv660fEvent_ENCLHEAT_NOTPRESENT,1.3.6.1.4.1.674.10893.1.1.2000.827,,,notificationtype,,"Temperature sensor is not present."
pv660fEvent_ENCLACCESS_CRITICAL,1.3.6.1.4.1.674.10893.1.1.2000.828,,,notificationtype,,"Enclosure access critical."
pv660fEvent_ENCLACCESS_OK,1.3.6.1.4.1.674.10893.1.1.2000.829,,,notificationtype,,"Enclosure access has been restored."
pv660fEvent_ENCLACCESS_OFFLINE,1.3.6.1.4.1.674.10893.1.1.2000.830,,,notificationtype,,"Enclosure access is offline."
pv660fEvent_ENCLSES_SOFTADDR_OCCURRED,1.3.6.1.4.1.674.10893.1.1.2000.831,,,notificationtype,,"Enclosure Soft Addressing Detected."
pv660fEvent_ENCLACCESS_READY,1.3.6.1.4.1.674.10893.1.1.2000.832,,,notificationtype,,"Enclosure services ready"
pv660fEvent_ENCLHEAT_UNKNOWN,1.3.6.1.4.1.674.10893.1.1.2000.833,,,notificationtype,,"Access to temperature sensor has been lost."
pv660fEvent_ENCLPOWER_UNKNOWN,1.3.6.1.4.1.674.10893.1.1.2000.834,,,notificationtype,,"Access to power supply status information has been lost."
pv660fEvent_ENCLFAN_UNKNOWN,1.3.6.1.4.1.674.10893.1.1.2000.835,,,notificationtype,,"Access to fan status information has been lost."
pv660fEvent_SYSTEM_STARTED,1.3.6.1.4.1.674.10893.1.1.2000.836,,,notificationtype,,"Array management server software started successfully."
pv660fEvent_CTLDEV_WRITEBACK_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.837,,,notificationtype,,"Write back error."
pv660fEvent_CTLDEV_STATE_TABLE_FULL,1.3.6.1.4.1.674.10893.1.1.2000.838,,,notificationtype,,"Internal log structures getting full,PLEASE SHUTDOWN AND RESET THE SYSTEM IN THE NEAR FUTURE."
pv660fEvent_CTLDEV_DEAD,1.3.6.1.4.1.674.10893.1.1.2000.839,,,notificationtype,,"Controller is dead. System is disconnecting from this controller."
pv660fEvent_CTLDEV_RESET,1.3.6.1.4.1.674.10893.1.1.2000.840,,,notificationtype,,"Controller has been reset."
pv660fEvent_CTLDEV_FOUND,1.3.6.1.4.1.674.10893.1.1.2000.841,,,notificationtype,,"Controller is found."
pv660fEvent_CTLDEV_GONE,1.3.6.1.4.1.674.10893.1.1.2000.842,,,notificationtype,,"Controller is gone. System is disconnecting from this controller."
pv660fEvent_CTLDEV_BBU_FOUND,1.3.6.1.4.1.674.10893.1.1.2000.843,,,notificationtype,,"BBU Present."
pv660fEvent_CTLDEV_BBU_POWER_LOW,1.3.6.1.4.1.674.10893.1.1.2000.844,,,notificationtype,,"BBU Power Low."
pv660fEvent_CTLDEV_BBU_POWER_OK,1.3.6.1.4.1.674.10893.1.1.2000.845,,,notificationtype,,"BBU Power OK."
pv660fEvent_CTLDEV_POWER_OFF,1.3.6.1.4.1.674.10893.1.1.2000.846,,,notificationtype,,"Controller is powered off."
pv660fEvent_CTLDEV_POWER_ON,1.3.6.1.4.1.674.10893.1.1.2000.847,,,notificationtype,,"Controller powered on"
pv660fEvent_CTLDEV_ONLINE,1.3.6.1.4.1.674.10893.1.1.2000.848,,,notificationtype,,"Controller is online."
pv660fEvent_CTLDEV_OFFLINE,1.3.6.1.4.1.674.10893.1.1.2000.849,,,notificationtype,,"Controller is offline."
pv660fEvent_CTLDEV_CRITICAL,1.3.6.1.4.1.674.10893.1.1.2000.850,,,notificationtype,,"Controller's partner is gone, controller is in failover mode now."
pv660fEvent_CTLDEV_BBU_RECOND_START,1.3.6.1.4.1.674.10893.1.1.2000.851,,,notificationtype,,"BBU reconditioning is started."
pv660fEvent_CTLDEV_BBU_RECOND_DONE,1.3.6.1.4.1.674.10893.1.1.2000.852,,,notificationtype,,"BBU reconditioning is finished."
pv660fEvent_CTLDEV_BBU_RECOND_ABORT,1.3.6.1.4.1.674.10893.1.1.2000.853,,,notificationtype,,"BBU reconditioning is canceled."
pv660fEvent_CTLDEV_INSTALLATION_ABORTED,1.3.6.1.4.1.674.10893.1.1.2000.854,,,notificationtype,,"Installation aborted."
pv660fEvent_CTLDEV_FIRMWARE_MISMATCH,1.3.6.1.4.1.674.10893.1.1.2000.855,,,notificationtype,,"Controller firmware mismatch."
pv660fEvent_CTLDEV_BBU_NORESPONSE,1.3.6.1.4.1.674.10893.1.1.2000.856,,,notificationtype,,"BBU removed."
pv660fEvent_CTLDEV_WARM_BOOT_ERROR,1.3.6.1.4.1.674.10893.1.1.2000.857,,,notificationtype,,"WARM BOOT failed."
pv660fEvent_CTLDEV_CONSERV_CACHE_MODE,1.3.6.1.4.1.674.10893.1.1.2000.858,,,notificationtype,,"Controller entered Conservative Cache Mode."
pv660fEvent_CTLDEV_NORMAL_CACHE_MODE,1.3.6.1.4.1.674.10893.1.1.2000.859,,,notificationtype,,"Controller entered Normal Cache Mode."
pv660fEvent_CTLDEV_DEV_START_CMPLT,1.3.6.1.4.1.674.10893.1.1.2000.860,,,notificationtype,,"Controller Device Start Complete."
pv660fEvent_CTLDEV_SOFT_ECC_CORRECTED,1.3.6.1.4.1.674.10893.1.1.2000.861,,,notificationtype,,"Soft ECC error Corrected."
pv660fEvent_CTLDEV_HARD_ECC_CORRECTED,1.3.6.1.4.1.674.10893.1.1.2000.862,,,notificationtype,,"Hard ECC error Corrected."
pv660fEvent_CTLDEV_BBU_RECOND_NEEDED,1.3.6.1.4.1.674.10893.1.1.2000.863,,,notificationtype,,"BBU Recondition Suggested."
pv660fEvent_CTLDEV_REMOVED_PTNR,1.3.6.1.4.1.674.10893.1.1.2000.864,,,notificationtype,,"Controller's Partner Has Been Removed."
pv660fEvent_CTLDEV_BBU_OUT_OF_SERVICE,1.3.6.1.4.1.674.10893.1.1.2000.865,,,notificationtype,,"BBU out of service."
pv660fEvent_CTLDEV_UPDATE_PTNR_STATUS,1.3.6.1.4.1.674.10893.1.1.2000.866,,,notificationtype,,"Updated partner's status."
pv660fEvent_CTLDEV_RELINQUISH_PTNR,1.3.6.1.4.1.674.10893.1.1.2000.867,,,notificationtype,,"Relinquished partner."
pv660fEvent_CTLDEV_INSERTED_PTNR,1.3.6.1.4.1.674.10893.1.1.2000.868,,,notificationtype,,"Inserted Partner."
