OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpAtmCCPgcSoftPvcCallKind,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.14,integer,read-write,objecttype,column,"The value of this object identifies the call kind of the soft-pvc in the PvcGroup. This value is not relevant when the value of mpAtmCCPgcPvcKind is 'staticPvc'. Enumeration: 'called': 2, 'calling': 1."
mpAtmCCPgcRegiAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.15,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this pvc in the PVC Group. - 'inactive', which indicates that request to disconnect the pvc. - 'active', which indicates that request to connect the pvc. - 'stsInactive', which indicates that request to only a status is change, not disconnect the pvc. - 'connectWait', which indicates that connecting progress at this pvc. - 'disconnectWait', which indicates that disconnecting progress at this pvc.  Enumeration: 'active': 2, 'connectWait': 4, 'inactive': 1, 'stsInactive': 3, 'disconnectWait': 5."
mpAtmCCPgcRegiCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.16,integer,read-write,objecttype,column,"The value of this object identifies the desired configration status of this pvc in the PVC Group. - 'enable', which indicates that set to the configration - 'cancel', which indicates that request to clear the procedure - 'delete', which indicates that deleted form the configration - 'unkown',  Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCPgcRegiErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.17,integer,read-only,objecttype,column,"The value of this object indicate the result of set request."
mpAtmCCPvcGroupActiveInfoTable,1.3.6.1.4.1.119.2.3.3.13.110.11.3.4,,no-access,objecttype,table,"Confirm to the PVC Group that status is active."
mpAtmCCPgcActInfoEntry,1.3.6.1.4.1.119.2.3.3.13.110.11.3.4.1,,no-access,objecttype,row,"The entry of mpAtmCCPvcGroupActiveInfoTable."
mpAtmCCPgcActGrpNum,1.3.6.1.4.1.119.2.3.3.13.110.11.3.4.1.1,integer,read-only,objecttype,column,"The number of the PVC Group that status is active."
mpAtmCCAtmMulticast,1.3.6.1.4.1.119.2.3.3.13.110.12,,,objectidentity,,""
mpAtmCCAtmMulticastRegistration,1.3.6.1.4.1.119.2.3.3.13.110.12.1,,,objectidentity,,""
mpAtmCCAtmMultiRootIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.1.1,integer,read-write,objecttype,scalar,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port."
mpAtmCCAtmMultiRootVpi,1.3.6.1.4.1.119.2.3.3.13.110.12.1.2,integer,read-write,objecttype,scalar,"The VPI value of the Multicast-Root-PVC."
mpAtmCCAtmMultiRootVci,1.3.6.1.4.1.119.2.3.3.13.110.12.1.3,integer,read-write,objecttype,scalar,"The VCI value of the Multicast-Root-PVC."
mpAtmCCAtmMultiLeafIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.1.4,integer,read-write,objecttype,scalar,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port."
mpAtmCCAtmMultiLeafVpi,1.3.6.1.4.1.119.2.3.3.13.110.12.1.5,integer,read-write,objecttype,scalar,"The VPI value of the Multicast-Leaf-PVC."
mpAtmCCAtmMultiLeafVci,1.3.6.1.4.1.119.2.3.3.13.110.12.1.6,integer,read-write,objecttype,scalar,"The VCI value of the Multicast-Leaf-PVC."
mpAtmCCAtmMultiTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.1.7,atmtrafficdescrparamindex,read-write,objecttype,scalar,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to this multicast PVC."
mpAtmCCAtmMultiSlotNumber,1.3.6.1.4.1.119.2.3.3.13.110.12.1.8,integer,read-write,objecttype,scalar,"Specified the slot number which used the Multicast Card."
mpAtmCCAtmMultiVcRdiResponse,1.3.6.1.4.1.119.2.3.3.13.110.12.1.9,integer,read-write,objecttype,scalar,"Specified responds to the VC-AIS or not when the VC-RDI received. Enumeration: 'ture': 1, 'false': 2."
mpAtmCCAtmMultiPvcId,1.3.6.1.4.1.119.2.3.3.13.110.12.1.10,integer,read-write,objecttype,scalar,"The value of this object identifies the desired this connection."
mpAtmCCAtmMultiSeqNo,1.3.6.1.4.1.119.2.3.3.13.110.12.1.11,integer,read-write,objecttype,scalar,"Order information in this connection."
mpAtmCCAtmMultiCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.1.98,integer,read-write,objecttype,scalar,"The value of this object identifies configration status for this table. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCAtmMultiRegErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.12.1.99,integer,read-only,objecttype,scalar,"The value of this object indicates error information that became an error set to MIB in this table."
mpAtmCCAtmMulticastCtlTable,1.3.6.1.4.1.119.2.3.3.13.110.12.2,,no-access,objecttype,table,"This table used when control of the multicast root or leaf PVC."
mpAtmCCAtmMultiCtlEntry,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1,,no-access,objecttype,row,"An entry in the mpAtmCCAtmMulticastCtlTable."
mpAtmCCAtmMultiIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1.1,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port."
mpAtmCCAtmMultiVpi,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1.2,integer,no-access,objecttype,column,"The VPI value of this PVC."
mpAtmCCAtmMultiVci,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1.3,integer,no-access,objecttype,column,"The VCI value of this PVC."
mpAtmCCAtmMultiAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1.4,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Multicast-PVC. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Multicast-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCAtmMultiOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1.5,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Multicast-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCAtmMultiErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.12.2.1.99,integer,read-only,objecttype,column,"The value of this object indicates error information that became an error set to MIB in this table."
mpAtmCCAtmMulticastConfTable,1.3.6.1.4.1.119.2.3.3.13.110.12.3,,no-access,objecttype,table,"This table indicate that infom the ATM-Multicast-PVC."
mpAtmCCAtmMultiConfEntry,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1,,no-access,objecttype,row,"An entry in the mpAtmCCAtmMulticastConfTable."
mpAtmCCAtmMultiConfRootIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.1,integer,read-only,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port."
mpAtmCCAtmMultiConfRootVpi,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.2,integer,read-only,objecttype,column,"The VPI value of the Multicast-Root-PVC."
mpAtmCCAtmMultiConfRootVci,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.3,integer,read-only,objecttype,column,"The VCI value of the Multicast-Root-PVC."
mpAtmCCAtmMultiConfLeafIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.4,integer,read-only,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port."
mpAtmCCAtmMultiConfLeafVpi,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.5,integer,read-only,objecttype,column,"The VPI value of the Multicast-Leaf-PVC."
mpAtmCCAtmMultiConfLeafVci,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.6,integer,read-only,objecttype,column,"The VCI value of the Multicast-Leaf-PVC."
mpAtmCCAtmMultiConfRootAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.7,integer,read-only,objecttype,column,"The value of this object identifies the desired administrative status of this Multicast-Root-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCAtmMultiConfRootOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.8,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Multicast-Root-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCAtmMultiConfLeafAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.9,integer,read-only,objecttype,column,"The value of this object identifies the desired administrative status of this Multicast-Leaf-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCAtmMultiConfLeafOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.10,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Multicast-Leaf-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCAtmMultiConfTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.11,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies of this Multicast-PVC."
mpAtmCCAtmMultiConfSlotNumber,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.12,integer,read-only,objecttype,column,"The value of this object identifies the slot number which used the Multicast Card."
mpAtmCCAtmMultiConfVcRdiResponse,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.13,integer,read-only,objecttype,column,"he value of this object identifies that responds to the VC-AIS or not when the VC-RDI received. Enumeration: 'false': 2, 'true': 1."
mpAtmCCAtmMultiConfPvcId,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.14,integer,read-only,objecttype,column,"The value of this object identifies the desired this connection."
mpAtmCCAtmMultiConfSeqNo,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.15,integer,read-only,objecttype,column,"Order information in this connection."
mpAtmCCAtmMultiConfShaperRate,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.16,integer,read-only,objecttype,column,"The bandwidth value of this Multicast-PVC in cell per second."
mpAtmCCAtmMultiConfRootVpTunneling,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.17,integer,read-only,objecttype,column,"The value of this object identifies the port (at the Multicast-Root-PVC) VP-Tunneling indication. 1:VP-Tunneling 2:Not VP-Tunneling Enumeration: 'ture': 1, 'false': 2."
mpAtmCCAtmMultiConfLeafVpTunneling,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.18,integer,read-only,objecttype,column,"The value of this object identifies the port (at the Multicast-Leaf-PVC) VP-Tunneling indication. Enumeration: 'ture': 1, 'false': 2."
mpAtmCCAtmMultiConfNextLeaf,1.3.6.1.4.1.119.2.3.3.13.110.12.3.1.19,integer,read-only,objecttype,column,"The value of this object identifies the last segment. Enumeration: 'ture': 1, 'false': 2."
mpCes,1.3.6.1.4.1.119.2.3.3.13.111,,,objectidentity,,""
mpIpsw,1.3.6.1.4.1.119.2.3.3.13.112,,,objectidentity,,""
mpInsCtl,1.3.6.1.4.1.119.2.3.3.13.113,,,objectidentity,,""
mpFfr,1.3.6.1.4.1.119.2.3.3.13.114,,,objectidentity,,""
