OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aprisaXERxADCChNineHiAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.37.5,,,,,""
aprisaXERxADCChNineHiAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.37.6,,,,,""
aprisaXERxADCChNineLoAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.6.38,,,,,""
aprisaXERxADCChNineLoAlarmName,1.3.6.1.4.1.14817.7.3.1.2.86.6.38.1,,,,,""
aprisaXERxADCChNineLoAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.6.38.2,,,,,""
aprisaXERxADCChNineLoAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.6.38.3,,,,,""
aprisaXERxADCChNineLoAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.6.38.4,,,,,""
aprisaXERxADCChNineLoAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.38.5,,,,,""
aprisaXERxADCChNineLoAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.38.6,,,,,""
aprisaXERxADCChTenHiAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.6.39,,,,,""
aprisaXERxADCChTenHiAlarmName,1.3.6.1.4.1.14817.7.3.1.2.86.6.39.1,,,,,""
aprisaXERxADCChTenHiAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.6.39.2,,,,,""
aprisaXERxADCChTenHiAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.6.39.3,,,,,""
aprisaXERxADCChTenHiAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.6.39.4,,,,,""
aprisaXERxADCChTenHiAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.39.5,,,,,""
aprisaXERxADCChTenHiAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.39.6,,,,,""
aprisaXERxADCChTenLoAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.6.40,,,,,""
aprisaXERxADCChTenLoAlarmName,1.3.6.1.4.1.14817.7.3.1.2.86.6.40.1,,,,,""
aprisaXERxADCChTenLoAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.6.40.2,,,,,""
aprisaXERxADCChTenLoAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.6.40.3,,,,,""
aprisaXERxADCChTenLoAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.6.40.4,,,,,""
aprisaXERxADCChTenLoAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.40.5,,,,,""
aprisaXERxADCChTenLoAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.6.40.6,,,,,""
aprisaXEModemAlarms,1.3.6.1.4.1.14817.7.3.1.2.86.10,,,,,""
aprisaXEModemSyncAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.10.1,,,,,""
aprisaXEModemSyncAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.10.1.1,,,,,""
aprisaXEModemSyncAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.10.1.2,,,,,""
aprisaXEModemSyncAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.10.1.3,,,,,""
aprisaXEQuadJetBoardTable,1.3.6.1.4.1.14817.7.3.1.2.87,,,,,""
aprisaXEQuadJetBoardEntry,1.3.6.1.4.1.14817.7.3.1.2.87.1,,,,,""
aprisaXEQuadJetBoardTableIndex,1.3.6.1.4.1.14817.7.3.1.2.87.1.1,,,,,""
aprisaXEQuadJetPortTable,1.3.6.1.4.1.14817.7.3.1.2.88,,,,,""
aprisaXEQuadJetPortEntry,1.3.6.1.4.1.14817.7.3.1.2.88.1,,,,,""
aprisaXEQuadJetPortTableSlot,1.3.6.1.4.1.14817.7.3.1.2.88.1.1,,,,,""
aprisaXEQuadJetPortTablePort,1.3.6.1.4.1.14817.7.3.1.2.88.1.2,,,,,""
aprisaXEQuadJetLOFAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.3,,,,,""
aprisaXEQuadJetLOFAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.4,,,,,""
aprisaXEQuadJetLOFAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.5,,,,,""
aprisaXEQuadJetAISAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.6,,,,,""
aprisaXEQuadJetAISAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.7,,,,,""
aprisaXEQuadJetAISAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.8,,,,,""
aprisaXEQuadJetRAIAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.9,,,,,""
aprisaXEQuadJetRAIAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.10,,,,,""
aprisaXEQuadJetRAIAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.11,,,,,""
aprisaXEQuadJetRMAIAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.12,,,,,""
aprisaXEQuadJetRMAIAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.13,,,,,""
aprisaXEQuadJetRMAIAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.14,,,,,""
aprisaXEQuadJetTS16AISAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.15,,,,,""
aprisaXEQuadJetTS16AISAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.16,,,,,""
aprisaXEQuadJetTS16AISAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.17,,,,,""
aprisaXEQuadJetTS16LOSAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.18,,,,,""
aprisaXEQuadJetTS16LOSAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.19,,,,,""
aprisaXEQuadJetTS16LOSAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.20,,,,,""
aprisaXEQuadJetLOSAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.21,,,,,""
aprisaXEQuadJetLOSAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.22,,,,,""
aprisaXEQuadJetLOSAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.23,,,,,""
aprisaXEQuadJetCRC4AlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.88.1.24,,,,,""
aprisaXEQuadJetCRC4AlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.88.1.25,,,,,""
aprisaXEQuadJetCRC4AlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.88.1.26,,,,,""
aprisaXEQuadJetCRC4AlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.88.1.27,,,,,""
aprisaXEQuadJetCRC4AlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.88.1.28,,,,,""
aprisaXEQuadJetIFConfigTable,1.3.6.1.4.1.14817.7.3.1.2.90,,,,,""
aprisaXEQuadJetIFConfigEntry,1.3.6.1.4.1.14817.7.3.1.2.90.1,,,,,""
aprisaXEQuadJetIFConfigSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.90.1.1,,,,,""
aprisaXEQuadJetIFConfigPortIndex,1.3.6.1.4.1.14817.7.3.1.2.90.1.2,,,,,""
aprisaXEQuadJetTrafficType,1.3.6.1.4.1.14817.7.3.1.2.90.1.3,,,,,""
aprisaXEQuadJetLoopback,1.3.6.1.4.1.14817.7.3.1.2.90.1.4,,,,,""
aprisaXEQuadJetLineEncoding,1.3.6.1.4.1.14817.7.3.1.2.90.1.5,,,,,""
aprisaXEQuadJetPcmMode,1.3.6.1.4.1.14817.7.3.1.2.90.1.6,,,,,""
aprisaXEQuadJetClockSource,1.3.6.1.4.1.14817.7.3.1.2.90.1.7,,,,,""
aprisaXEQuadJetLineRadioLoopback,1.3.6.1.4.1.14817.7.3.1.2.90.1.8,,,,,""
aprisaXEQuadJetTxWaveFormShaper,1.3.6.1.4.1.14817.7.3.1.2.90.1.9,,,,,""
aprisaXEQuadJetMultiframeEnable,1.3.6.1.4.1.14817.7.3.1.2.90.1.10,,,,,""
aprisaXEQuadJetIFConnectionTable,1.3.6.1.4.1.14817.7.3.1.2.91,,,,,""
aprisaXEQuadJetIFConnectionTableEntry,1.3.6.1.4.1.14817.7.3.1.2.91.1,,,,,""
aprisaXEQuadJetIFConnectionID,1.3.6.1.4.1.14817.7.3.1.2.91.1.1,,,,,""
aprisaXEQuadJetIFConnectionAggregateID,1.3.6.1.4.1.14817.7.3.1.2.91.1.2,,,,,""
aprisaXEQuadJetIFConnectionSlot,1.3.6.1.4.1.14817.7.3.1.2.91.1.3,,,,,""
aprisaXEQuadJetIFConnectionE1Port,1.3.6.1.4.1.14817.7.3.1.2.91.1.4,,,,,""
aprisaXEQuadJetIFConnectionType,1.3.6.1.4.1.14817.7.3.1.2.91.1.5,,,,,""
aprisaXEQuadJetIFConnectionControl,1.3.6.1.4.1.14817.7.3.1.2.93,,,,,""
aprisaXEQuadJetIFControlConnectionID,1.3.6.1.4.1.14817.7.3.1.2.93.1,,,,,""
aprisaXEQuadJetIFControlAggregateID,1.3.6.1.4.1.14817.7.3.1.2.93.2,,,,,""
aprisaXEQuadJetIFConnectionControlSlot,1.3.6.1.4.1.14817.7.3.1.2.93.3,,,,,""
aprisaXEQuadJetIFConnectionControlE1Port,1.3.6.1.4.1.14817.7.3.1.2.93.4,,,,,""
aprisaXEQuadJetIFConnectionControlType,1.3.6.1.4.1.14817.7.3.1.2.93.5,,,,,""
aprisaXEQuadJetIFConnectionControlCommand,1.3.6.1.4.1.14817.7.3.1.2.93.6,,,,,""
aprisaXEEthernetConfiguration,1.3.6.1.4.1.14817.7.3.1.2.95,,,,,""
aprisaXEEthernetBandwidth,1.3.6.1.4.1.14817.7.3.1.2.95.1,,,,,""
aprisaXEEthernetManagementBandwidth,1.3.6.1.4.1.14817.7.3.1.2.95.2,,,,,""
aprisaXEEthernetCustomerConnectionID,1.3.6.1.4.1.14817.7.3.1.2.95.3,,,,,""
aprisaXEEthernetPBCConnectionID,1.3.6.1.4.1.14817.7.3.1.2.95.4,,,,,""
aprisaXEEthernetPortTable,1.3.6.1.4.1.14817.7.3.1.2.96,,,,,""
aprisaXEEthernetPortEntry,1.3.6.1.4.1.14817.7.3.1.2.96.1,,,,,""
aprisaXEEthernetPortIndex,1.3.6.1.4.1.14817.7.3.1.2.96.1.1,,,,,""
aprisaXEEthernetAutonegotiationStatus,1.3.6.1.4.1.14817.7.3.1.2.96.1.2,,,,,""
aprisaXEEthernetRemoteFaultStatus,1.3.6.1.4.1.14817.7.3.1.2.96.1.3,,,,,""
aprisaXEEthernetLinkStatus,1.3.6.1.4.1.14817.7.3.1.2.96.1.4,,,,,""
aprisaXEEthernetJabberStatus,1.3.6.1.4.1.14817.7.3.1.2.96.1.5,,,,,""
aprisaXEEthernetSpeed,1.3.6.1.4.1.14817.7.3.1.2.96.1.6,,,,,""
aprisaXEEthernetDuplexMode,1.3.6.1.4.1.14817.7.3.1.2.96.1.7,,,,,""
aprisaXEEthernetTable,1.3.6.1.4.1.14817.7.3.1.2.97,,,,,""
aprisaXEEthernetTableEntry,1.3.6.1.4.1.14817.7.3.1.2.97.1,,,,,""
aprisaXEEthernetPortNum,1.3.6.1.4.1.14817.7.3.1.2.97.1.1,,,,,""
aprisaXEEthernetGroup,1.3.6.1.4.1.14817.7.3.1.2.97.1.2,,,,,""
aprisaXEEthernetIngressRate,1.3.6.1.4.1.14817.7.3.1.2.97.1.3,,,,,""
aprisaXEEthernetPortPriority,1.3.6.1.4.1.14817.7.3.1.2.97.1.4,,,,,""
aprisaXEEthernetVlanQosSettings,1.3.6.1.4.1.14817.7.3.1.2.98,,,,,""
aprisaXEEthernetGrouping,1.3.6.1.4.1.14817.7.3.1.2.98.1,,,,,""
aprisaXEEthernetManagementGroup,1.3.6.1.4.1.14817.7.3.1.2.98.2,,,,,""
aprisaXEEthernetPrioQueueScheduling,1.3.6.1.4.1.14817.7.3.1.2.98.3,,,,,""
aprisaXEEthernetPrioQueueMapping,1.3.6.1.4.1.14817.7.3.1.2.98.4,,,,,""
aprisaXEDefaultEthernetGrouping,1.3.6.1.4.1.14817.7.3.1.2.98.5,,,,,""
aprisaXEDefaultEthernetQos,1.3.6.1.4.1.14817.7.3.1.2.98.6,,,,,""
aprisaXEInterfaceTable,1.3.6.1.4.1.14817.7.3.1.2.100,,,,,""
aprisaXEInterfaceTableEntry,1.3.6.1.4.1.14817.7.3.1.2.100.1,,,,,""
aprisaXEInterfaceIndex,1.3.6.1.4.1.14817.7.3.1.2.100.1.1,,,,,""
aprisaXEInterfaceType,1.3.6.1.4.1.14817.7.3.1.2.100.1.2,,,,,""
aprisaXEInterfaceAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.100.1.3,,,,,""
aprisaXEInterfacePort1Bandwidth,1.3.6.1.4.1.14817.7.3.1.2.100.1.4,,,,,""
aprisaXEInterfacePort2Bandwidth,1.3.6.1.4.1.14817.7.3.1.2.100.1.5,,,,,""
aprisaXEInterfacePort3Bandwidth,1.3.6.1.4.1.14817.7.3.1.2.100.1.6,,,,,""
aprisaXEInterfacePort4Bandwidth,1.3.6.1.4.1.14817.7.3.1.2.100.1.7,,,,,""
aprisaXE4WirePortControlTable,1.3.6.1.4.1.14817.7.3.1.2.110,,,,,""
aprisaXE4WirePortControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.110.1,,,,,""
aprisaXE4WireConnectionID,1.3.6.1.4.1.14817.7.3.1.2.110.1.1,,,,,""
aprisaXE4WireSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.110.1.2,,,,,""
aprisaXE4WirePortIndex,1.3.6.1.4.1.14817.7.3.1.2.110.1.3,,,,,""
aprisaXE4WireLoopback,1.3.6.1.4.1.14817.7.3.1.2.110.1.4,,,,,""
aprisaXE4WireAdpcmCompression,1.3.6.1.4.1.14817.7.3.1.2.110.1.5,,,,,""
aprisaXE4WireRxGain,1.3.6.1.4.1.14817.7.3.1.2.110.1.6,,,,,""
aprisaXE4WireTxGain,1.3.6.1.4.1.14817.7.3.1.2.110.1.7,,,,,""
aprisaXE4WireEInvert,1.3.6.1.4.1.14817.7.3.1.2.110.1.8,,,,,""
aprisaXE4WireMInvert,1.3.6.1.4.1.14817.7.3.1.2.110.1.9,,,,,""
aprisaXE4WireSignalling,1.3.6.1.4.1.14817.7.3.1.2.110.1.10,,,,,""
aprisaXE4WireSignallingConnectionID,1.3.6.1.4.1.14817.7.3.1.2.110.1.11,,,,,""
aprisaXE4WireInputLevel,1.3.6.1.4.1.14817.7.3.1.2.110.1.12,,,,,""
aprisaXE4WireOutputLevel,1.3.6.1.4.1.14817.7.3.1.2.110.1.13,,,,,""
aprisaXE4WireStatusControlTable,1.3.6.1.4.1.14817.7.3.1.2.121,,,,,""
aprisaXE4WireStatusControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.121.1,,,,,""
aprisaXE4WireStatusControlSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.121.1.1,,,,,""
aprisaXE4WirePcmLaw,1.3.6.1.4.1.14817.7.3.1.2.121.1.2,,,,,""
aprisaXEFXOPortControlTable,1.3.6.1.4.1.14817.7.3.1.2.130,,,,,""
aprisaXEFXOPortControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.130.1,,,,,""
aprisaXEFXOPortControlSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.130.1.1,,,,,""
aprisaXEFXOPortIndex,1.3.6.1.4.1.14817.7.3.1.2.130.1.2,,,,,""
aprisaXEFXOLoopback,1.3.6.1.4.1.14817.7.3.1.2.130.1.3,,,,,""
aprisaXEFXOAdpcmCompression,1.3.6.1.4.1.14817.7.3.1.2.130.1.4,,,,,""
aprisaXEFXORxGain,1.3.6.1.4.1.14817.7.3.1.2.130.1.5,,,,,""
aprisaXEFXOTxGain,1.3.6.1.4.1.14817.7.3.1.2.130.1.6,,,,,""
aprisaXEFXOConnectionID,1.3.6.1.4.1.14817.7.3.1.2.130.1.7,,,,,""
aprisaXEFXOSignallingConnectionID,1.3.6.1.4.1.14817.7.3.1.2.130.1.8,,,,,""
aprisaXEFXOInputLevel,1.3.6.1.4.1.14817.7.3.1.2.130.1.9,,,,,""
aprisaXEFXOOutputLevel,1.3.6.1.4.1.14817.7.3.1.2.130.1.10,,,,,""
aprisaXEFXOControlTable,1.3.6.1.4.1.14817.7.3.1.2.140,,,,,""
aprisaXEFXOControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.140.1,,,,,""
aprisaXEFXOControlSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.140.1.1,,,,,""
aprisaXEFXOSPMBandwidth,1.3.6.1.4.1.14817.7.3.1.2.140.1.2,,,,,""
aprisaXEFXOSPMFrequency,1.3.6.1.4.1.14817.7.3.1.2.140.1.3,,,,,""
aprisaXEFXOSPMLevel,1.3.6.1.4.1.14817.7.3.1.2.140.1.4,,,,,""
aprisaXEFXOCasMode,1.3.6.1.4.1.14817.7.3.1.2.140.1.5,,,,,""
aprisaXEFXOCasSignal,1.3.6.1.4.1.14817.7.3.1.2.140.1.6,,,,,""
aprisaXEFXOPCMLaw,1.3.6.1.4.1.14817.7.3.1.2.140.1.7,,,,,""
aprisaXEFXOOnHookSpeed,1.3.6.1.4.1.14817.7.3.1.2.140.1.8,,,,,""
aprisaXEFXORingerImpedance,1.3.6.1.4.1.14817.7.3.1.2.140.1.9,,,,,""
aprisaXEFXORingerThreshold,1.3.6.1.4.1.14817.7.3.1.2.140.1.10,,,,,""
aprisaXEFXOLoopCurrentLimit,1.3.6.1.4.1.14817.7.3.1.2.140.1.11,,,,,""
aprisaXEFXOMinLoopCurrent,1.3.6.1.4.1.14817.7.3.1.2.140.1.12,,,,,""
aprisaXEFXOTipRingVoltage,1.3.6.1.4.1.14817.7.3.1.2.140.1.13,,,,,""
aprisaXEFXOLineImpedance,1.3.6.1.4.1.14817.7.3.1.2.140.1.14,,,,,""
aprisaXEFXOLineReversal,1.3.6.1.4.1.14817.7.3.1.2.140.1.15,,,,,""
aprisaXEFXOABitFault,1.3.6.1.4.1.14817.7.3.1.2.140.1.16,,,,,""
aprisaXEFXOBBitRing,1.3.6.1.4.1.14817.7.3.1.2.140.1.17,,,,,""
aprisaXEFXOCBitBilling,1.3.6.1.4.1.14817.7.3.1.2.140.1.18,,,,,""
aprisaXEFXODBitReversals,1.3.6.1.4.1.14817.7.3.1.2.140.1.19,,,,,""
aprisaXEFXOEchoCanceller,1.3.6.1.4.1.14817.7.3.1.2.140.1.20,,,,,""
aprisaXEFXOABitOffHook,1.3.6.1.4.1.14817.7.3.1.2.140.1.21,,,,,""
aprisaXEBackplaneConnectionTable,1.3.6.1.4.1.14817.7.3.1.2.150,,,,,""
aprisaXEBackplaneConnectionTableEntry,1.3.6.1.4.1.14817.7.3.1.2.150.1,,,,,""
aprisaXEBackplaneConnectionID,1.3.6.1.4.1.14817.7.3.1.2.150.1.1,,,,,""
aprisaXEBackplaneTdmBus,1.3.6.1.4.1.14817.7.3.1.2.150.1.2,,,,,""
aprisaXEBackplaneStartBitPos,1.3.6.1.4.1.14817.7.3.1.2.150.1.3,,,,,""
aprisaXEBackplaneLength,1.3.6.1.4.1.14817.7.3.1.2.150.1.4,,,,,""
aprisaXEBackplaneInterface,1.3.6.1.4.1.14817.7.3.1.2.150.1.5,,,,,""
aprisaXEAggregateConnectionTable,1.3.6.1.4.1.14817.7.3.1.2.160,,,,,""
aprisaXEAggregateConnectionTableEntry,1.3.6.1.4.1.14817.7.3.1.2.160.1,,,,,""
aprisaXEAggregateBackplaneID,1.3.6.1.4.1.14817.7.3.1.2.160.1.1,,,,,""
aprisaXEAggregateInterfaceID,1.3.6.1.4.1.14817.7.3.1.2.160.1.2,,,,,""
aprisaXEAggregateStartBitPos,1.3.6.1.4.1.14817.7.3.1.2.160.1.3,,,,,""
aprisaXEAggregateLength,1.3.6.1.4.1.14817.7.3.1.2.160.1.4,,,,,""
aprisaXEAggregateOffset,1.3.6.1.4.1.14817.7.3.1.2.160.1.5,,,,,""
aprisaXEAggregateE1Port,1.3.6.1.4.1.14817.7.3.1.2.160.1.6,,,,,""
aprisaXEAggregateControl,1.3.6.1.4.1.14817.7.3.1.2.170,,,,,""
aprisaXEAggregateControlBackplaneID,1.3.6.1.4.1.14817.7.3.1.2.170.1,,,,,""
aprisaXEAggregateControlInterfaceID,1.3.6.1.4.1.14817.7.3.1.2.170.2,,,,,""
aprisaXEAggregateControlStartBitPos,1.3.6.1.4.1.14817.7.3.1.2.170.3,,,,,""
aprisaXEAggregateControlLength,1.3.6.1.4.1.14817.7.3.1.2.170.4,,,,,""
aprisaXEAggregateControlOffset,1.3.6.1.4.1.14817.7.3.1.2.170.5,,,,,""
aprisaXEAggregateControlCommand,1.3.6.1.4.1.14817.7.3.1.2.170.6,,,,,""
aprisaXEBackplaneControl,1.3.6.1.4.1.14817.7.3.1.2.180,,,,,""
aprisaXEBackplaneControlConnectionID,1.3.6.1.4.1.14817.7.3.1.2.180.1,,,,,""
aprisaXEBackplaneControlTdmBus,1.3.6.1.4.1.14817.7.3.1.2.180.2,,,,,""
aprisaXEBackplaneControlStartBitPos,1.3.6.1.4.1.14817.7.3.1.2.180.3,,,,,""
aprisaXEBackplaneControlLength,1.3.6.1.4.1.14817.7.3.1.2.180.4,,,,,""
aprisaXEBackplaneControlInterface,1.3.6.1.4.1.14817.7.3.1.2.180.5,,,,,""
aprisaXEBackplaneControlCommand,1.3.6.1.4.1.14817.7.3.1.2.180.6,,,,,""
aprisaXEFXSPortControlTable,1.3.6.1.4.1.14817.7.3.1.2.190,,,,,""
aprisaXEFXSPortControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.190.1,,,,,""
aprisaXEFXSPortControlSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.190.1.1,,,,,""
aprisaXEFXSPortIndex,1.3.6.1.4.1.14817.7.3.1.2.190.1.2,,,,,""
aprisaXEFXSLoopback,1.3.6.1.4.1.14817.7.3.1.2.190.1.3,,,,,""
aprisaXEFXSAdpcmCompression,1.3.6.1.4.1.14817.7.3.1.2.190.1.4,,,,,""
aprisaXEFXSRxGain,1.3.6.1.4.1.14817.7.3.1.2.190.1.5,,,,,""
aprisaXEFXSTxGain,1.3.6.1.4.1.14817.7.3.1.2.190.1.6,,,,,""
aprisaXEFXSConnectionID,1.3.6.1.4.1.14817.7.3.1.2.190.1.7,,,,,""
aprisaXEFXSSignallingConnectionID,1.3.6.1.4.1.14817.7.3.1.2.190.1.8,,,,,""
aprisaXEFXSInputLevel,1.3.6.1.4.1.14817.7.3.1.2.190.1.9,,,,,""
aprisaXEFXSOutputLevel,1.3.6.1.4.1.14817.7.3.1.2.190.1.10,,,,,""
aprisaXEFXSPathMute,1.3.6.1.4.1.14817.7.3.1.2.190.1.11,,,,,""
aprisaXEFXSControlTable,1.3.6.1.4.1.14817.7.3.1.2.195,,,,,""
aprisaXEFXSControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.195.1,,,,,""
aprisaXEFXSControlSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.195.1.1,,,,,""
aprisaXEFXSPCMLaw,1.3.6.1.4.1.14817.7.3.1.2.195.1.2,,,,,""
aprisaXEFXSEchoCanceller,1.3.6.1.4.1.14817.7.3.1.2.195.1.3,,,,,""
aprisaXEFXSBillingToneFrequency,1.3.6.1.4.1.14817.7.3.1.2.195.1.4,,,,,""
aprisaXEFXSBillingToneAmplitude,1.3.6.1.4.1.14817.7.3.1.2.195.1.5,,,,,""
aprisaXEFXSBillingToneDecay,1.3.6.1.4.1.14817.7.3.1.2.195.1.6,,,,,""
aprisaXEFXSRingerFrequency,1.3.6.1.4.1.14817.7.3.1.2.195.1.7,,,,,""
aprisaXEFXSRingerAmplitude,1.3.6.1.4.1.14817.7.3.1.2.195.1.8,,,,,""
aprisaXEFXSLineImpedance,1.3.6.1.4.1.14817.7.3.1.2.195.1.9,,,,,""
aprisaXEFXSCasMode,1.3.6.1.4.1.14817.7.3.1.2.195.1.10,,,,,""
aprisaXEFXSCasSignal,1.3.6.1.4.1.14817.7.3.1.2.195.1.11,,,,,""
aprisaXEFXSTransHybridBalance,1.3.6.1.4.1.14817.7.3.1.2.195.1.12,,,,,""
aprisaXEFXSLineReversal,1.3.6.1.4.1.14817.7.3.1.2.195.1.13,,,,,""
aprisaXEFXSCalibrate,1.3.6.1.4.1.14817.7.3.1.2.195.1.14,,,,,""
aprisaXEFXSABitFault,1.3.6.1.4.1.14817.7.3.1.2.195.1.15,,,,,""
aprisaXEFXSBBitRing,1.3.6.1.4.1.14817.7.3.1.2.195.1.16,,,,,""
aprisaXEFXSCBitBilling,1.3.6.1.4.1.14817.7.3.1.2.195.1.17,,,,,""
aprisaXEFXSDBitReversals,1.3.6.1.4.1.14817.7.3.1.2.195.1.18,,,,,""
aprisaXEFXSLoopParameters,1.3.6.1.4.1.14817.7.3.1.2.195.1.19,,,,,""
aprisaXEFXSABitOffHook,1.3.6.1.4.1.14817.7.3.1.2.195.1.20,,,,,""
aprisaXECrossConnectControl,1.3.6.1.4.1.14817.7.3.1.2.200,,,,,""
aprisaXECrossConnectControlCommand,1.3.6.1.4.1.14817.7.3.1.2.200.1,,,,,""
aprisaXEMotherboardExtendedModeCapable,1.3.6.1.4.1.14817.7.3.1.2.200.2,,,,,""
aprisaXEEthernetActivationStatus,1.3.6.1.4.1.14817.7.3.1.2.200.3,,,,,""
aprisaXECCActivationStatusTable,1.3.6.1.4.1.14817.7.3.1.2.202,,,,,""
aprisaXECCActivationStatusTableEntry,1.3.6.1.4.1.14817.7.3.1.2.202.1,,,,,""
aprisaXECCActivationStatusSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.202.1.1,,,,,""
aprisaXECCActivationStatus,1.3.6.1.4.1.14817.7.3.1.2.202.1.2,,,,,""
aprisaXEHSSControlTable,1.3.6.1.4.1.14817.7.3.1.2.207,,,,,""
aprisaXEHSSControlTableEntry,1.3.6.1.4.1.14817.7.3.1.2.207.1,,,,,""
aprisaXEHSSControlSlotIndex,1.3.6.1.4.1.14817.7.3.1.2.207.1.1,,,,,""
aprisaXEHSSConnectionID,1.3.6.1.4.1.14817.7.3.1.2.207.1.2,,,,,""
aprisaXEHSSSignallingID,1.3.6.1.4.1.14817.7.3.1.2.207.1.3,,,,,""
aprisaXEHSSEquipmentMode,1.3.6.1.4.1.14817.7.3.1.2.207.1.4,,,,,""
aprisaXEHSSLoopback,1.3.6.1.4.1.14817.7.3.1.2.207.1.5,,,,,""
aprisaXEHSSNetworkClockSource,1.3.6.1.4.1.14817.7.3.1.2.207.1.6,,,,,""
aprisaXEHSSSerialBaudRate,1.3.6.1.4.1.14817.7.3.1.2.207.1.7,,,,,""
aprisaXEHSSV110BaudRate,1.3.6.1.4.1.14817.7.3.1.2.207.1.8,,,,,""
aprisaXEHSSSendHandshakingMode,1.3.6.1.4.1.14817.7.3.1.2.207.1.9,,,,,""
aprisaXEHSSDataReadyMode,1.3.6.1.4.1.14817.7.3.1.2.207.1.10,,,,,""
aprisaXEHSSCarrierDetectMode,1.3.6.1.4.1.14817.7.3.1.2.207.1.11,,,,,""
aprisaXEHSSClockSelection,1.3.6.1.4.1.14817.7.3.1.2.207.1.12,,,,,""
