OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xconnectIdEndB,1.3.6.1.4.1.4618.1.2.2.5.2.1.4,integer,read-write,objecttype,column,"Xconnect id for the other end. Can be any integer 1-65535. "
slotIdEndB,1.3.6.1.4.1.4618.1.2.2.5.2.1.5,integer,read-write,objecttype,column,"Slot Id of the other end. "
portIdEndB,1.3.6.1.4.1.4618.1.2.2.5.2.1.6,integer,read-write,objecttype,column,"Port id of the other end. "
xlinkConnectionType,1.3.6.1.4.1.4618.1.2.2.5.2.1.7,connectiontype,read-write,objecttype,column,"Connection Type between the Xconnects The possible options are : 1) Unchannelised DS3 (ut3) 2) Channelised DS3 (t3) "
xlinkRowStatus,1.3.6.1.4.1.4618.1.2.2.5.2.1.8,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this XCONNECT Link. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3"
xlinkOpStatus,1.3.6.1.4.1.4618.1.2.2.5.2.1.9,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this XConnect Link. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
xlinkMgmntTable,1.3.6.1.4.1.4618.1.2.2.5.3,,no-access,objecttype,table,"XLink Management Table. This table has six indices: xconnectIdEndA, slotIdEndA, portIdEndA,xconnectIdEndB, xconnectIdEndB,slotIdEndB,portIdEndB (all Integers) "
xlinkMgmntEntry,1.3.6.1.4.1.4618.1.2.2.5.3.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
xconnIdEndA,1.3.6.1.4.1.4618.1.2.2.5.3.1.1,integer,read-only,objecttype,column,"Xconnect id for one end. Can be any integer 1-65535. "
xconnSlotIdEndA,1.3.6.1.4.1.4618.1.2.2.5.3.1.2,integer,read-only,objecttype,column,"Slot Id of one end. "
xconnPortIdEndA,1.3.6.1.4.1.4618.1.2.2.5.3.1.3,integer,read-only,objecttype,column,"Port id of one end. "
xconnIdEndB,1.3.6.1.4.1.4618.1.2.2.5.3.1.4,integer,read-only,objecttype,column,"Xconnect id for the other end. Can be any integer 1-65535. "
xconnSlotIdEndB,1.3.6.1.4.1.4618.1.2.2.5.3.1.5,integer,read-only,objecttype,column,"Slot Id of the other end. "
xconnPortIdEndB,1.3.6.1.4.1.4618.1.2.2.5.3.1.6,integer,read-only,objecttype,column,"Port id of the other end. "
xlinkMgmntCmd,1.3.6.1.4.1.4618.1.2.2.5.3.1.7,enableoperation,read-write,objecttype,column,"Management Command for Enabling/Disabling XLink The possible options are : 1) Enable 2) Disable [default] "
enableGroup,1.3.6.1.4.1.4618.1.2.2.6,,,objectidentity,,""
enableSwitch,1.3.6.1.4.1.4618.1.2.2.6.1,enablestatus,read-write,objecttype,scalar,"This is POST-CONFIGURATION command to ENABLE the switch. The 'GET' operation will result in the default value (no) being returned. The possible options are: 1) yes 2) no (Default) "
enableSS7Route,1.3.6.1.4.1.4618.1.2.2.6.2,enablestatus,read-write,objecttype,scalar,"This is POST-CONFIGURATION command to ENABLE the SS7 Route. The 'GET' operation will result in the default value (no) being returned. The possible options are: 1) yes 2) no (Default) "
enableSS7Ckt,1.3.6.1.4.1.4618.1.2.2.6.3,enablestatus,read-write,objecttype,scalar,"This is POST-CONFIGURATION command to ENABLE the SS7 Circuit. This Command can only be applied to Enable the SS7 Circuit and COMMIT all the SS7 Circuit Configuration. The 'GET' operation will result in the default value (no) being returned. The possib"
enableIsdntrunk,1.3.6.1.4.1.4618.1.2.2.6.4,enablestatus,read-write,objecttype,scalar,"This is POST-CONFIGURATION command to ENABLE the ISDN Trunk. This Command can only be applied to Enable the ISDN Trunk. The 'GET' operation will result in the default value (no) being returned. The possible options are: 1) yes 2) no (Default) "
enableXconnect,1.3.6.1.4.1.4618.1.2.2.6.5,enablestatus,read-write,objecttype,scalar,"This is POST-CONFIGURATION command to ENABLE the Xconnect. The 'GET' operation will result in the default value (no) being returned. The possible options are: 1) yes 2) no (Default) "
enableRoute,1.3.6.1.4.1.4618.1.2.2.6.6,enablestatus,read-write,objecttype,scalar,"This is POST-CONFIGURATION command to ENABLE the ROUTE and COMMIT all the configuration set for MTP2. This Command can only be applied to Enable the XConnect. The 'GET' operation will result in the default value (no) being returned. The possible optio"
switchMeas,1.3.6.1.4.1.4618.1.2.3,,,objectidentity,,""
measFile,1.3.6.1.4.1.4618.1.2.3.1,,,objectidentity,,""
measFileInfo,1.3.6.1.4.1.4618.1.2.3.1.1,,,objectidentity,,""
measFileAcknowledge,1.3.6.1.4.1.4618.1.2.3.1.1.1,displaystring,read-write,objecttype,scalar,"Acknowledgement of the receiving of the specified Measurement file "
measFileConfig,1.3.6.1.4.1.4618.1.2.3.1.2,,,objectidentity,,""
measFileCfgMeasInterval,1.3.6.1.4.1.4618.1.2.3.1.2.1,integer,read-write,objecttype,scalar,"Switch Config Measure Interval. The duration of the collection window (frequency of persisting collected measurements). Default: 15 minutes. Valid Values: 15, 30, 60 minutes. 0 for Disable. "
measFileCfgUsagescanInterval,1.3.6.1.4.1.4618.1.2.3.1.2.2,integer,read-write,objecttype,scalar,"Switch Config Usage Scan Interval. The interval between scanning the trunk for usage counts. Default: 15 seconds Valid Values: 5 through 300 seconds. "
measFileCfgPurgeDay,1.3.6.1.4.1.4618.1.2.3.1.2.3,integer,read-write,objecttype,scalar,"File Config Purge Day. After The specified no of days the file in secondary directory are purged if Measurement File Auto Purge Flag is on. "
measFileCfgPurgeFlag,1.3.6.1.4.1.4618.1.2.3.1.2.4,measpurgeflag,read-write,objecttype,scalar,"File Config Flag. This is an auto purge flag. "
measFileCfgPrimaryDir,1.3.6.1.4.1.4618.1.2.3.1.2.5,displaystring,read-only,objecttype,scalar,"Measurement File Primary Dir. Measurement file is written in this directory "
measFileCfgSecondaryDir,1.3.6.1.4.1.4618.1.2.3.1.2.6,displaystring,read-only,objecttype,scalar,"Measurement File Secondary Dir. Measurement file is moved to this directory from Primary Directory after receving the acknowledgement. "
measFileEnableGrp,1.3.6.1.4.1.4618.1.2.3.1.3,,,objectidentity,,""
measFileEnablePRITraffic,1.3.6.1.4.1.4618.1.2.3.1.3.1,measenablestatus,read-write,objecttype,scalar,"Measurement File PRI Traffic Enable Group. A mechanism for the user to enable collecting of PRI Traffic measurement data. "
measFileEnableISUPTraffic,1.3.6.1.4.1.4618.1.2.3.1.3.2,measenablestatus,read-write,objecttype,scalar,"Measurement File ISUP Traffic Enable Group. A mechanism for the user to enable collecting of ISUP Traffic measurement data. "
measFileEnablePRIIneffectiveCall,1.3.6.1.4.1.4618.1.2.3.1.3.3,measenablestatus,read-write,objecttype,scalar,"Measurement File Enable PRI Ineffective Call Group. A mechanism for the user to enable collecting of PRI Ineffective Call Group measurement data. "
measFileEnableISUPIneffectiveCall,1.3.6.1.4.1.4618.1.2.3.1.3.4,measenablestatus,read-write,objecttype,scalar,"Measurement File Enable PRI Ineffective Call Group. A mechanism for the user to enable collecting of ISUP Ineffective Call Group Traffic measurement data. "
measFileEnableTrunkGrp,1.3.6.1.4.1.4618.1.2.3.1.3.5,measenablestatus,read-write,objecttype,scalar,"Measurement File Enable Trunk Group. A mechanism for the user to enable collecting of Trunk Group Traffic measurement data. "
measFileEnableSS7LinkTraffic,1.3.6.1.4.1.4618.1.2.3.1.3.6,measenablestatus,read-write,objecttype,scalar,"Measurement File Enable SS7 Link Traffic Group. A mechanism for the user to enable collecting of SS7 Link Traffic measurement data. "
measSwitch,1.3.6.1.4.1.4618.1.2.3.2,,,objectidentity,,""
measSwitchIsupGrp,1.3.6.1.4.1.4618.1.2.3.2.1,,,objectidentity,,""
measSwitchIsupDataSuspect,1.3.6.1.4.1.4618.1.2.3.2.1.1,counter,read-only,objecttype,scalar,"Switch Isup Data Suspect. Boolean value indicating if the measurement data set is suspect. Suspect data is that which may or may not be accurate and cannot be verified accurate due to a some condition that occurred during the collection interval "
measSwitchIsupIncomingAnsiTrunkCallAttempts,1.3.6.1.4.1.4618.1.2.3.2.1.2,counter,read-only,objecttype,scalar,"Switch Isup Incoming Ansi Trunk Call Attempts. The number of incoming ISUP-ANSI trunk call requests. "
measSwitchIsupIncomingAnsiTrunkCallAnswered,1.3.6.1.4.1.4618.1.2.3.2.1.3,counter,read-only,objecttype,scalar,"Switch Isup Incoming Ansi Trunk Call Answered. The number of incoming ISUP-ANSI trunk calls answered. "
measSwitchIsupOutgoingAnsiTrunkCallAttempts,1.3.6.1.4.1.4618.1.2.3.2.1.4,counter,read-only,objecttype,scalar,"Switch Isup Outgoing Ansi Trunk Call Attempts. The number of outgoing ISUP-ANSi trunk call requests. "
measSwitchIsupOutgoingAnsiTrunkCallAnswered,1.3.6.1.4.1.4618.1.2.3.2.1.5,counter,read-only,objecttype,scalar,"Switch Isup Outgoing Ansi Trunk Call Answered. The number of outgoing ISUP-ANSI trunk calls answered. "
measSwitchIsupIncomingItutTrunkCallAttempts,1.3.6.1.4.1.4618.1.2.3.2.1.6,counter,read-only,objecttype,scalar,"Switch Isup Incoming Itut Trunk Call Attempts. The number of incoming ISUP-ITUT trunk call requests. "
measSwitchIsupIncomingItutTrunkCallAnswered,1.3.6.1.4.1.4618.1.2.3.2.1.7,counter,read-only,objecttype,scalar,"Switch Isup Incoming Itut Trunk Call Answered. The number of incoming ISUP-ITUT trunk calls answered. "
measSwitchIsupOutgoingItutTrunkCallAttempts,1.3.6.1.4.1.4618.1.2.3.2.1.8,counter,read-only,objecttype,scalar,"Switch Isup Outgoing Itut Trunk Call Attempts. The number of outgoing ISUP-ITUT trunk call requests. "
measSwitchIsupOutgoingItutTrunkCallAnswered,1.3.6.1.4.1.4618.1.2.3.2.1.9,counter,read-only,objecttype,scalar,"Switch Isup Outgoing Itut Trunk Call Answered. The number of outgoing ISUP-ITUT trunk calls answered. "
measSwitchIsupFailCallGrp,1.3.6.1.4.1.4618.1.2.3.2.2,,,objectidentity,,""
measSwitchIsupFailCallDataSuspect,1.3.6.1.4.1.4618.1.2.3.2.2.1,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Data Suspect. Boolean value indicating if the measurement data set is suspect. Suspect data is that which may or may not be accurate and cannot be verified accurate due to a some condition that occurred during the collection inte"
measSwitchIsupFailCallAnsiMatchingLoss,1.3.6.1.4.1.4618.1.2.3.2.2.2,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Ansi Matching Loss. The number of calls ISUP-ANSI trunk calls that fail to find a linked cross-connect within XCMs on any stage of the call. "
measSwitchIsupFailCallAnsiNoCircuit,1.3.6.1.4.1.4618.1.2.3.2.2.3,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Ansi No Circuit. The number of ISUP-ANSI calls that cannot forwarded on a trunk because: * No idle PRI trunks available * No cross-connect available between XCMs. "
measSwitchIsupFailCallAnsiCalledPartyLineBusy,1.3.6.1.4.1.4618.1.2.3.2.2.4,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Ansi Called Party Line Busy. The number of ISUP-ANSI calls that result in a called party busy indication returned to the caller. "
measSwitchIsupFailCallAnsiIneffectiveMachineAttempts,1.3.6.1.4.1.4618.1.2.3.2.2.5,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Ansi Ineffective Machine Attempts. The number of ISUP-ANSI call ineffective machine attempts that have not been associated with any of the following: * Matching loss * No circuit * Called party line busy. "
measSwitchIsupFailCallItutMatchingLoss,1.3.6.1.4.1.4618.1.2.3.2.2.6,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Itut Matching Loss. The number of calls ISUP-ITUT trunk calls that fail to find a linked cross-connect within XCMs on any stage of the call. "
measSwitchIsupFailCallItutNoCircuit,1.3.6.1.4.1.4618.1.2.3.2.2.7,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Itut No Circuit. The number of ISUP-ITUT calls that cannot be forwarded on a trunk because: * No idle PRI trunks available * No cross-connect available between XCMs. "
measSwitchIsupFailCallItutCalledPartyLineBusy,1.3.6.1.4.1.4618.1.2.3.2.2.8,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Itut Called Party Line Busy. The number of ISUP-ITUT calls that result in a called party busy indication returned to the caller. "
measSwitchIsupFailCallItutIneffectiveMachineAttempts,1.3.6.1.4.1.4618.1.2.3.2.2.9,counter,read-only,objecttype,scalar,"Switch Isup Fail Call Itut Ineffective Machine Attempts. The number of ISUP-ITUT call ineffective machine attempts that have not been associated with any of the following: * Matching loss * No circuit * Called party line busy. "
measSwitchPriGrp,1.3.6.1.4.1.4618.1.2.3.2.3,,,objectidentity,,""
measSwitchPriDataSuspect,1.3.6.1.4.1.4618.1.2.3.2.3.1,counter,read-only,objecttype,scalar,"Switch Primary Data Suspect. Boolean value indicating if the measurement data set is suspect. Suspect data is that which may or may not be accurate and cannot be verified accurate due to a some condition that occurred during the collection interval. "
measSwitchPriIncomingIsdnPRICallAttempts,1.3.6.1.4.1.4618.1.2.3.2.3.2,counter,read-only,objecttype,scalar,"Switch PRI Incoming ISDN PRI Call Attempts. The number of Incoming ISDN trunk call requests. "
measSwitchPriIncomingIsdnPRICallAnswered,1.3.6.1.4.1.4618.1.2.3.2.3.3,counter,read-only,objecttype,scalar,"Switch PRI Incoming ISDN PRI Call Answered. The number of Incoming ISDN trunk calls answered. "
measSwitchPriFailCallGrp,1.3.6.1.4.1.4618.1.2.3.2.4,,,objectidentity,,""
measSwitchPriFailCallDataSuspect,1.3.6.1.4.1.4618.1.2.3.2.4.1,counter,read-only,objecttype,scalar,"Switch ISDN PRI Fail Call Data Suspect. Boolean value indicating if the measurement data set is suspect. Suspect data is that which may or may not be accurate and cannot be verified accurate due to a some condition that occurred during the collection "
measSwitchPriFailCallMatchingLoss,1.3.6.1.4.1.4618.1.2.3.2.4.2,counter,read-only,objecttype,scalar,"Switch ISDN PRI Fail Call Matching Loss. The number of calls PRI trunk calls that fail to find a linked cross-connect within XCM on any stage of the call. "
measSwitchPriFailCallNoCircuit,1.3.6.1.4.1.4618.1.2.3.2.4.3,counter,read-only,objecttype,scalar,"Switch ISDN PRI Fail Call No Circuit. The number of PRI calls that cannot be forwarded on a trunk because: * No idle PRI trunks available * No cross-connect available between XCMs. "
measSwitchPriFailCallCalledPartyLineBusy,1.3.6.1.4.1.4618.1.2.3.2.4.4,counter,read-only,objecttype,scalar,"Switch ISDN PRI Fail Call Called Party Line Busy. The number of PRI calls that result in a called party busy indication returned to the caller. "
measSwitchPriFailCallIneffectiveMachineAttempts,1.3.6.1.4.1.4618.1.2.3.2.4.5,counter,read-only,objecttype,scalar,"Switch ISDN PRI Fail Call Ineffective Machine Attempts. The number of PRI call ineffective machine attempts that have not been associated with any of the following: * Matching loss * No circuit * Called party line busy. "
measTrnkGrp,1.3.6.1.4.1.4618.1.2.3.3,,,objectidentity,,""
measTrnkGrpTrafficTable,1.3.6.1.4.1.4618.1.2.3.3.1,,no-access,objecttype,table,"Switch Measurement for Trunk Group traffic Table. Information about Trunk Group traffic measurement are provoded in this table. The index for this table is measTrnkGrpName(String). "
measTrnkGrpTrafficEntry,1.3.6.1.4.1.4618.1.2.3.3.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
measTrnkGrpName,1.3.6.1.4.1.4618.1.2.3.3.1.1.1,displaystring,read-only,objecttype,column,"Trunk Group Name. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 15 characters. "
measTrnkGrpDataSuspect,1.3.6.1.4.1.4618.1.2.3.3.1.1.2,integer,read-only,objecttype,column,"Trunk Group Data Suspect. Boolean value indicating if the measurement data set is suspect. Suspect data is that which may or may not be accurate and cannot be verified accurate due to some condition that occurred during the collection interval. "
measTrnkGrpincomingUsage,1.3.6.1.4.1.4618.1.2.3.3.1.1.3,integer,read-only,objecttype,column,"Trunk Group Incoming Usage. The sum of the counts of the number of incoming trunks in the use. "
measTrnkGrpoutgoingUsage,1.3.6.1.4.1.4618.1.2.3.3.1.1.4,integer,read-only,objecttype,column,"Trunk Group Outgoing Usage. The sum of the counts of the number of outgoing trunks in the use. "
measTrnkGrpISCicsChnls,1.3.6.1.4.1.4618.1.2.3.3.1.1.5,integer,read-only,objecttype,column,"Trunk Group Inservice Cic/Channels. The sum of the counts of the number of Inservice circuits in case SS7 TrunkGroup or Inservice Channels in case of ISDN TRunkGroup. "
measTrnkGrpOOSCicsChnls,1.3.6.1.4.1.4618.1.2.3.3.1.1.6,integer,read-only,objecttype,column,"Trunk Group OutOfservice Cic/Channels. The sum of the counts of the number of OutOfservice circuits in case SS7 TrunkGroup or OufOfservice Channels in case of ISDN TRunkGroup. "
measTrnkGrptotalUsage,1.3.6.1.4.1.4618.1.2.3.3.1.1.7,integer,read-only,objecttype,column,"Trunk Group Total Usage. The sum of number of trunk in use by both incoming and outgoing traffic. "
measTrnkGrpmaintainanceUsage,1.3.6.1.4.1.4618.1.2.3.3.1.1.8,integer,read-only,objecttype,column,"Trunk Group Maintenance Usage. The sum of number of trunk in use for any reason other than traffic. "
measLnk,1.3.6.1.4.1.4618.1.2.3.4,,,objectidentity,,""
measLinkTrafficTable,1.3.6.1.4.1.4618.1.2.3.4.1,,no-access,objecttype,table,"Switch Measurement per SS7 Link traffic Table. Information about traffic measurement per SS7 Link are provoded in this table. The index for this table is measLinkName(String). "
measLinkTrafficEntry,1.3.6.1.4.1.4618.1.2.3.4.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
measLinkName,1.3.6.1.4.1.4618.1.2.3.4.1.1.1,namestring,read-only,objecttype,column,"SS7 Link name "
measLinkDataSuspect,1.3.6.1.4.1.4618.1.2.3.4.1.1.2,integer,read-only,objecttype,column,"Link Data Suspect. Boolean value indicating if the measurement data set is suspect. Suspect data is that which may or may not be accurate and cannot be verified accurate due to some condition that occurred during the collection interval. "
measLinkUnavailableDuration,1.3.6.1.4.1.4618.1.2.3.4.1.1.3,integer,read-only,objecttype,column,"Link Unavailable Duration. The cumulative time (in sconds) that the link was unavailable during the associated time interval (CS) "
measLinkInServiceDuration,1.3.6.1.4.1.4618.1.2.3.4.1.1.4,integer,read-only,objecttype,column,"Link In Service Duration. The cumulative time (in seconds) during which the link was in the in-service state. A link is said to be in- service when it is capable of transmitting MSUs. This measurement includes periods when no MSUs are available for tra"
measLinkMSUsRetransmitted,1.3.6.1.4.1.4618.1.2.3.4.1.1.5,integer,read-only,objecttype,column,"Link MSUs Retransmitted. The number of MSUs retransmitted via a particular link during the associated time period (CS) "
measLinkOctetsReceived,1.3.6.1.4.1.4618.1.2.3.4.1.1.6,integer,read-only,objecttype,column,"Link Octers Received. The number of SIF and SIO octets received on the associate incoming link (CS) "
measLinkOctectsTransmitted,1.3.6.1.4.1.4618.1.2.3.4.1.1.7,integer,read-only,objecttype,column,"Link Octets Transmitted. The number of SIF and SIO octets transmitted (including those retransmitted) on the associated incoming link (CS) "
measLinkLostMSUsBufferOverflow,1.3.6.1.4.1.4618.1.2.3.4.1.1.8,integer,read-only,objecttype,column,"Link Lost MSUs Buffer Overflow. The number of MSUs lost because of transmission buffer overflow (CS) "
measLinkMSUsDiscarded,1.3.6.1.4.1.4618.1.2.3.4.1.1.9,integer,read-only,objecttype,column,"Link MSUs Discarded. This measurement is a count of number of MSUs discarded. "
switchCdr,1.3.6.1.4.1.4618.1.2.4,,,objectidentity,,""
cdrConfig,1.3.6.1.4.1.4618.1.2.4.1,,,objectidentity,,""
cdrLongDurCallGenTime,1.3.6.1.4.1.4618.1.2.4.1.1,integer,read-write,objecttype,scalar,"The Time of the day that the syatem will generate the long duration call. CDR Format ( HHMM ) Valid time of the day from 0000 - 2359 "
cdrBafConfig,1.3.6.1.4.1.4618.1.2.4.2,,,objectidentity,,""
cdrAppendModule801,1.3.6.1.4.1.4618.1.2.4.2.1,bool,read-write,objecttype,scalar,"Indicates if the Armillaire Proprietary Module 801 should be appended to those BAF Records. Text Format ( Not Case sensitive ) Valid values : yes, no "
cdrSensorId,1.3.6.1.4.1.4618.1.2.4.2.2,integer,read-write,objecttype,scalar,"AMA Sensor Id code of the switch. Valid values 000001-999998 for Set. If not configured then Default value is 0. "
cdrRecordingOfficeId,1.3.6.1.4.1.4618.1.2.4.2.3,integer,read-write,objecttype,scalar,"AMA Record Id code of the switch. Valid values 000001-999998 For Set. If not configured then Default value is 0. "
cdrFileConfig,1.3.6.1.4.1.4618.1.2.4.3,,,objectidentity,,""
cdrFileInterval,1.3.6.1.4.1.4618.1.2.4.3.1,integer,read-write,objecttype,scalar,"How often the cdr file being generated. Valid values 1-86400 seconds "
cdrFileRecLimit,1.3.6.1.4.1.4618.1.2.4.3.2,integer,read-write,objecttype,scalar,"Maximum Nubler of BAF records in a CDR File. Valid values 1,677,215 "
cdrFileSourceId,1.3.6.1.4.1.4618.1.2.4.3.3,integer,read-write,objecttype,scalar,"This Source Component id specifies the network element for receiving of cdr files according to AMADNS. This id will be part of first node of CDR filename. Valid values 01-4095 For Set. If not configured then Default value is 0. "
cdrFileDestinationType,1.3.6.1.4.1.4618.1.2.4.3.4,integer,read-write,objecttype,scalar,"This Destination Component type specifies the network element for receiving of cdr files according to AMADNS. This type will be part of second node of CDR filename. Valid values 01-15 For Set. If not configured then Default value is 0. "
cdrFileDestinationId,1.3.6.1.4.1.4618.1.2.4.3.5,integer,read-write,objecttype,scalar,"This Destination Component Id specifies the network element for receiving of cdr files according to AMADNS. This type will be part of second node of CDR filename. Valid values 01-4095 for Set. If not configured then Default value is 0. "
cdrFileInfo,1.3.6.1.4.1.4618.1.2.4.4,,,objectidentity,,""
cdrFileQuery,1.3.6.1.4.1.4618.1.2.4.4.1,integer,read-write,objecttype,scalar,"Number of the desired CDR file. set file number to update the cdr file info. "
cdrFileName,1.3.6.1.4.1.4618.1.2.4.4.2,displaystring,read-only,objecttype,scalar,"Name of the desired CDR file. Can be any combination of alphanumeric characters. Spaces are not allowed. Filename cannot exceed 24 characters. "
cdrFileStatus,1.3.6.1.4.1.4618.1.2.4.4.3,integer,read-only,objecttype,scalar,"Status of the desired CDR file "
cdrFileCreateDate,1.3.6.1.4.1.4618.1.2.4.4.4,displaystring,read-only,objecttype,scalar,"Creation date of the desired CDR file FORMAT:2000/01/26 "
cdrFileCreateTime,1.3.6.1.4.1.4618.1.2.4.4.5,displaystring,read-only,objecttype,scalar,"Creation time of the desired CDR file FORMAT: 20:12:23 "
cdrFileRecordNum,1.3.6.1.4.1.4618.1.2.4.4.6,integer,read-only,objecttype,scalar,"Record number of the desired CDR file "
cdrFileAcknowledge,1.3.6.1.4.1.4618.1.2.4.4.7,displaystring,read-write,objecttype,scalar,"Acknowledgement of the CDR file. The input should be the File Name. "
cdrMgmntCmdGroup,1.3.6.1.4.1.4618.1.2.4.5,,,objectidentity,,""
cdrGenMgmntCmd,1.3.6.1.4.1.4618.1.2.4.5.1,enableoperation,read-write,objecttype,scalar,"This command is used to turn on the CDR generation for the entire switch.If switch CDR generation is enabled then CDR generation can be enabled/disabled on Trunk Group. The possible options are : 1) Enable 2) Disable [default] "
cdrMngmtTrnkGrpTable,1.3.6.1.4.1.4618.1.2.4.5.2,,no-access,objecttype,table,"CDR Management Command for Trunk group Table. The index for this table is cdrTrnkGrpId (integer) "
cdrMngmtTrnkGrpEntry,1.3.6.1.4.1.4618.1.2.4.5.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
cdrTrnkGrpId,1.3.6.1.4.1.4618.1.2.4.5.2.1.1,integer,read-only,objecttype,column,"The trunk Group Id. "
cdrTrnkGrpdirection,1.3.6.1.4.1.4618.1.2.4.5.2.1.2,cdrflag,read-write,objecttype,column,"The Direction "
cdrTrnkGrpMgmntCmd,1.3.6.1.4.1.4618.1.2.4.5.2.1.3,enableoperation,read-write,objecttype,column,"This command is used to turn on the CDR generation on the Trunk Group. The possible options are : 1) Enable 2) Disable [default] "
switchFeature,1.3.6.1.4.1.4618.1.2.5,,,objectidentity,,""
modemFaultDetection,1.3.6.1.4.1.4618.1.2.5.1,,,objectidentity,,""
modemStatusTable,1.3.6.1.4.1.4618.1.2.5.1.1,,no-access,objecttype,table,"Faulty Modem Detection Table. This Table provides information about all the potentially faulty modems in MSSC. This table has two indices: faultModemTrnkId and faultModemChnlId (both Integer) "
modemStatusEntry,1.3.6.1.4.1.4618.1.2.5.1.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
faultModemTrnkId,1.3.6.1.4.1.4618.1.2.5.1.1.1.1,integer,read-only,objecttype,column,"The terminating Channel trunk Id. "
faultModemChnlId,1.3.6.1.4.1.4618.1.2.5.1.1.1.2,integer,read-only,objecttype,column,"The terminating Channel Channel Id. "
faultModemRepnum,1.3.6.1.4.1.4618.1.2.5.1.1.1.3,integer,read-only,objecttype,column,"Counter "
faultModemReset,1.3.6.1.4.1.4618.1.2.5.1.1.1.4,modemresetstatus,read-write,objecttype,column,"The Option for Reseting the terminating Channel. A 'GET' operation on this object will display the default value [no]. The possible option for 'SET' operation is 1) YES "
lnp,1.3.6.1.4.1.4618.1.2.5.2,,,objectidentity,,""
lrnTable,1.3.6.1.4.1.4618.1.2.5.2.1,,no-access,objecttype,table,"Local Routing Number Table. This Table provides information about Local Routing number in MSSC. This table has the index lrnId (Integer) "
lrnEntry,1.3.6.1.4.1.4618.1.2.5.2.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
lrnNum,1.3.6.1.4.1.4618.1.2.5.2.1.1.1,displaystring,read-write,objecttype,column,"The Local Routing Number (LRN) Id. "
lrnRowStatus,1.3.6.1.4.1.4618.1.2.5.2.1.1.2,lrnrowstatus,read-write,objecttype,column,"The Local Routing Number (LRN) Number. "
switchDSP,1.3.6.1.4.1.4618.1.2.5.3,,,objectidentity,,""
switchDSPCfgTable,1.3.6.1.4.1.4618.1.2.5.3.1,,no-access,objecttype,table,""
switchDSPCfgEntry,1.3.6.1.4.1.4618.1.2.5.3.1.1,,no-access,objecttype,row,"DSP Configuration Table. This Table provides information about the DSP card(s) in MSSC. This table has two indices: switchDSPXconnId and switchDSPSlotId (both Integer) "
switchDSPXconnId,1.3.6.1.4.1.4618.1.2.5.3.1.1.1,integer,read-write,objecttype,column,"Xconnect Id for which DSP card is being configured "
switchDSPSlotId,1.3.6.1.4.1.4618.1.2.5.3.1.1.2,integer,read-write,objecttype,column,"The Slot id at which the DSP card is being configured. "
switchDSPCardType,1.3.6.1.4.1.4618.1.2.5.3.1.1.3,dspcardtype,read-write,objecttype,column,"The card Type. The possible options are : 1) DSP2B 2) DSP2C "
switchDSPCfgRowStatus,1.3.6.1.4.1.4618.1.2.5.3.1.1.4,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this Switch DSP. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) n"
switchDSPCfgOpStatus,1.3.6.1.4.1.4618.1.2.5.3.1.1.5,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this Switch DSP. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
switchTGFeature,1.3.6.1.4.1.4618.1.2.5.4,,,objectidentity,,""
