OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
e3t3StatsLineSESs,1.3.6.1.4.1.2544.1.12.5.1.58.1.7,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsLineLOSSs,1.3.6.1.4.1.2544.1.12.5.1.58.1.8,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Loss Of Signal Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathPCVs,1.3.6.1.4.1.2544.1.12.5.1.58.1.9,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Coding Violations encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCCVs,1.3.6.1.4.1.2544.1.12.5.1.58.1.10,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Coding Violations encountered by a E3/T3 interface in the current bin."
e3t3StatsPathAISs,1.3.6.1.4.1.2544.1.12.5.1.58.1.11,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path Alarm Indications Signal Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathPESs,1.3.6.1.4.1.2544.1.12.5.1.58.1.12,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Error Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCESs,1.3.6.1.4.1.2544.1.12.5.1.58.1.13,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Error Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathFCs,1.3.6.1.4.1.2544.1.12.5.1.58.1.14,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path Failure Counts encountered by a E3/T3 interface in the current bin."
e3t3StatsPathSEFs,1.3.6.1.4.1.2544.1.12.5.1.58.1.15,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path Serverely Errored Frames/AIS Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathPSESs,1.3.6.1.4.1.2544.1.12.5.1.58.1.16,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Severely Errored Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCSESs,1.3.6.1.4.1.2544.1.12.5.1.58.1.17,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Severely Errored Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathPUASs,1.3.6.1.4.1.2544.1.12.5.1.58.1.18,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Unavailable Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCUASs,1.3.6.1.4.1.2544.1.12.5.1.58.1.19,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Unavailable Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCCVsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.58.1.20,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Code Violations encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCESsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.58.1.21,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Errored Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCSESsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.58.1.22,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Severely Errored Seconds encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCFCsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.58.1.23,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Failure Counts encountered by a E3/T3 interface in the current bin."
e3t3StatsPathCUASsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.58.1.24,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Unavailable Seconds encountered by a E3/T3 interface in the current bin."
e3t3HistoryTable,1.3.6.1.4.1.2544.1.12.5.1.59,,no-access,objecttype,table,"The E3/T3 history table."
e3t3HistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.59.1,,no-access,objecttype,row,"A conceptual row in the e3t3HistoryTable."
e3t3HistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.59.1.1,integer32,no-access,objecttype,column,"An index of the E3/T3 history bin."
e3t3HistoryTime,1.3.6.1.4.1.2544.1.12.5.1.59.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
e3t3HistoryValid,1.3.6.1.4.1.2544.1.12.5.1.59.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
e3t3HistoryAction,1.3.6.1.4.1.2544.1.12.5.1.59.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
e3t3HistoryLineCVs,1.3.6.1.4.1.2544.1.12.5.1.59.1.5,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a E3/T3 interface in the history bin."
e3t3HistoryLineESs,1.3.6.1.4.1.2544.1.12.5.1.59.1.6,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryLineSESs,1.3.6.1.4.1.2544.1.12.5.1.59.1.7,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryLineLOSSs,1.3.6.1.4.1.2544.1.12.5.1.59.1.8,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Loss Of Signal Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathPCVs,1.3.6.1.4.1.2544.1.12.5.1.59.1.9,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Coding Violations encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCCVs,1.3.6.1.4.1.2544.1.12.5.1.59.1.10,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Coding Violations encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathAISs,1.3.6.1.4.1.2544.1.12.5.1.59.1.11,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path Alarm Indications Signal Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathPESs,1.3.6.1.4.1.2544.1.12.5.1.59.1.12,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Error Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCESs,1.3.6.1.4.1.2544.1.12.5.1.59.1.13,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Error Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathFCs,1.3.6.1.4.1.2544.1.12.5.1.59.1.14,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path Failure Counts encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathSEFs,1.3.6.1.4.1.2544.1.12.5.1.59.1.15,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path Serverely Errored Frames/AIS Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathPSESs,1.3.6.1.4.1.2544.1.12.5.1.59.1.16,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Severely Errored Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCSESs,1.3.6.1.4.1.2544.1.12.5.1.59.1.17,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Severely Errored Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathPUASs,1.3.6.1.4.1.2544.1.12.5.1.59.1.18,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path P-bit parity check Unavailable Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCUASs,1.3.6.1.4.1.2544.1.12.5.1.59.1.19,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path C-bit parity check Unavailable Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCCVsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.59.1.20,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Code Violations encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCESsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.59.1.21,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Errored Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCSESsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.59.1.22,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Severely Errored Seconds encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCFCsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.59.1.23,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Failure Counts encountered by a E3/T3 interface in the history bin."
e3t3HistoryPathCUASsFarEnd,1.3.6.1.4.1.2544.1.12.5.1.59.1.24,perfcounter64,read-only,objecttype,column,"The counter associated with the number of Path FarEnd C-bit parity check Unavailable Seconds encountered by a E3/T3 interface in the history bin."
e3t3ThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.60,,no-access,objecttype,table,"A table of entries that allow manageability of OCn E3/T3 Thresholds."
e3t3ThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.60.1,,no-access,objecttype,row,"A conceptual row in the e3t3ThresholdTable."
e3t3ThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.60.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the e3t3ThresholdTable."
e3t3ThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.60.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
e3t3ThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.60.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
e3t3ThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.60.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
e3t3ThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.60.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
e3t3ThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.60.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to e3t3ThresholdVariable."
cmFlowBWExtTable,1.3.6.1.4.1.2544.1.12.5.1.61,,no-access,objecttype,table,"This table extends cmFlowTable and presents Flow's bandwidth configuration paremeters in 64-bit values."
cmFlowBWExtEntry,1.3.6.1.4.1.2544.1.12.5.1.61.1,,no-access,objecttype,row,"A conceptual row in the cmFlowBWExtTable."
cmFlowBWA2NCIR,1.3.6.1.4.1.2544.1.12.5.1.61.1.1,counterbasedgauge64,read-only,objecttype,column,"A2N CIR of a FLOW."
cmFlowBWA2NEIR,1.3.6.1.4.1.2544.1.12.5.1.61.1.2,counterbasedgauge64,read-only,objecttype,column,"A2N EIR of a FLOW."
cmFlowBWN2ACIR,1.3.6.1.4.1.2544.1.12.5.1.61.1.3,counterbasedgauge64,read-only,objecttype,column,"N2A CIR of a FLOW."
cmFlowBWN2AEIR,1.3.6.1.4.1.2544.1.12.5.1.61.1.4,counterbasedgauge64,read-only,objecttype,column,"N2A EIR of a FLOW."
cmFlowBWA2NGFB,1.3.6.1.4.1.2544.1.12.5.1.61.1.5,counterbasedgauge64,read-only,objecttype,column,"Guaranteed Flow Bandwidth of a FLOW."
cmFlowBWA2NMFB,1.3.6.1.4.1.2544.1.12.5.1.61.1.6,counterbasedgauge64,read-only,objecttype,column,"Maximum Flow Bandwidth of a FLOW."
ocnStmThresholdVarTable,1.3.6.1.4.1.2544.1.12.5.1.62,,no-access,objecttype,table,"A table of entries that allow manageability of ocn stm Port Threshold variances."
ocnStmThresholdVarEntry,1.3.6.1.4.1.2544.1.12.5.1.62.1,,no-access,objecttype,row,"A conceptual row in the ocnStmThresholdTable."
ocnStmThresholdVarOprVariance,1.3.6.1.4.1.2544.1.12.5.1.62.1.1,integer32,read-write,objecttype,column,"Variance in the Optical Power Received (in dbM), beyond which threshold crossing alert will be generated."
ocnStmThresholdVarOptVariance,1.3.6.1.4.1.2544.1.12.5.1.62.1.2,integer32,read-write,objecttype,column,"Variance in the Optical Power Transmitted (in dbM), beyond which threshold crossing alert will be generated."
cmPerfScalarObjects,1.3.6.1.4.1.2544.1.12.5.1.63,,,objectidentity,,""
cmPerQueryGenControl,1.3.6.1.4.1.2544.1.12.5.1.63.1,truthvalue,read-write,objecttype,scalar,"This object describes whether report the cmPerQueryGenTrap. Its default value is enable."
f3FpQosShaperStatsTable,1.3.6.1.4.1.2544.1.12.5.1.64,,no-access,objecttype,table,"A collection of FlowPoint QOS Shaper statistics. These reflect the current data."
f3FpQosShaperStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.64.1,,no-access,objecttype,row,"A conceptual row in the f3FpQosShaperStatsTable. Entries exist in this table for each FlowPoint QoS Shaper."
f3FpQosShaperStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.64.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Shaper statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3FpQosShaperStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.64.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
f3FpQosShaperStatsValid,1.3.6.1.4.1.2544.1.12.5.1.64.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3FpQosShaperStatsAction,1.3.6.1.4.1.2544.1.12.5.1.64.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3FpQosShaperStatsBT,1.3.6.1.4.1.2544.1.12.5.1.64.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
f3FpQosShaperStatsBTD,1.3.6.1.4.1.2544.1.12.5.1.64.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
f3FpQosShaperStatsFD,1.3.6.1.4.1.2544.1.12.5.1.64.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
f3FpQosShaperStatsFTD,1.3.6.1.4.1.2544.1.12.5.1.64.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
f3FpQosShaperStatsABRRL,1.3.6.1.4.1.2544.1.12.5.1.64.1.9,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
f3FpQosShaperStatsBREDD,1.3.6.1.4.1.2544.1.12.5.1.64.1.10,perfcounter64,read-only,objecttype,column,"Bytes Random Early Discard, Dropped."
f3FpQosShaperStatsFREDD,1.3.6.1.4.1.2544.1.12.5.1.64.1.11,perfcounter64,read-only,objecttype,column,"Frames Random Early Discard, Dropped."
f3FpQosShaperHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.65,,no-access,objecttype,table,"A collection of FlowPoint QOS Shaper statistics. These reflect the history data."
f3FpQosShaperHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.65.1,,no-access,objecttype,row,"A conceptual row in the f3FpQosShaperHistoryTable. Entries exist in this table for each FlowPoint QoS Shaper."
f3FpQosShaperHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.65.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Shaper statistics entry."
f3FpQosShaperHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.65.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3FpQosShaperHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.65.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3FpQosShaperHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.65.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3FpQosShaperHistoryBT,1.3.6.1.4.1.2544.1.12.5.1.65.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
f3FpQosShaperHistoryBTD,1.3.6.1.4.1.2544.1.12.5.1.65.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
f3FpQosShaperHistoryFD,1.3.6.1.4.1.2544.1.12.5.1.65.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
f3FpQosShaperHistoryFTD,1.3.6.1.4.1.2544.1.12.5.1.65.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
f3FpQosShaperHistoryABRRL,1.3.6.1.4.1.2544.1.12.5.1.65.1.9,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
f3FpQosShaperHistoryBREDD,1.3.6.1.4.1.2544.1.12.5.1.65.1.10,perfcounter64,read-only,objecttype,column,"Bytes Random Early Discard, Dropped."
f3FpQosShaperHistoryFREDD,1.3.6.1.4.1.2544.1.12.5.1.65.1.11,perfcounter64,read-only,objecttype,column,"Frames Random Early Discard, Dropped."
f3FpQosShaperThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.66,,no-access,objecttype,table,"A table of entries that allow manageability of FlowPoint QoS Shaper Thresholds."
f3FpQosShaperThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.66.1,,no-access,objecttype,row,"A conceptual row in the f3FpQosShaperThresholdTable."
f3FpQosShaperThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.66.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the f3FpQosShaperThresholdTable."
f3FpQosShaperThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.66.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3FpQosShaperThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.66.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3FpQosShaperThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.66.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3FpQosShaperThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.66.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3FpQosShaperThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.66.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to f3FpQosShaperThresholdVariable."
f3FpQosPolicerStatsTable,1.3.6.1.4.1.2544.1.12.5.1.67,,no-access,objecttype,table,"A collection of FlowPoint QOS Policer statistics. These reflect the current data."
f3FpQosPolicerStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.67.1,,no-access,objecttype,row,"A conceptual row in the f3FpQosPolicerStatsTable. Entries exist in this table for each FlowPoint QoS Policer."
f3FpQosPolicerStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.67.1.1,integer32,read-only,objecttype,column,"An integer index value used to uniquely identify this QOS Policer statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3FpQosPolicerStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.67.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
f3FpQosPolicerStatsValid,1.3.6.1.4.1.2544.1.12.5.1.67.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3FpQosPolicerStatsAction,1.3.6.1.4.1.2544.1.12.5.1.67.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3FpQosPolicerStatsFMG,1.3.6.1.4.1.2544.1.12.5.1.67.1.5,perfcounter64,read-only,objecttype,column,"Frames Marked Green."
f3FpQosPolicerStatsFMY,1.3.6.1.4.1.2544.1.12.5.1.67.1.6,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow."
f3FpQosPolicerStatsFMRD,1.3.6.1.4.1.2544.1.12.5.1.67.1.7,perfcounter64,read-only,objecttype,column,"Frames Marked Red and Discarded."
f3FpQosPolicerStatsBytesIn,1.3.6.1.4.1.2544.1.12.5.1.67.1.8,perfcounter64,read-only,objecttype,column,"Number of bytes received by the Policer."
f3FpQosPolicerStatsBytesOut,1.3.6.1.4.1.2544.1.12.5.1.67.1.9,perfcounter64,read-only,objecttype,column,"Number of bytes transmitted by the Policer."
f3FpQosPolicerStatsABR,1.3.6.1.4.1.2544.1.12.5.1.67.1.10,perfcounter64,read-only,objecttype,column,"Average Bit Rate on the Policer."
f3FpQosPolicerHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.68,,no-access,objecttype,table,"A collection of FlowPoint QOS Policer statistics. These reflect the history data."
f3FpQosPolicerHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.68.1,,no-access,objecttype,row,"A conceptual row in the f3FpQosPolicerHistoryTable. Entries exist in this table for each FlowPoint QoS Policer."
f3FpQosPolicerHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.68.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Policer history entry."
f3FpQosPolicerHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.68.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3FpQosPolicerHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.68.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3FpQosPolicerHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.68.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3FpQosPolicerHistoryFMG,1.3.6.1.4.1.2544.1.12.5.1.68.1.5,perfcounter64,read-only,objecttype,column,"Frames Marked Green."
f3FpQosPolicerHistoryFMY,1.3.6.1.4.1.2544.1.12.5.1.68.1.6,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow."
f3FpQosPolicerHistoryFMRD,1.3.6.1.4.1.2544.1.12.5.1.68.1.7,perfcounter64,read-only,objecttype,column,"Frames Marked Red and Discarded."
f3FpQosPolicerHistoryBytesIn,1.3.6.1.4.1.2544.1.12.5.1.68.1.8,perfcounter64,read-only,objecttype,column,"Number of bytes received by the Policer."
f3FpQosPolicerHistoryBytesOut,1.3.6.1.4.1.2544.1.12.5.1.68.1.9,perfcounter64,read-only,objecttype,column,"Number of bytes transmitted by the Policer."
f3FpQosPolicerHistoryABR,1.3.6.1.4.1.2544.1.12.5.1.68.1.10,perfcounter64,read-only,objecttype,column,"Average Bit Rate on the Policer."
f3FpQosPolicerThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.69,,no-access,objecttype,table,"A table of entries that allow manageability of QOS Policer Thresholds."
f3FpQosPolicerThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.69.1,,no-access,objecttype,row,"A conceptual row in the f3FpQosPolicerThresholdTable."
f3FpQosPolicerThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.69.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the f3FpQosPolicerThresholdTable."
f3FpQosPolicerThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.69.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3FpQosPolicerThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.69.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3FpQosPolicerThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.69.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3FpQosPolicerThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.69.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3FpQosPolicerThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.69.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to f3FpQosPolicerThresholdVariable."
f3AclRuleStatsTable,1.3.6.1.4.1.2544.1.12.5.1.70,,no-access,objecttype,table,"A collection of L2 acl rule related statistics. These reflect the current data."
f3AclRuleStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.70.1,,no-access,objecttype,row,"A conceptual row in the f3AclRuleStatsTable. Entries exist in this table for each Acl rule."
f3AclRuleStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.70.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this L2 flow point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3AclRuleStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.70.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
f3AclRuleStatsValid,1.3.6.1.4.1.2544.1.12.5.1.70.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3AclRuleStatsAction,1.3.6.1.4.1.2544.1.12.5.1.70.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3AclRuleStatsRuleMatch,1.3.6.1.4.1.2544.1.12.5.1.70.1.5,perfcounter64,read-only,objecttype,column,"The number of packets matching the ACL rule."
f3AclRuleHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.71,,no-access,objecttype,table,"A collection of L2 acl rule related history statistics. These reflect the history data."
f3AclRuleHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.71.1,,no-access,objecttype,row,"A conceptual row in the f3AclRuleHistoryTable. Entries exist in this table for each L2 acl rule."
f3AclRuleHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.71.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this L2 flow point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3AclRuleHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.71.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3AclRuleHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.71.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3AclRuleHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.71.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3AclRuleHistoryRuleMatch,1.3.6.1.4.1.2544.1.12.5.1.71.1.5,perfcounter64,read-only,objecttype,column,"The number of packets matching acl rule."
f3AclRuleThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.72,,no-access,objecttype,table,"A table of entries that allow manageability of L2 acl rule Thresholds."
f3AclRuleThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.72.1,,no-access,objecttype,row,"A conceptual row in the f3AclRuleThresholdTable."
f3AclRuleThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.72.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the f3AclRuleThresholdTable."
f3AclRuleThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.72.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3AclRuleThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.72.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3AclRuleThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.72.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3AclRuleThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.72.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3AclRuleThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.72.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to f3AclRuleThresholdVariable."
cmEthernetNetPortXdslStatsTable,1.3.6.1.4.1.2544.1.12.5.1.73,,no-access,objecttype,table,"A collection of Ethernet Access Port XDSL related statistics. These reflect the current data."
