OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gtmPoolMbrLimitMemAvailEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.8,integer,read-only,objecttype,column,"The state indicating whether or not to set limit of available memory is enabled for the specified pool member. Enumeration: 'true': 1, 'false': 0."
gtmPoolMbrLimitBitsPerSecEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.9,integer,read-only,objecttype,column,"The state indicating whether or not to limit of number of bits per second is enabled for the specified pool member. Enumeration: 'true': 1, 'false': 0."
gtmPoolMbrLimitPktsPerSecEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.10,integer,read-only,objecttype,column,"The state indicating whether or not to set limit of number of packets per second is enabled for the specified pool member. Enumeration: 'true': 1, 'false': 0."
gtmPoolMbrLimitConnEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.11,integer,read-only,objecttype,column,"The state indicating whether or not to set limit of total connections is enabled for the specified pool member. Enumeration: 'true': 1, 'false': 0."
gtmPoolMbrLimitConnPerSecEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.12,integer,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The state indicating whether or not to set limit of connections per second is enabled for the specified pool member. Enumeration: 'true': 1, 'false': 0."
gtmPoolMbrLimitCpuUsage,1.3.6.1.4.1.3375.2.3.6.4.2.1.13,counter64,read-only,objecttype,column,"The limit of CPU usage as a percentage for the specified pool member."
gtmPoolMbrLimitMemAvail,1.3.6.1.4.1.3375.2.3.6.4.2.1.14,counter64,read-only,objecttype,column,"The limit of memory available in bytes for the specified pool member."
gtmPoolMbrLimitBitsPerSec,1.3.6.1.4.1.3375.2.3.6.4.2.1.15,counter64,read-only,objecttype,column,"The limit of number of bits per second for the specified pool member."
gtmPoolMbrLimitPktsPerSec,1.3.6.1.4.1.3375.2.3.6.4.2.1.16,counter64,read-only,objecttype,column,"The limit of number of packets per second for the specified pool member."
gtmPoolMbrLimitConn,1.3.6.1.4.1.3375.2.3.6.4.2.1.17,counter64,read-only,objecttype,column,"The limit of total number of connections for the specified pool member."
gtmPoolMbrLimitConnPerSec,1.3.6.1.4.1.3375.2.3.6.4.2.1.18,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The limit of number of connections per second for the specified pool member."
gtmPoolMbrMonitorRule,1.3.6.1.4.1.3375.2.3.6.4.2.1.19,longdisplaystring,read-only,objecttype,column,"The monitor rule used by the specified pool member."
gtmPoolMbrEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.20,integer,read-only,objecttype,column,"The state indicating whether the specified pool member is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
gtmPoolMbrRatio,1.3.6.1.4.1.3375.2.3.6.4.2.1.21,integer,read-only,objecttype,column,"The pool member ratio."
gtmPoolMbrServerName,1.3.6.1.4.1.3375.2.3.6.4.2.1.22,longdisplaystring,read-only,objecttype,column,"The name of the server with which the specified pool_member is associated."
gtmPoolMemberDepends,1.3.6.1.4.1.3375.2.3.6.5,,,objectidentity,,""
gtmPoolMbrDepsNumber,1.3.6.1.4.1.3375.2.3.6.5.1,integer,read-only,objecttype,scalar,"The number of gtmPoolMemberDepends entries in the table."
gtmPoolMbrDepsTable,1.3.6.1.4.1.3375.2.3.6.5.2,,no-access,objecttype,table,"A table containing information of pool members' dependencies on virtual servers for GTM (Global Traffic Management)."
gtmPoolMbrDepsEntry,1.3.6.1.4.1.3375.2.3.6.5.2.1,,no-access,objecttype,row,"Columns in the gtmPoolMbrDeps Table"
gtmPoolMbrDepsIpType,1.3.6.1.4.1.3375.2.3.6.5.2.1.1,inetaddresstype,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address type of gtmPoolMbrDepsIp."
gtmPoolMbrDepsIp,1.3.6.1.4.1.3375.2.3.6.5.2.1.2,inetaddress,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address of a pool member. It is interpreted within the context of gtmPoolMbrDepsIpType value."
gtmPoolMbrDepsPort,1.3.6.1.4.1.3375.2.3.6.5.2.1.3,inetportnumber,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The port of a pool member."
gtmPoolMbrDepsPoolName,1.3.6.1.4.1.3375.2.3.6.5.2.1.4,longdisplaystring,read-only,objecttype,column,"The name of a pool to which the specified member belongs."
gtmPoolMbrDepsVipType,1.3.6.1.4.1.3375.2.3.6.5.2.1.5,inetaddresstype,read-only,objecttype,column,"Deprecated! use depend server_name and vs_name instead, The IP address type of gtmPoolMbrDepsVip"
gtmPoolMbrDepsVip,1.3.6.1.4.1.3375.2.3.6.5.2.1.6,inetaddress,read-only,objecttype,column,"Deprecated! use depend server_name and vs_name instead, The IP address of a virtual server on which the specified pool member depends. It is interpreted within the context of gtmPoolMbrDepsVipType value."
gtmPoolMbrDepsVport,1.3.6.1.4.1.3375.2.3.6.5.2.1.7,inetportnumber,read-only,objecttype,column,"Deprecated! use depend server_name and vs_name instead, The port of a virtual server on which the specified pool member depends."
gtmPoolMbrDepsServerName,1.3.6.1.4.1.3375.2.3.6.5.2.1.8,longdisplaystring,read-only,objecttype,column,"The name of the server with which the specified pool_member is associated."
gtmPoolMbrDepsVsName,1.3.6.1.4.1.3375.2.3.6.5.2.1.9,longdisplaystring,read-only,objecttype,column,"The virtual server name with which the pool member associated."
gtmPoolMbrDepsDependServerName,1.3.6.1.4.1.3375.2.3.6.5.2.1.10,longdisplaystring,read-only,objecttype,column,"The server name of a virtual server on which the specified pool member depends."
gtmPoolMbrDepsDependVsName,1.3.6.1.4.1.3375.2.3.6.5.2.1.11,longdisplaystring,read-only,objecttype,column,"The virtual server name on which the specified pool member depends."
gtmPoolMemberStat,1.3.6.1.4.1.3375.2.3.6.6,,,objectidentity,,""
gtmPoolMbrStatResetStats,1.3.6.1.4.1.3375.2.3.6.6.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmPoolMemberStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmPoolMbrStatNumber,1.3.6.1.4.1.3375.2.3.6.6.2,integer,read-only,objecttype,scalar,"The number of gtmPoolMemberStat entries in the table."
gtmPoolMbrStatTable,1.3.6.1.4.1.3375.2.3.6.6.3,,no-access,objecttype,table,"A table containing statistics information of pool members for GTM (Global Traffic Management)."
gtmPoolMbrStatEntry,1.3.6.1.4.1.3375.2.3.6.6.3.1,,no-access,objecttype,row,"Columns in the gtmPoolMbrStat Table"
gtmPoolMbrStatPoolName,1.3.6.1.4.1.3375.2.3.6.6.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of the parent pool to which the member belongs."
gtmPoolMbrStatIpType,1.3.6.1.4.1.3375.2.3.6.6.3.1.2,inetaddresstype,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address type of gtmPoolMemberStatIp."
gtmPoolMbrStatIp,1.3.6.1.4.1.3375.2.3.6.6.3.1.3,inetaddress,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address of a pool member. It is interpreted within the context of gtmPoolMemberStatIpType value."
gtmPoolMbrStatPort,1.3.6.1.4.1.3375.2.3.6.6.3.1.4,inetportnumber,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The port of a pool member."
gtmPoolMbrStatPreferred,1.3.6.1.4.1.3375.2.3.6.6.3.1.5,counter64,read-only,objecttype,column,"The number of times which the preferred load balance method is used for the specified pool member."
gtmPoolMbrStatAlternate,1.3.6.1.4.1.3375.2.3.6.6.3.1.6,counter64,read-only,objecttype,column,"The number of times which the alternate load balance method is used for the specified pool member."
gtmPoolMbrStatFallback,1.3.6.1.4.1.3375.2.3.6.6.3.1.7,counter64,read-only,objecttype,column,"The number of times which the fallback load balance method is used for the specified pool member."
gtmPoolMbrStatServerName,1.3.6.1.4.1.3375.2.3.6.6.3.1.8,longdisplaystring,read-only,objecttype,column,"The name of the server with which the specified pool_member is associated."
gtmPoolMbrStatVsName,1.3.6.1.4.1.3375.2.3.6.6.3.1.9,longdisplaystring,read-only,objecttype,column,"The name of the specified virtual server."
gtmPoolMemberStatus,1.3.6.1.4.1.3375.2.3.6.7,,,objectidentity,,""
gtmPoolMbrStatusNumber,1.3.6.1.4.1.3375.2.3.6.7.1,integer,read-only,objecttype,scalar,"The number of gtmPoolMemberStatus entries in the table."
gtmPoolMbrStatusTable,1.3.6.1.4.1.3375.2.3.6.7.2,,no-access,objecttype,table,"A table containing status information of pool members for GTM (Global Traffic Management)."
gtmPoolMbrStatusEntry,1.3.6.1.4.1.3375.2.3.6.7.2.1,,no-access,objecttype,row,"Columns in the gtmPoolMbrStatus Table"
gtmPoolMbrStatusPoolName,1.3.6.1.4.1.3375.2.3.6.7.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of the pool to which the specified member belongs."
gtmPoolMbrStatusIpType,1.3.6.1.4.1.3375.2.3.6.7.2.1.2,inetaddresstype,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address type of gtmPoolMbrStatusIp."
gtmPoolMbrStatusIp,1.3.6.1.4.1.3375.2.3.6.7.2.1.3,inetaddress,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address of a pool member. It is interpreted within the context of gtmPoolMbrStatusIpType value."
gtmPoolMbrStatusPort,1.3.6.1.4.1.3375.2.3.6.7.2.1.4,inetportnumber,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The port of a pool member."
gtmPoolMbrStatusAvailState,1.3.6.1.4.1.3375.2.3.6.7.2.1.5,integer,read-only,objecttype,column,"The availability of the specified pool member indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmPoolMbrStatusEnabledState,1.3.6.1.4.1.3375.2.3.6.7.2.1.6,integer,read-only,objecttype,column,"The activity status of the specified pool member, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmPoolMbrStatusParentType,1.3.6.1.4.1.3375.2.3.6.7.2.1.7,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified pool member."
gtmPoolMbrStatusDetailReason,1.3.6.1.4.1.3375.2.3.6.7.2.1.8,longdisplaystring,read-only,objecttype,column,"The detail description of the specified node's status."
gtmPoolMbrStatusVsName,1.3.6.1.4.1.3375.2.3.6.7.2.1.9,longdisplaystring,read-only,objecttype,column,"The name of the virtual server with which the specified pool member is associated."
gtmPoolMbrStatusServerName,1.3.6.1.4.1.3375.2.3.6.7.2.1.10,longdisplaystring,read-only,objecttype,column,"The name of the server with which the specified pool_member is associated."
gtmRegions,1.3.6.1.4.1.3375.2.3.7,,,objectidentity,,""
gtmRegionEntry,1.3.6.1.4.1.3375.2.3.7.1,,,objectidentity,,""
gtmRegionEntryNumber,1.3.6.1.4.1.3375.2.3.7.1.1,integer,read-only,objecttype,scalar,"The number of gtmRegionEntry entries in the table."
gtmRegionEntryTable,1.3.6.1.4.1.3375.2.3.7.1.2,,no-access,objecttype,table,"A table containing information of user-defined region definitions for GTM (Global Traffic Management)."
gtmRegionEntryEntry,1.3.6.1.4.1.3375.2.3.7.1.2.1,,no-access,objecttype,row,"Columns in the gtmRegionEntry Table"
gtmRegionEntryName,1.3.6.1.4.1.3375.2.3.7.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of region entry."
gtmRegionEntryRegionDbType,1.3.6.1.4.1.3375.2.3.7.1.2.1.2,integer,read-only,objecttype,column,"The region's database type. Enumeration: 'isp': 2, 'user': 0, 'acl': 1."
gtmRegItem,1.3.6.1.4.1.3375.2.3.7.2,,,objectidentity,,""
gtmRegItemNumber,1.3.6.1.4.1.3375.2.3.7.2.1,integer,read-only,objecttype,scalar,"The number of gtmRegItem entries in the table."
gtmRegItemTable,1.3.6.1.4.1.3375.2.3.7.2.2,,no-access,objecttype,table,"A table containing information of region items in associated region for GTM (Global Traffic Management)."
gtmRegItemEntry,1.3.6.1.4.1.3375.2.3.7.2.2.1,,no-access,objecttype,row,"Columns in the gtmRegItem Table"
gtmRegItemRegionDbType,1.3.6.1.4.1.3375.2.3.7.2.2.1.1,integer,read-only,objecttype,column,"The region's database type. Enumeration: 'isp': 2, 'user': 0, 'acl': 1."
gtmRegItemRegionName,1.3.6.1.4.1.3375.2.3.7.2.2.1.2,longdisplaystring,read-only,objecttype,column,"The region name."
gtmRegItemType,1.3.6.1.4.1.3375.2.3.7.2.2.1.3,integer,read-only,objecttype,column,"The region item's type. Enumeration: 'datacenter': 6, 'country': 3, 'region': 1, 'ispregion': 7, 'state': 4, 'geoip-isp': 8, 'cidr': 0, 'continent': 2, 'pool': 5."
gtmRegItemNegate,1.3.6.1.4.1.3375.2.3.7.2.2.1.4,integer,read-only,objecttype,column,"The state indicating whether the region member to be interpreted as not equal to the region member options selected. Enumeration: 'true': 1, 'false': 0."
gtmRegItemRegEntry,1.3.6.1.4.1.3375.2.3.7.2.2.1.5,longdisplaystring,read-only,objecttype,column,"The name of the region entry."
gtmRules,1.3.6.1.4.1.3375.2.3.8,,,objectidentity,,""
gtmRule,1.3.6.1.4.1.3375.2.3.8.1,,,objectidentity,,""
gtmRuleNumber,1.3.6.1.4.1.3375.2.3.8.1.1,integer,read-only,objecttype,scalar,"The number of gtmRule entries in the table."
gtmRuleTable,1.3.6.1.4.1.3375.2.3.8.1.2,,no-access,objecttype,table,"A table containing information of rules for GTM (Global Traffic Management)."
gtmRuleEntry,1.3.6.1.4.1.3375.2.3.8.1.2.1,,no-access,objecttype,row,"Columns in the gtmRule Table"
gtmRuleName,1.3.6.1.4.1.3375.2.3.8.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a rule."
gtmRuleDefinition,1.3.6.1.4.1.3375.2.3.8.1.2.1.2,longdisplaystring,read-only,objecttype,column,"Deprecated! The definition of the specified rule."
gtmRuleConfigSource,1.3.6.1.4.1.3375.2.3.8.1.2.1.3,integer,read-only,objecttype,column,"The type of rule that the specified rule is associating with. It is either a base/pre-configured rule or user defined rule. Enumeration: 'usercfg': 0, 'basecfg': 1."
gtmRuleEvent,1.3.6.1.4.1.3375.2.3.8.2,,,objectidentity,,""
gtmRuleEventNumber,1.3.6.1.4.1.3375.2.3.8.2.1,integer,read-only,objecttype,scalar,"The number of gtmRuleEvent entries in the table."
gtmRuleEventTable,1.3.6.1.4.1.3375.2.3.8.2.2,,no-access,objecttype,table,"A table containing information of rule events for GTM (Global Traffic Management)."
gtmRuleEventEntry,1.3.6.1.4.1.3375.2.3.8.2.2.1,,no-access,objecttype,row,"Columns in the gtmRuleEvent Table"
gtmRuleEventName,1.3.6.1.4.1.3375.2.3.8.2.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a rule."
gtmRuleEventEventType,1.3.6.1.4.1.3375.2.3.8.2.2.1.2,longdisplaystring,read-only,objecttype,column,"The event type for which the specified rule is used."
gtmRuleEventPriority,1.3.6.1.4.1.3375.2.3.8.2.2.1.3,integer,read-only,objecttype,column,"The execution priority of the specified rule event."
gtmRuleEventScript,1.3.6.1.4.1.3375.2.3.8.2.2.1.4,longdisplaystring,read-only,objecttype,column,"Deprecated! The TCL script for the specified rule event."
gtmRuleEventStat,1.3.6.1.4.1.3375.2.3.8.3,,,objectidentity,,""
gtmRuleEventStatResetStats,1.3.6.1.4.1.3375.2.3.8.3.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmRuleEventStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmRuleEventStatNumber,1.3.6.1.4.1.3375.2.3.8.3.2,integer,read-only,objecttype,scalar,"The number of gtmRuleEventStat entries in the table."
gtmRuleEventStatTable,1.3.6.1.4.1.3375.2.3.8.3.3,,no-access,objecttype,table,"A table containing statistics information of rules for GTM (Global Traffic Management)."
gtmRuleEventStatEntry,1.3.6.1.4.1.3375.2.3.8.3.3.1,,no-access,objecttype,row,"Columns in the gtmRuleEventStat Table"
gtmRuleEventStatName,1.3.6.1.4.1.3375.2.3.8.3.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of the rule."
gtmRuleEventStatEventType,1.3.6.1.4.1.3375.2.3.8.3.3.1.2,longdisplaystring,read-only,objecttype,column,"The event type for which the rule is used."
gtmRuleEventStatPriority,1.3.6.1.4.1.3375.2.3.8.3.3.1.3,integer,read-only,objecttype,column,"The execution priority of this rule event."
gtmRuleEventStatFailures,1.3.6.1.4.1.3375.2.3.8.3.3.1.4,counter64,read-only,objecttype,column,"The number of failures for executing this rule."
gtmRuleEventStatAborts,1.3.6.1.4.1.3375.2.3.8.3.3.1.5,counter64,read-only,objecttype,column,"The number of aborts when executing this rule."
gtmRuleEventStatTotalExecutions,1.3.6.1.4.1.3375.2.3.8.3.3.1.6,counter64,read-only,objecttype,column,"The total number of executions for this rule."
gtmServers,1.3.6.1.4.1.3375.2.3.9,,,objectidentity,,""
gtmServer,1.3.6.1.4.1.3375.2.3.9.1,,,objectidentity,,""
gtmServerNumber,1.3.6.1.4.1.3375.2.3.9.1.1,integer,read-only,objecttype,scalar,"The number of gtmServer entries in the table."
gtmServerTable,1.3.6.1.4.1.3375.2.3.9.1.2,,no-access,objecttype,table,"A table containing information of servers within associated data center for GTM (Global Traffic Management)."
gtmServerEntry,1.3.6.1.4.1.3375.2.3.9.1.2.1,,no-access,objecttype,row,"Columns in the gtmServer Table"
gtmServerName,1.3.6.1.4.1.3375.2.3.9.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a server."
gtmServerDcName,1.3.6.1.4.1.3375.2.3.9.1.2.1.2,longdisplaystring,read-only,objecttype,column,"The name of the data center the specified server belongs to."
gtmServerType,1.3.6.1.4.1.3375.2.3.9.1.2.1.3,integer,read-only,objecttype,column,"The type of the server. Enumeration: 'bigipredundant': 1, 'cacheflow': 11, 'solaris': 15, 'generichost': 10, 'windowsnt4': 14, 'ciscolocaldirectorv2': 5, 'ciscolocaldirectorv3': 6, 'ciscocss': 4, 'extreme': 8, 'radware': 16, 'ciscoserverloadbalancer': 7, 'genericloadbalancer': 2, 'foundryserveriron': 9, 'alteonacedirector': 3, 'netapp': 12, 'windows2000': 13, 'bigipstandalone': 0."
gtmServerEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.4,integer,read-only,objecttype,column,"The state indicating whether the specified server is enabled or not. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitCpuUsageEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.5,integer,read-only,objecttype,column,"The state indicating whether to set limit of CPU usage is enabled or not for the server. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitMemAvailEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.6,integer,read-only,objecttype,column,"The state indicating whether to set limit of available memory is enabled or not for the server. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitBitsPerSecEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.7,integer,read-only,objecttype,column,"The state indicating whether to limit of number of bits per second is enabled or not for the server. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitPktsPerSecEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.8,integer,read-only,objecttype,column,"The state indicating whether to set limit of number of packets per second is enabled or not for the server. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitConnEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.9,integer,read-only,objecttype,column,"The state indicating whether to set limit of total connections is enabled or not for the server. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitConnPerSecEnabled,1.3.6.1.4.1.3375.2.3.9.1.2.1.10,integer,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The state indicating whether to set limit of connections per second is enabled or not for the server. Enumeration: 'true': 1, 'false': 0."
gtmServerLimitCpuUsage,1.3.6.1.4.1.3375.2.3.9.1.2.1.11,counter64,read-only,objecttype,column,"The limit of CPU usage as a percentage for the server."
gtmServerLimitMemAvail,1.3.6.1.4.1.3375.2.3.9.1.2.1.12,counter64,read-only,objecttype,column,"The limit of memory available in bytes for the server."
gtmServerLimitBitsPerSec,1.3.6.1.4.1.3375.2.3.9.1.2.1.13,counter64,read-only,objecttype,column,"The limit of number of bits per second for the server."
gtmServerLimitPktsPerSec,1.3.6.1.4.1.3375.2.3.9.1.2.1.14,counter64,read-only,objecttype,column,"The limit of number of packets per second for the server."
gtmServerLimitConn,1.3.6.1.4.1.3375.2.3.9.1.2.1.15,counter64,read-only,objecttype,column,"The limit of total number of connections for the server."
gtmServerLimitConnPerSec,1.3.6.1.4.1.3375.2.3.9.1.2.1.16,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The limit of number of connections per second for the server."
gtmServerProberType,1.3.6.1.4.1.3375.2.3.9.1.2.1.17,inetaddresstype,read-only,objecttype,column,"Deprecated! This is replaced by prober_pool. The prober address type of gtmServerProber."
gtmServerProber,1.3.6.1.4.1.3375.2.3.9.1.2.1.18,inetaddress,read-only,objecttype,column,"Deprecated! This is replaced by prober_pool. The prober address for the specified server. It is interpreted within the context of an gtmServerProberType value."
gtmServerMonitorRule,1.3.6.1.4.1.3375.2.3.9.1.2.1.19,longdisplaystring,read-only,objecttype,column,"The name of monitor rule this server is used."
gtmServerAllowSvcChk,1.3.6.1.4.1.3375.2.3.9.1.2.1.20,integer,read-only,objecttype,column,"The state indicating whether service check is allowed for the specified server. Enumeration: 'true': 1, 'false': 0."
gtmServerAllowPath,1.3.6.1.4.1.3375.2.3.9.1.2.1.21,integer,read-only,objecttype,column,"The state indicating whether path information gathering is allowed for the specified server. Enumeration: 'true': 1, 'false': 0."
gtmServerAllowSnmp,1.3.6.1.4.1.3375.2.3.9.1.2.1.22,integer,read-only,objecttype,column,"The state indicating whether SNMP information gathering is allowed for the specified server. Enumeration: 'true': 1, 'false': 0."
gtmServerAutoconfState,1.3.6.1.4.1.3375.2.3.9.1.2.1.23,integer,read-only,objecttype,column,"The state of auto configuration for BIGIP/3DNS servers. for the specified server. Enumeration: 'disabled': 0, 'enablednoautodelete': 2, 'enabled': 1."
gtmServerLinkAutoconfState,1.3.6.1.4.1.3375.2.3.9.1.2.1.24,integer,read-only,objecttype,column,"The state of link auto configuration for BIGIP/3DNS servers. for the specified server. Enumeration: 'disabled': 0, 'enablednoautodelete': 2, 'enabled': 1."
gtmServerStat,1.3.6.1.4.1.3375.2.3.9.2,,,objectidentity,,""
gtmServerStatResetStats,1.3.6.1.4.1.3375.2.3.9.2.1,integer,read-write,objecttype,scalar,"Deprecated!. The action to reset resetable statistics data in gtmServerStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmServerStatNumber,1.3.6.1.4.1.3375.2.3.9.2.2,integer,read-only,objecttype,scalar,"Deprecated!. The number of gtmServerStat entries in the table."
gtmServerStatTable,1.3.6.1.4.1.3375.2.3.9.2.3,,no-access,objecttype,table,"Deprecated! Replaced by gtmServerStat2 table. A table containing statistics information of servers within associated data center for GTM (Global Traffic Management)."
gtmServerStatEntry,1.3.6.1.4.1.3375.2.3.9.2.3.1,,no-access,objecttype,row,"Columns in the gtmServerStat Table"
gtmServerStatName,1.3.6.1.4.1.3375.2.3.9.2.3.1.1,longdisplaystring,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The name of a server."
gtmServerStatUnitId,1.3.6.1.4.1.3375.2.3.9.2.3.1.2,integer,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The unit ID of the specified server."
gtmServerStatVsPicks,1.3.6.1.4.1.3375.2.3.9.2.3.1.3,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. How many times a virtual server of the specified server was picked during resolution of a domain name. I.E amazon.com got resolved to a particular virtual address X times."
gtmServerStatCpuUsage,1.3.6.1.4.1.3375.2.3.9.2.3.1.4,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The CPU usage in percentage for the specified server."
gtmServerStatMemAvail,1.3.6.1.4.1.3375.2.3.9.2.3.1.5,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The memory available in bytes for the specified server."
gtmServerStatBitsPerSecIn,1.3.6.1.4.1.3375.2.3.9.2.3.1.6,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The number of bits per second received by the specified server."
gtmServerStatBitsPerSecOut,1.3.6.1.4.1.3375.2.3.9.2.3.1.7,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The number of bits per second sent out from the specified server."
gtmServerStatPktsPerSecIn,1.3.6.1.4.1.3375.2.3.9.2.3.1.8,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The number of packets per second received by the specified server."
gtmServerStatPktsPerSecOut,1.3.6.1.4.1.3375.2.3.9.2.3.1.9,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The number of packets per second sent out from the specified server."
gtmServerStatConnections,1.3.6.1.4.1.3375.2.3.9.2.3.1.10,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The number of total connections to the specified server."
gtmServerStatConnRate,1.3.6.1.4.1.3375.2.3.9.2.3.1.11,counter64,read-only,objecttype,column,"Deprecated! Replaced by data in gtmServerStat2 table. The connection rate (current connection rate/connection rate limit) in percentage for the specified server."
gtmServerStatus,1.3.6.1.4.1.3375.2.3.9.3,,,objectidentity,,""
gtmServerStatusNumber,1.3.6.1.4.1.3375.2.3.9.3.1,integer,read-only,objecttype,scalar,"The number of gtmServerStatus entries in the table."
gtmServerStatusTable,1.3.6.1.4.1.3375.2.3.9.3.2,,no-access,objecttype,table,"A table containing status information of servers within associated data center for GTM (Global Traffic Management)."
gtmServerStatusEntry,1.3.6.1.4.1.3375.2.3.9.3.2.1,,no-access,objecttype,row,"Columns in the gtmServerStatus Table"
gtmServerStatusName,1.3.6.1.4.1.3375.2.3.9.3.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a server."
gtmServerStatusAvailState,1.3.6.1.4.1.3375.2.3.9.3.2.1.2,integer,read-only,objecttype,column,"The availability of the specified server indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmServerStatusEnabledState,1.3.6.1.4.1.3375.2.3.9.3.2.1.3,integer,read-only,objecttype,column,"The activity status of the specified server, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmServerStatusParentType,1.3.6.1.4.1.3375.2.3.9.3.2.1.4,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified server."
gtmServerStatusDetailReason,1.3.6.1.4.1.3375.2.3.9.3.2.1.5,longdisplaystring,read-only,objecttype,column,"The detail description of the specified node's status."
gtmServerStat2,1.3.6.1.4.1.3375.2.3.9.4,,,objectidentity,,""
gtmServerStat2ResetStats,1.3.6.1.4.1.3375.2.3.9.4.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmServerStat2. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmServerStat2Number,1.3.6.1.4.1.3375.2.3.9.4.2,integer,read-only,objecttype,scalar,"The number of gtmServerStat2 entries in the table."
gtmServerStat2Table,1.3.6.1.4.1.3375.2.3.9.4.3,,no-access,objecttype,table,"A table containing statistics information of servers within associated data center for GTM (Global Traffic Management)."
