OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chanParamRetainSession,1.3.6.1.4.1.1038.4.4.3.1.46,integer,read-write,objecttype,column,"Retain Session. This parameter determines if and how a session will be cleared down when the call is cleared. The parameter is only applicable to channels (2) to (n). If set to NOTIFY or NO the session will be cleared when the call disconnects , NOTIFY will cause a NOTIFY RU to be sent indicating the disconnection. If this parameter is set to YES then the session will be retained on channel disconnection, this is used to provide a hot key switching facility. Applicable: CLUS controller type only Enumeration: 'yes': 2, 'notify': 1, 'no': 3."
chanParamPrinterType,1.3.6.1.4.1.1038.4.4.3.1.47,integer,read-write,objecttype,column,"Printer Type. If set to IBM the logical channel will act as an appication system printer, otherwise it operates in screen emulation mode. Only applicable to channels (2) to (n). Applicable: CLUS controller type only Enumeration: 'none': 2, 'ibm': 1."
chanParamScreenPrinter,1.3.6.1.4.1.1038.4.4.3.1.48,integer,read-write,objecttype,column,"Screen Printer. If set to YES, screen printer requests are to be processed and sent to this LU address (in this mode, the terminal attaching to this channel MUST have a printer attached). If set to NO, screen printing is supported via the LOCAL PRINTER or the DEFAULT LOCAL PRINTER parameters. Applicable: CLUS controller type only Enumeration: 'yes': 1, 'no': 2."
chanParamLocalPrinter,1.3.6.1.4.1.1038.4.4.3.1.49,integer,read-write,objecttype,column,"Local Printer. This parameter specifies the channel to which screen printing should be directed. It takes precedence over the value defined by the DEFAULT LOCAL PRINTER at controller level. This parameter may only be applied to channels (2) to (n). Applicable: CLUS controller type only"
chanParamBnnDsap,1.3.6.1.4.1.1038.4.4.3.1.50,integer,read-write,objecttype,column,"DSAP. The Destination Service Access Point. Applicable: NFRM controller type with SNA protocol encapsulation."
chanParamBnnSsap,1.3.6.1.4.1.1038.4.4.3.1.51,integer,read-write,objecttype,column,"SSAP. The Source Service Access Point. Applicable: NFRM controller type with SNA protocol encapsulation."
chanParamBnnPuTyp,1.3.6.1.4.1.1038.4.4.3.1.52,integer,read-write,objecttype,column,"PU TYPE. IBM PU type. Applicable: NFRM controller type with SNA protocol encapsulation. Enumeration: 'none': 0, 'pu2-0': 130, 'pu2-1': 131."
chanParamPriority,1.3.6.1.4.1.1038.4.4.3.1.53,integer,read-write,objecttype,column,"Channel Priority. The internal priority which will be assigned to the channel. Data from the channel with the highest priority i.e. 1 will overtake data of from less priority channels on the same DLCI. Applicable: NFRM controller type."
x25File,1.3.6.1.4.1.1038.4.5,,,objectidentity,,""
x25FileSize,1.3.6.1.4.1.1038.4.5.1,integer,read-only,objecttype,scalar,"X25 file size. The number of entries configured into the X25 file."
x25Table,1.3.6.1.4.1.1038.4.5.2,,no-access,objecttype,table,"A table of X.25 routing entries"
x25Entry,1.3.6.1.4.1.1038.4.5.2.1,,no-access,objecttype,row,""
x25Index,1.3.6.1.4.1.1038.4.5.2.1.1,integer,read-only,objecttype,column,"Index. The index to an individual X.25 entry"
x25Name,1.3.6.1.4.1.1038.4.5.2.1.2,displaystring,read-write,objecttype,column,"Name. A 4 character name which is used to match on the 'NAME' parameter of the channel on which a call will be routed over the X.25 network."
x25AddressGroup,1.3.6.1.4.1.1038.4.5.2.1.3,integer,read-write,objecttype,column,"Addr Grp. An integer used to partition the X.25 routing tables. Any match on a channel name will only take effect if the channel 'AddressGroup' parameter is set to the same value."
x25Address,1.3.6.1.4.1.1038.4.5.2.1.4,displaystring,read-write,objecttype,column,"Address. The numeric address which is used to match on the incoming X.25 address in a call request packet."
x25UserData,1.3.6.1.4.1.1038.4.5.2.1.5,displaystring,read-write,objecttype,column,"User Data A text field in which Call User Data or Facilities may be placed. The user data will be inserted into call request packets generated by the MegaPAC."
nameFile,1.3.6.1.4.1.1038.4.6,,,objectidentity,,""
nameFileSize,1.3.6.1.4.1.1038.4.6.1,integer,read-only,objecttype,scalar,"Name File Size. The number of entries configured into the NAME file."
nameTable,1.3.6.1.4.1.1038.4.6.2,,no-access,objecttype,table,"A table of 'Name' entries."
nameEntry,1.3.6.1.4.1.1038.4.6.2.1,,no-access,objecttype,row,""
nameIndex,1.3.6.1.4.1.1038.4.6.2.1.1,integer,read-only,objecttype,column,"Index. The index into the name table."
nameName,1.3.6.1.4.1.1038.4.6.2.1.2,displaystring,read-write,objecttype,column,"Name. A string of up to 8 characters in length which is typed in by the network user in order to establish a connection to a specific resource."
nameDRCMask,1.3.6.1.4.1.1038.4.6.2.1.3,displaystring,read-write,objecttype,column,"DRC Mask. The four character resource (channel) name to which the call will be directed."
nameCallPriority,1.3.6.1.4.1.1038.4.6.2.1.4,integer,read-write,objecttype,column,"Call Priority. The internal call priority which will be assigned to the call."
nameBilling,1.3.6.1.4.1.1038.4.6.2.1.5,integer,read-write,objecttype,column,"Billing If enabled, statistics relating to the call will be sent to the billing file. Enumeration: 'disabled': 2, 'enabled': 1."
nameOptions,1.3.6.1.4.1.1038.4.6.2.1.6,integer,read-write,objecttype,column,"Options Enables the appropriate terminal emulation options. Enumeration: 'none': 1, 'ppp-pap': 49, 'ppp': 33, 'rev-teln': 129, 'iso': 2, 'icl7561': 9, 'prof': 5, 'teln': 65."
passFile,1.3.6.1.4.1.1038.4.7,,,objectidentity,,""
passFileSize,1.3.6.1.4.1.1038.4.7.1,integer,read-only,objecttype,scalar,"Pass File Size. The number of entries configured into the PASSWORD file."
macFile,1.3.6.1.4.1.1038.4.8,,,objectidentity,,""
macFileSize,1.3.6.1.4.1.1038.4.8.1,integer,read-only,objecttype,scalar,"Mac File Size. The number of entries configured into the MAC file."
macTable,1.3.6.1.4.1.1038.4.8.2,,no-access,objecttype,table,"A table of MAC entries"
macEntry,1.3.6.1.4.1.1038.4.8.2.1,,no-access,objecttype,row,""
macIndex,1.3.6.1.4.1.1038.4.8.2.1.1,integer,read-only,objecttype,column,"Index. An index to an individual entry in the MAC table."
macName,1.3.6.1.4.1.1038.4.8.2.1.2,displaystring,read-write,objecttype,column,"Name. The level 2 controller name to which this entry applies."
macFunction,1.3.6.1.4.1.1038.4.8.2.1.3,integer,read-write,objecttype,column,"Function. The function field determines what action should be taken if their is a match on this entry. Enumeration: 'posn': 16389, 'mask': 32776, 'sync': 32777, 'tab': 32778, 'nop': 1, 'copy': 16388, 'xid': 32774, 'p': 32773, 'ibeg': 32769, 'rout': 32781, 'mark': 16390, 'add': 32783, 'cud': 4, 'dhcp': 32786, 'nvmt': 32782, 'dad': 3, 'dele': 16387, 'inse': 16386, 'else': 5, 'fac': 6, 'obeg': 32771, 'data': 16391, 'dpr': 8, 'oend': 32772, 'bar': 32784, 'eof': 16392, 'list': 32775, 'time': 32785, 'cpr': 7, 'iend': 32770, 'cad': 2."
macOptions,1.3.6.1.4.1.1038.4.8.2.1.4,integer,read-write,objecttype,column,"Options. Specific actions that may be envoked in conjunction with the function field. Enumeration: 'wipx': 161, 'jump': 11, 'none': 1, 'tlat': 99, 'ccit-1980': 9, 'copy': 12, 'bill': 8, 'sap': 133, 'rej': 2, 'y13': 65, 'disc': 8193, 'iso': 4, 'expe': 10, 'not': 129, 'thr': 6, 'tcal': 3, 'talk': 7, 'cad': 5."
macSelector,1.3.6.1.4.1.1038.4.8.2.1.5,displaystring,read-write,objecttype,column,"Selector. This field can contain a string of between 0 and 32 Hexadecimal characters, that must be matched by the Function DAD, CAD, CUD or FAC."
macGenerator,1.3.6.1.4.1.1038.4.8.2.1.6,displaystring,read-write,objecttype,column,"Generator. This field can contain a string of between 0 and 32 Hexadecimal characters, and can have different purposes depending on the Function or Options fields."
ilanFile,1.3.6.1.4.1.1038.4.9,,,objectidentity,,""
ilanFileSize,1.3.6.1.4.1.1038.4.9.1,integer,read-only,objecttype,scalar,"Ilan File Size. The number of entries configured into the ILAN file."
ilanTable,1.3.6.1.4.1.1038.4.9.2,,no-access,objecttype,table,"A table of ILAN entries"
ilanEntry,1.3.6.1.4.1.1038.4.9.2.1,,no-access,objecttype,row,""
ilanIndex,1.3.6.1.4.1.1038.4.9.2.1.1,integer,read-only,objecttype,column,"Index. An index to an individual entry in the ILAN table."
ilanName,1.3.6.1.4.1.1038.4.9.2.1.2,displaystring,read-write,objecttype,column,"Name. The Resource which this entry applies to."
ilanOptions,1.3.6.1.4.1.1038.4.9.2.1.3,integer,read-write,objecttype,column,"Options ISO Allows transport calls to be set up on the outgoing channel. EXPE Allows expedited data to be sent. Enumeration: 'none': 3, 'expe': 2, 'iso': 1, 'y13': 16, 'dbit': 4, 'talk': 8."
ilanEthernetAddress,1.3.6.1.4.1.1038.4.9.2.1.4,displaystring,read-write,objecttype,column,"Ethernet Address. The destination MAC address of the named host."
ilanTSAP,1.3.6.1.4.1.1038.4.9.2.1.5,displaystring,read-write,objecttype,column,"TSAP. The Transport Service Access Point required on the destination Host."
elogFile,1.3.6.1.4.1.1038.4.10,,,objectidentity,,""
elogFileSize,1.3.6.1.4.1.1038.4.10.1,integer,read-only,objecttype,scalar,"Elog File Size. The size of the error log file."
elogTable,1.3.6.1.4.1.1038.4.10.2,,no-access,objecttype,table,"A table of Error Log entries."
elogEntry,1.3.6.1.4.1.1038.4.10.2.1,,no-access,objecttype,row,""
elogIndex,1.3.6.1.4.1.1038.4.10.2.1.1,integer,read-only,objecttype,column,"Index. The index to an Error Log entry."
elogRecord,1.3.6.1.4.1.1038.4.10.2.1.2,displaystring,read-only,objecttype,column,"Record. The Error Log entry in ascii format."
billFile,1.3.6.1.4.1.1038.4.11,,,objectidentity,,""
billFileSize,1.3.6.1.4.1.1038.4.11.1,integer,read-only,objecttype,scalar,"Bill File Size. The number of entries configured into the BILL file."
billTable,1.3.6.1.4.1.1038.4.11.2,,no-access,objecttype,table,"A table of 'Bill' entries."
billEntry,1.3.6.1.4.1.1038.4.11.2.1,,no-access,objecttype,row,""
billIndex,1.3.6.1.4.1.1038.4.11.2.1.1,integer,read-only,objecttype,column,"Index. The index into the bill table."
billPass,1.3.6.1.4.1.1038.4.11.2.1.2,displaystring,read-write,objecttype,column,"Password A string of up to 8 characters in length which is typed in by the network user in order to establish a connection to a specific resource."
billDay,1.3.6.1.4.1.1038.4.11.2.1.3,integer,read-write,objecttype,column,"DAY"
billMonth,1.3.6.1.4.1.1038.4.11.2.1.4,integer,read-write,objecttype,column,"Month "
billYear,1.3.6.1.4.1.1038.4.11.2.1.5,integer,read-write,objecttype,column,"YEAR"
billHour,1.3.6.1.4.1.1038.4.11.2.1.6,integer,read-write,objecttype,column,"Hour"
billMins,1.3.6.1.4.1.1038.4.11.2.1.7,integer,read-write,objecttype,column,"Mins"
billCause,1.3.6.1.4.1.1038.4.11.2.1.8,integer,read-write,objecttype,column,"Cause"
billDiagn,1.3.6.1.4.1.1038.4.11.2.1.9,integer,read-write,objecttype,column,"Diagn"
billRev,1.3.6.1.4.1.1038.4.11.2.1.10,integer,read-write,objecttype,column,"Rev"
billCallm,1.3.6.1.4.1.1038.4.11.2.1.11,integer,read-write,objecttype,column,"Callm"
billCalls,1.3.6.1.4.1.1038.4.11.2.1.12,integer,read-write,objecttype,column,"Calls"
billCname,1.3.6.1.4.1.1038.4.11.2.1.13,displaystring,read-write,objecttype,column,"Cname"
billRname,1.3.6.1.4.1.1038.4.11.2.1.14,displaystring,read-write,objecttype,column,"Rname"
billPrx,1.3.6.1.4.1.1038.4.11.2.1.15,displaystring,read-write,objecttype,column,"Prx"
billPtx,1.3.6.1.4.1.1038.4.11.2.1.16,displaystring,read-write,objecttype,column,"Ptx"
billCrx,1.3.6.1.4.1.1038.4.11.2.1.17,displaystring,read-write,objecttype,column,"Crx"
billCtx,1.3.6.1.4.1.1038.4.11.2.1.18,displaystring,read-write,objecttype,column,"Ctx"
errorLogReport,1.3.6.1.4.1.10380.0,,,notificationtype,,"Record. The Error Log entry in ascii format"
