OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsBiosVIdentityParamsTable,1.3.6.1.4.1.9.9.719.1.4.51,,no-access,objecttype,table,"Cisco UCS bios:VIdentityParams managed object table"
cucsBiosVIdentityParamsEntry,1.3.6.1.4.1.9.9.719.1.4.51.1,,no-access,objecttype,row,"Entry for the cucsBiosVIdentityParamsTable table."
cucsBiosVIdentityParamsInstanceId,1.3.6.1.4.1.9.9.719.1.4.51.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVIdentityParamsDn,1.3.6.1.4.1.9.9.719.1.4.51.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VIdentityParams:dn managed object property"
cucsBiosVIdentityParamsRn,1.3.6.1.4.1.9.9.719.1.4.51.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VIdentityParams:rn managed object property"
cucsBiosVIdentityParamsLsServerName,1.3.6.1.4.1.9.9.719.1.4.51.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VIdentityParams:lsServerName managed object property"
cucsBiosVIdentityParamsLsServerTmplName,1.3.6.1.4.1.9.9.719.1.4.51.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VIdentityParams:lsServerTmplName managed object property"
cucsBiosVIdentityParamsSysName,1.3.6.1.4.1.9.9.719.1.4.51.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VIdentityParams:sysName managed object property"
cucsBiosVfOSBootWatchdogTimerTimeoutTable,1.3.6.1.4.1.9.9.719.1.4.52,,no-access,objecttype,table,"Cisco UCS bios:VfOSBootWatchdogTimerTimeout managed object table"
cucsBiosVfOSBootWatchdogTimerTimeoutEntry,1.3.6.1.4.1.9.9.719.1.4.52.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOSBootWatchdogTimerTimeoutTable table."
cucsBiosVfOSBootWatchdogTimerTimeoutInstanceId,1.3.6.1.4.1.9.9.719.1.4.52.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOSBootWatchdogTimerTimeoutDn,1.3.6.1.4.1.9.9.719.1.4.52.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerTimeout:dn managed object property"
cucsBiosVfOSBootWatchdogTimerTimeoutRn,1.3.6.1.4.1.9.9.719.1.4.52.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerTimeout:rn managed object property"
cucsBiosVfOSBootWatchdogTimerTimeoutVpOSBootWatchdogTimerTimeout,1.3.6.1.4.1.9.9.719.1.4.52.1.4,cucsbiosvfosbootwatchdogtimertimeoutvposbootwatchdogtimertimeout,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerTimeout:vpOSBootWatchdogTimer Timeout managed object property"
cucsBiosVfOSBootWatchdogTimerTimeoutPropAcl,1.3.6.1.4.1.9.9.719.1.4.52.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerTimeout:propAcl managed object property"
cucsBiosVfOSBootWatchdogTimerTimeoutSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.52.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerTimeout:supportedByDefault managed object property"
cucsBiosVfOnboardStorageTable,1.3.6.1.4.1.9.9.719.1.4.53,,no-access,objecttype,table,"Cisco UCS bios:VfOnboardStorage managed object table"
cucsBiosVfOnboardStorageEntry,1.3.6.1.4.1.9.9.719.1.4.53.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOnboardStorageTable table."
cucsBiosVfOnboardStorageInstanceId,1.3.6.1.4.1.9.9.719.1.4.53.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOnboardStorageDn,1.3.6.1.4.1.9.9.719.1.4.53.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOnboardStorage:dn managed object property"
cucsBiosVfOnboardStorageRn,1.3.6.1.4.1.9.9.719.1.4.53.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOnboardStorage:rn managed object property"
cucsBiosVfOnboardStorageVpOnboardSCUStorageSupport,1.3.6.1.4.1.9.9.719.1.4.53.1.4,cucsbiosvfonboardstoragevponboardscustoragesupport,read-only,objecttype,column,"Cisco UCS bios:VfOnboardStorage:vpOnboardSCUStorageSupport managed object property"
cucsBiosVfOnboardStoragePropAcl,1.3.6.1.4.1.9.9.719.1.4.53.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOnboardStorage:propAcl managed object property"
cucsBiosVfOnboardStorageSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.53.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOnboardStorage:supportedByDefault managed object property"
cucsBiosVfOptionROMEnableTable,1.3.6.1.4.1.9.9.719.1.4.54,,no-access,objecttype,table,"Cisco UCS bios:VfOptionROMEnable managed object table"
cucsBiosVfOptionROMEnableEntry,1.3.6.1.4.1.9.9.719.1.4.54.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOptionROMEnableTable table."
cucsBiosVfOptionROMEnableInstanceId,1.3.6.1.4.1.9.9.719.1.4.54.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOptionROMEnableDn,1.3.6.1.4.1.9.9.719.1.4.54.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMEnable:dn managed object property"
cucsBiosVfOptionROMEnableRn,1.3.6.1.4.1.9.9.719.1.4.54.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMEnable:rn managed object property"
cucsBiosVfOptionROMEnableVpState,1.3.6.1.4.1.9.9.719.1.4.54.1.4,cucsbiosvfoptionromenablevpstate,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMEnable:vpState managed object property"
cucsBiosVfOptionROMEnablePropAcl,1.3.6.1.4.1.9.9.719.1.4.54.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMEnable:propAcl managed object property"
cucsBiosVfOptionROMEnableSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.54.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMEnable:supportedByDefault managed object property"
cucsBiosVfPCISlotOptionROMEnableTable,1.3.6.1.4.1.9.9.719.1.4.55,,no-access,objecttype,table,"Cisco UCS bios:VfPCISlotOptionROMEnable managed object table"
cucsBiosVfPCISlotOptionROMEnableEntry,1.3.6.1.4.1.9.9.719.1.4.55.1,,no-access,objecttype,row,"Entry for the cucsBiosVfPCISlotOptionROMEnableTable table."
cucsBiosVfPCISlotOptionROMEnableInstanceId,1.3.6.1.4.1.9.9.719.1.4.55.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfPCISlotOptionROMEnableDn,1.3.6.1.4.1.9.9.719.1.4.55.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:dn managed object property"
cucsBiosVfPCISlotOptionROMEnableRn,1.3.6.1.4.1.9.9.719.1.4.55.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:rn managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot1State,1.3.6.1.4.1.9.9.719.1.4.55.1.4,cucsbiosvfpcislotoptionromenablevpslot1state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot1State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot2State,1.3.6.1.4.1.9.9.719.1.4.55.1.5,cucsbiosvfpcislotoptionromenablevpslot2state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot2State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot3State,1.3.6.1.4.1.9.9.719.1.4.55.1.6,cucsbiosvfpcislotoptionromenablevpslot3state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot3State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot4State,1.3.6.1.4.1.9.9.719.1.4.55.1.7,cucsbiosvfpcislotoptionromenablevpslot4state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot4State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot5State,1.3.6.1.4.1.9.9.719.1.4.55.1.8,cucsbiosvfpcislotoptionromenablevpslot5state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot5State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlotMezzState,1.3.6.1.4.1.9.9.719.1.4.55.1.9,cucsbiosvfpcislotoptionromenablevpslotmezzstate,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlotMezzState managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot6State,1.3.6.1.4.1.9.9.719.1.4.55.1.10,cucsbiosvfpcislotoptionromenablevpslot6state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot6State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot7State,1.3.6.1.4.1.9.9.719.1.4.55.1.11,cucsbiosvfpcislotoptionromenablevpslot7state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot7State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpPCIeSlotSASOptionROM,1.3.6.1.4.1.9.9.719.1.4.55.1.12,cucsbiosvfpcislotoptionromenablevppcieslotsasoptionrom,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpPCIeSlotSASOptionROM managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot10State,1.3.6.1.4.1.9.9.719.1.4.55.1.13,cucsbiosvfpcislotoptionromenablevpslot10state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot10State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot8State,1.3.6.1.4.1.9.9.719.1.4.55.1.14,cucsbiosvfpcislotoptionromenablevpslot8state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot8State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpSlot9State,1.3.6.1.4.1.9.9.719.1.4.55.1.15,cucsbiosvfpcislotoptionromenablevpslot9state,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpSlot9State managed object property"
cucsBiosVfPCISlotOptionROMEnableVpPCIeSlotHBAOptionROM,1.3.6.1.4.1.9.9.719.1.4.55.1.16,cucsbiosvfpcislotoptionromenablevppcieslothbaoptionrom,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpPCIeSlotHBAOptionROM managed object property"
cucsBiosVfPCISlotOptionROMEnableVpPCIeSlotMLOMOptionROM,1.3.6.1.4.1.9.9.719.1.4.55.1.17,cucsbiosvfpcislotoptionromenablevppcieslotmlomoptionrom,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpPCIeSlotMLOMOptionROM managed object property"
cucsBiosVfPCISlotOptionROMEnableVpPCIeSlotN1OptionROM,1.3.6.1.4.1.9.9.719.1.4.55.1.18,cucsbiosvfpcislotoptionromenablevppcieslotn1optionrom,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpPCIeSlotN1OptionROM managed object property"
cucsBiosVfPCISlotOptionROMEnableVpPCIeSlotN2OptionROM,1.3.6.1.4.1.9.9.719.1.4.55.1.19,cucsbiosvfpcislotoptionromenablevppcieslotn2optionrom,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:vpPCIeSlotN2OptionROM managed object property"
cucsBiosVfPCISlotOptionROMEnablePropAcl,1.3.6.1.4.1.9.9.719.1.4.55.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:propAcl managed object property"
cucsBiosVfPCISlotOptionROMEnableSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.55.1.21,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfPCISlotOptionROMEnable:supportedByDefault managed object property"
cucsBiosVfPackageCStateLimitTable,1.3.6.1.4.1.9.9.719.1.4.56,,no-access,objecttype,table,"Cisco UCS bios:VfPackageCStateLimit managed object table"
cucsBiosVfPackageCStateLimitEntry,1.3.6.1.4.1.9.9.719.1.4.56.1,,no-access,objecttype,row,"Entry for the cucsBiosVfPackageCStateLimitTable table."
cucsBiosVfPackageCStateLimitInstanceId,1.3.6.1.4.1.9.9.719.1.4.56.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfPackageCStateLimitDn,1.3.6.1.4.1.9.9.719.1.4.56.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfPackageCStateLimit:dn managed object property"
cucsBiosVfPackageCStateLimitRn,1.3.6.1.4.1.9.9.719.1.4.56.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfPackageCStateLimit:rn managed object property"
cucsBiosVfPackageCStateLimitVpPackageCStateLimit,1.3.6.1.4.1.9.9.719.1.4.56.1.4,cucsbiosvfpackagecstatelimitvppackagecstatelimit,read-only,objecttype,column,"Cisco UCS bios:VfPackageCStateLimit:vpPackageCStateLimit managed object property"
cucsBiosVfPackageCStateLimitPropAcl,1.3.6.1.4.1.9.9.719.1.4.56.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfPackageCStateLimit:propAcl managed object property"
cucsBiosVfPackageCStateLimitSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.56.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfPackageCStateLimit:supportedByDefault managed object property"
cucsBiosVfProcessorC1ETable,1.3.6.1.4.1.9.9.719.1.4.57,,no-access,objecttype,table,"Cisco UCS bios:VfProcessorC1E managed object table"
cucsBiosVfProcessorC1EEntry,1.3.6.1.4.1.9.9.719.1.4.57.1,,no-access,objecttype,row,"Entry for the cucsBiosVfProcessorC1ETable table."
cucsBiosVfProcessorC1EInstanceId,1.3.6.1.4.1.9.9.719.1.4.57.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfProcessorC1EDn,1.3.6.1.4.1.9.9.719.1.4.57.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC1E:dn managed object property"
cucsBiosVfProcessorC1ERn,1.3.6.1.4.1.9.9.719.1.4.57.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC1E:rn managed object property"
cucsBiosVfProcessorC1EVpProcessorC1E,1.3.6.1.4.1.9.9.719.1.4.57.1.4,cucsbiosvfprocessorc1evpprocessorc1e,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC1E:vpProcessorC1E managed object property"
cucsBiosVfProcessorC1EPropAcl,1.3.6.1.4.1.9.9.719.1.4.57.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC1E:propAcl managed object property"
cucsBiosVfProcessorC1ESupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.57.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC1E:supportedByDefault managed object property"
cucsBiosVfProcessorC7ReportTable,1.3.6.1.4.1.9.9.719.1.4.58,,no-access,objecttype,table,"Cisco UCS bios:VfProcessorC7Report managed object table"
cucsBiosVfProcessorC7ReportEntry,1.3.6.1.4.1.9.9.719.1.4.58.1,,no-access,objecttype,row,"Entry for the cucsBiosVfProcessorC7ReportTable table."
cucsBiosVfProcessorC7ReportInstanceId,1.3.6.1.4.1.9.9.719.1.4.58.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfProcessorC7ReportDn,1.3.6.1.4.1.9.9.719.1.4.58.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC7Report:dn managed object property"
cucsBiosVfProcessorC7ReportRn,1.3.6.1.4.1.9.9.719.1.4.58.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC7Report:rn managed object property"
cucsBiosVfProcessorC7ReportVpProcessorC7Report,1.3.6.1.4.1.9.9.719.1.4.58.1.4,cucsbiosvfprocessorc7reportvpprocessorc7report,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC7Report:vpProcessorC7Report managed object property"
cucsBiosVfProcessorC7ReportPropAcl,1.3.6.1.4.1.9.9.719.1.4.58.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC7Report:propAcl managed object property"
cucsBiosVfProcessorC7ReportSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.58.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC7Report:supportedByDefault managed object property"
cucsBiosVfProcessorCStateTable,1.3.6.1.4.1.9.9.719.1.4.59,,no-access,objecttype,table,"Cisco UCS bios:VfProcessorCState managed object table"
cucsBiosVfProcessorCStateEntry,1.3.6.1.4.1.9.9.719.1.4.59.1,,no-access,objecttype,row,"Entry for the cucsBiosVfProcessorCStateTable table."
cucsBiosVfProcessorCStateInstanceId,1.3.6.1.4.1.9.9.719.1.4.59.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfProcessorCStateDn,1.3.6.1.4.1.9.9.719.1.4.59.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfProcessorCState:dn managed object property"
cucsBiosVfProcessorCStateRn,1.3.6.1.4.1.9.9.719.1.4.59.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfProcessorCState:rn managed object property"
cucsBiosVfProcessorCStateVpProcessorCState,1.3.6.1.4.1.9.9.719.1.4.59.1.4,cucsbiosvfprocessorcstatevpprocessorcstate,read-only,objecttype,column,"Cisco UCS bios:VfProcessorCState:vpProcessorCState managed object property"
cucsBiosVfProcessorCStatePropAcl,1.3.6.1.4.1.9.9.719.1.4.59.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfProcessorCState:propAcl managed object property"
cucsBiosVfProcessorCStateSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.59.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfProcessorCState:supportedByDefault managed object property"
cucsBiosVfSriovConfigTable,1.3.6.1.4.1.9.9.719.1.4.60,,no-access,objecttype,table,"Cisco UCS bios:VfSriovConfig managed object table"
cucsBiosVfSriovConfigEntry,1.3.6.1.4.1.9.9.719.1.4.60.1,,no-access,objecttype,row,"Entry for the cucsBiosVfSriovConfigTable table."
cucsBiosVfSriovConfigInstanceId,1.3.6.1.4.1.9.9.719.1.4.60.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfSriovConfigDn,1.3.6.1.4.1.9.9.719.1.4.60.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfSriovConfig:dn managed object property"
cucsBiosVfSriovConfigRn,1.3.6.1.4.1.9.9.719.1.4.60.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfSriovConfig:rn managed object property"
cucsBiosVfSriovConfigVpSriov,1.3.6.1.4.1.9.9.719.1.4.60.1.4,cucsbiosvfsriovconfigvpsriov,read-only,objecttype,column,"Cisco UCS bios:VfSriovConfig:vpSriov managed object property"
cucsBiosVfSriovConfigPropAcl,1.3.6.1.4.1.9.9.719.1.4.60.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfSriovConfig:propAcl managed object property"
cucsBiosVfSriovConfigSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.60.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfSriovConfig:supportedByDefault managed object property"
cucsBiosVfDramRefreshRateTable,1.3.6.1.4.1.9.9.719.1.4.61,,no-access,objecttype,table,"Cisco UCS bios:VfDramRefreshRate managed object table"
cucsBiosVfDramRefreshRateEntry,1.3.6.1.4.1.9.9.719.1.4.61.1,,no-access,objecttype,row,"Entry for the cucsBiosVfDramRefreshRateTable table."
cucsBiosVfDramRefreshRateInstanceId,1.3.6.1.4.1.9.9.719.1.4.61.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfDramRefreshRateDn,1.3.6.1.4.1.9.9.719.1.4.61.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfDramRefreshRate:dn managed object property"
cucsBiosVfDramRefreshRateRn,1.3.6.1.4.1.9.9.719.1.4.61.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfDramRefreshRate:rn managed object property"
cucsBiosVfDramRefreshRateVpDramRefreshRate,1.3.6.1.4.1.9.9.719.1.4.61.1.4,cucsbiosvfdramrefreshratevpdramrefreshrate,read-only,objecttype,column,"Cisco UCS bios:VfDramRefreshRate:vpDramRefreshRate managed object property"
cucsBiosVfDramRefreshRatePropAcl,1.3.6.1.4.1.9.9.719.1.4.61.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfDramRefreshRate:propAcl managed object property"
cucsBiosVfDramRefreshRateSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.61.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfDramRefreshRate:supportedByDefault managed object property"
cucsBiosVfLocalX2ApicTable,1.3.6.1.4.1.9.9.719.1.4.62,,no-access,objecttype,table,"Cisco UCS bios:VfLocalX2Apic managed object table"
cucsBiosVfLocalX2ApicEntry,1.3.6.1.4.1.9.9.719.1.4.62.1,,no-access,objecttype,row,"Entry for the cucsBiosVfLocalX2ApicTable table."
cucsBiosVfLocalX2ApicInstanceId,1.3.6.1.4.1.9.9.719.1.4.62.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfLocalX2ApicDn,1.3.6.1.4.1.9.9.719.1.4.62.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfLocalX2Apic:dn managed object property"
cucsBiosVfLocalX2ApicRn,1.3.6.1.4.1.9.9.719.1.4.62.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfLocalX2Apic:rn managed object property"
cucsBiosVfLocalX2ApicVpLocalX2Apic,1.3.6.1.4.1.9.9.719.1.4.62.1.4,cucsbiosvflocalx2apicvplocalx2apic,read-only,objecttype,column,"Cisco UCS bios:VfLocalX2Apic:vpLocalX2Apic managed object property"
cucsBiosVfLocalX2ApicPropAcl,1.3.6.1.4.1.9.9.719.1.4.62.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfLocalX2Apic:propAcl managed object property"
cucsBiosVfLocalX2ApicSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.62.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfLocalX2Apic:supportedByDefault managed object property"
cucsBiosVfUCSMBootModeControlTable,1.3.6.1.4.1.9.9.719.1.4.63,,no-access,objecttype,table,"Cisco UCS bios:VfUCSMBootModeControl managed object table"
cucsBiosVfUCSMBootModeControlEntry,1.3.6.1.4.1.9.9.719.1.4.63.1,,no-access,objecttype,row,"Entry for the cucsBiosVfUCSMBootModeControlTable table."
cucsBiosVfUCSMBootModeControlInstanceId,1.3.6.1.4.1.9.9.719.1.4.63.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfUCSMBootModeControlDn,1.3.6.1.4.1.9.9.719.1.4.63.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootModeControl:dn managed object property"
cucsBiosVfUCSMBootModeControlRn,1.3.6.1.4.1.9.9.719.1.4.63.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootModeControl:rn managed object property"
cucsBiosVfUCSMBootModeControlVpUEFIBootMode,1.3.6.1.4.1.9.9.719.1.4.63.1.4,cucsbiosvfucsmbootmodecontrolvpuefibootmode,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootModeControl:vpUEFIBootMode managed object property"
cucsBiosVfUCSMBootModeControlPropAcl,1.3.6.1.4.1.9.9.719.1.4.63.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootModeControl:propAcl managed object property"
cucsBiosVfUCSMBootModeControlSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.63.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootModeControl:supportedByDefault managed object property"
cucsBiosVfAllUSBDevicesTable,1.3.6.1.4.1.9.9.719.1.4.64,,no-access,objecttype,table,"Cisco UCS bios:VfAllUSBDevices managed object table"
cucsBiosVfAllUSBDevicesEntry,1.3.6.1.4.1.9.9.719.1.4.64.1,,no-access,objecttype,row,"Entry for the cucsBiosVfAllUSBDevicesTable table."
cucsBiosVfAllUSBDevicesInstanceId,1.3.6.1.4.1.9.9.719.1.4.64.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfAllUSBDevicesDn,1.3.6.1.4.1.9.9.719.1.4.64.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfAllUSBDevices:dn managed object property"
cucsBiosVfAllUSBDevicesRn,1.3.6.1.4.1.9.9.719.1.4.64.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfAllUSBDevices:rn managed object property"
cucsBiosVfAllUSBDevicesVpAllUSBDevices,1.3.6.1.4.1.9.9.719.1.4.64.1.4,cucsbiosvfallusbdevicesvpallusbdevices,read-only,objecttype,column,"Cisco UCS bios:VfAllUSBDevices:vpAllUSBDevices managed object property"
cucsBiosVfAllUSBDevicesPropAcl,1.3.6.1.4.1.9.9.719.1.4.64.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfAllUSBDevices:propAcl managed object property"
cucsBiosVfAllUSBDevicesSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.64.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfAllUSBDevices:supportedByDefault managed object property"
cucsBiosVfDRAMClockThrottlingTable,1.3.6.1.4.1.9.9.719.1.4.65,,no-access,objecttype,table,"Cisco UCS bios:VfDRAMClockThrottling managed object table"
cucsBiosVfDRAMClockThrottlingEntry,1.3.6.1.4.1.9.9.719.1.4.65.1,,no-access,objecttype,row,"Entry for the cucsBiosVfDRAMClockThrottlingTable table."
cucsBiosVfDRAMClockThrottlingInstanceId,1.3.6.1.4.1.9.9.719.1.4.65.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfDRAMClockThrottlingDn,1.3.6.1.4.1.9.9.719.1.4.65.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfDRAMClockThrottling:dn managed object property"
cucsBiosVfDRAMClockThrottlingRn,1.3.6.1.4.1.9.9.719.1.4.65.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfDRAMClockThrottling:rn managed object property"
