OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEquipmentSwitchIOCardLcTs,1.3.6.1.4.1.9.9.719.1.15.136.1.25,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:lcTs managed object property"
cucsEquipmentSwitchIOCardMfgTime,1.3.6.1.4.1.9.9.719.1.15.136.1.26,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:mfgTime managed object property"
cucsEquipmentSwitchIOCardModel,1.3.6.1.4.1.9.9.719.1.15.136.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:model managed object property"
cucsEquipmentSwitchIOCardOperQualifier,1.3.6.1.4.1.9.9.719.1.15.136.1.28,cucsequipmentiocardissues,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:operQualifier managed object property"
cucsEquipmentSwitchIOCardOperQualifierReason,1.3.6.1.4.1.9.9.719.1.15.136.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:operQualifierReason managed object property"
cucsEquipmentSwitchIOCardOperState,1.3.6.1.4.1.9.9.719.1.15.136.1.30,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:operState managed object property"
cucsEquipmentSwitchIOCardOperability,1.3.6.1.4.1.9.9.719.1.15.136.1.31,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:operability managed object property"
cucsEquipmentSwitchIOCardPeerCommStatus,1.3.6.1.4.1.9.9.719.1.15.136.1.32,cucsequipmentcommstatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:peerCommStatus managed object property"
cucsEquipmentSwitchIOCardPeerDn,1.3.6.1.4.1.9.9.719.1.15.136.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:peerDn managed object property"
cucsEquipmentSwitchIOCardPerf,1.3.6.1.4.1.9.9.719.1.15.136.1.34,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:perf managed object property"
cucsEquipmentSwitchIOCardPower,1.3.6.1.4.1.9.9.719.1.15.136.1.35,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:power managed object property"
cucsEquipmentSwitchIOCardPresence,1.3.6.1.4.1.9.9.719.1.15.136.1.36,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:presence managed object property"
cucsEquipmentSwitchIOCardProcessorThermalState,1.3.6.1.4.1.9.9.719.1.15.136.1.37,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:processorThermalState managed object property"
cucsEquipmentSwitchIOCardRevision,1.3.6.1.4.1.9.9.719.1.15.136.1.38,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:revision managed object property"
cucsEquipmentSwitchIOCardSerial,1.3.6.1.4.1.9.9.719.1.15.136.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:serial managed object property"
cucsEquipmentSwitchIOCardSide,1.3.6.1.4.1.9.9.719.1.15.136.1.40,cucsnetworkside,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:side managed object property"
cucsEquipmentSwitchIOCardSwitchId,1.3.6.1.4.1.9.9.719.1.15.136.1.41,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:switchId managed object property"
cucsEquipmentSwitchIOCardThermal,1.3.6.1.4.1.9.9.719.1.15.136.1.42,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:thermal managed object property"
cucsEquipmentSwitchIOCardUpgradeStatus,1.3.6.1.4.1.9.9.719.1.15.136.1.43,cucsmgmtupgradestatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:upgradeStatus managed object property"
cucsEquipmentSwitchIOCardUsrLbl,1.3.6.1.4.1.9.9.719.1.15.136.1.44,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:usrLbl managed object property"
cucsEquipmentSwitchIOCardVendor,1.3.6.1.4.1.9.9.719.1.15.136.1.45,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:vendor managed object property"
cucsEquipmentSwitchIOCardVoltage,1.3.6.1.4.1.9.9.719.1.15.136.1.46,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:voltage managed object property"
cucsEquipmentSwitchIOCardAdminPeerPowerState,1.3.6.1.4.1.9.9.719.1.15.136.1.47,cucsequipmentadminpowerstate,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:adminPeerPowerState managed object property"
cucsEquipmentSwitchIOCardAdminState,1.3.6.1.4.1.9.9.719.1.15.136.1.48,cucsequipmentchassisadminstate,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:adminState managed object property"
cucsEquipmentSwitchIOCardOperEvacState,1.3.6.1.4.1.9.9.719.1.15.136.1.49,cucsequipmentevacstate,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:operEvacState managed object property"
cucsEquipmentSwitchIOCardPartNumber,1.3.6.1.4.1.9.9.719.1.15.136.1.50,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:partNumber managed object property"
cucsEquipmentSwitchIOCardVid,1.3.6.1.4.1.9.9.719.1.15.136.1.51,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCard:vid managed object property"
cucsEquipmentSwitchIOCardCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.137,,no-access,objecttype,table,"Cisco UCS equipment:SwitchIOCardCapProvider managed object table"
cucsEquipmentSwitchIOCardCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.137.1,,no-access,objecttype,row,"Entry for the cucsEquipmentSwitchIOCardCapProviderTable table."
cucsEquipmentSwitchIOCardCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.137.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentSwitchIOCardCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.137.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:dn managed object property"
cucsEquipmentSwitchIOCardCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.137.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:rn managed object property"
cucsEquipmentSwitchIOCardCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.137.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:deleted managed object property"
cucsEquipmentSwitchIOCardCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.137.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:deprecated managed object property"
cucsEquipmentSwitchIOCardCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.137.1.6,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:elementLoadFailures managed object property"
cucsEquipmentSwitchIOCardCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.137.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:elementsLoaded managed object property"
cucsEquipmentSwitchIOCardCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.137.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:gencount managed object property"
cucsEquipmentSwitchIOCardCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.137.1.9,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:loadErrors managed object property"
cucsEquipmentSwitchIOCardCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.137.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:loadWarnings managed object property"
cucsEquipmentSwitchIOCardCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.137.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentSwitchIOCardCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.137.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:model managed object property"
cucsEquipmentSwitchIOCardCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.137.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:promCardType managed object property"
cucsEquipmentSwitchIOCardCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.137.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:revision managed object property"
cucsEquipmentSwitchIOCardCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.137.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:vendor managed object property"
cucsEquipmentSwitchIOCardCapProviderExpectedMemory,1.3.6.1.4.1.9.9.719.1.15.137.1.16,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardCapProvider:expectedMemory managed object property"
cucsEquipmentSwitchIOCardFsmTable,1.3.6.1.4.1.9.9.719.1.15.138,,no-access,objecttype,table,"Cisco UCS equipment:SwitchIOCardFsm managed object table"
cucsEquipmentSwitchIOCardFsmEntry,1.3.6.1.4.1.9.9.719.1.15.138.1,,no-access,objecttype,row,"Entry for the cucsEquipmentSwitchIOCardFsmTable table."
cucsEquipmentSwitchIOCardFsmInstanceId,1.3.6.1.4.1.9.9.719.1.15.138.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentSwitchIOCardFsmDn,1.3.6.1.4.1.9.9.719.1.15.138.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:dn managed object property"
cucsEquipmentSwitchIOCardFsmRn,1.3.6.1.4.1.9.9.719.1.15.138.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:rn managed object property"
cucsEquipmentSwitchIOCardFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.15.138.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:completionTime managed object property"
cucsEquipmentSwitchIOCardFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.15.138.1.5,cucsequipmentswitchiocardfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:currentFsm managed object property"
cucsEquipmentSwitchIOCardFsmDescrData,1.3.6.1.4.1.9.9.719.1.15.138.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:descr managed object property"
cucsEquipmentSwitchIOCardFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.15.138.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:fsmStatus managed object property"
cucsEquipmentSwitchIOCardFsmProgress,1.3.6.1.4.1.9.9.719.1.15.138.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:progress managed object property"
cucsEquipmentSwitchIOCardFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.15.138.1.9,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:rmtErrCode managed object property"
cucsEquipmentSwitchIOCardFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.15.138.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:rmtErrDescr managed object property"
cucsEquipmentSwitchIOCardFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.15.138.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsm:rmtRslt managed object property"
cucsEquipmentSwitchIOCardFsmStageTable,1.3.6.1.4.1.9.9.719.1.15.139,,no-access,objecttype,table,"Cisco UCS equipment:SwitchIOCardFsmStage managed object table"
cucsEquipmentSwitchIOCardFsmStageEntry,1.3.6.1.4.1.9.9.719.1.15.139.1,,no-access,objecttype,row,"Entry for the cucsEquipmentSwitchIOCardFsmStageTable table."
cucsEquipmentSwitchIOCardFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.15.139.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentSwitchIOCardFsmStageDn,1.3.6.1.4.1.9.9.719.1.15.139.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:dn managed object property"
cucsEquipmentSwitchIOCardFsmStageRn,1.3.6.1.4.1.9.9.719.1.15.139.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:rn managed object property"
cucsEquipmentSwitchIOCardFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.15.139.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:descr managed object property"
cucsEquipmentSwitchIOCardFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.15.139.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:lastUpdateTime managed object property"
cucsEquipmentSwitchIOCardFsmStageName,1.3.6.1.4.1.9.9.719.1.15.139.1.6,cucsequipmentswitchiocardfsmstagename,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:name managed object property"
cucsEquipmentSwitchIOCardFsmStageOrder,1.3.6.1.4.1.9.9.719.1.15.139.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:order managed object property"
cucsEquipmentSwitchIOCardFsmStageRetry,1.3.6.1.4.1.9.9.719.1.15.139.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:retry managed object property"
cucsEquipmentSwitchIOCardFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.15.139.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS equipment:SwitchIOCardFsmStage:stageStatus managed object property"
cucsEquipmentSwitchTypeDefTable,1.3.6.1.4.1.9.9.719.1.15.140,,no-access,objecttype,table,"Cisco UCS equipment:SwitchTypeDef managed object table"
cucsEquipmentSwitchTypeDefEntry,1.3.6.1.4.1.9.9.719.1.15.140.1,,no-access,objecttype,row,"Entry for the cucsEquipmentSwitchTypeDefTable table."
cucsEquipmentSwitchTypeDefInstanceId,1.3.6.1.4.1.9.9.719.1.15.140.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentSwitchTypeDefDn,1.3.6.1.4.1.9.9.719.1.15.140.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:dn managed object property"
cucsEquipmentSwitchTypeDefRn,1.3.6.1.4.1.9.9.719.1.15.140.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:rn managed object property"
cucsEquipmentSwitchTypeDefDescr,1.3.6.1.4.1.9.9.719.1.15.140.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:descr managed object property"
cucsEquipmentSwitchTypeDefIntId,1.3.6.1.4.1.9.9.719.1.15.140.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:intId managed object property"
cucsEquipmentSwitchTypeDefName,1.3.6.1.4.1.9.9.719.1.15.140.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:name managed object property"
cucsEquipmentSwitchTypeDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.15.140.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:policyLevel managed object property"
cucsEquipmentSwitchTypeDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.15.140.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:policyOwner managed object property"
cucsEquipmentSwitchTypeDefType,1.3.6.1.4.1.9.9.719.1.15.140.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:SwitchTypeDef:type managed object property"
cucsEquipmentUuidFeatureCapTable,1.3.6.1.4.1.9.9.719.1.15.141,,no-access,objecttype,table,"Cisco UCS equipment:UuidFeatureCap managed object table"
cucsEquipmentUuidFeatureCapEntry,1.3.6.1.4.1.9.9.719.1.15.141.1,,no-access,objecttype,row,"Entry for the cucsEquipmentUuidFeatureCapTable table."
cucsEquipmentUuidFeatureCapInstanceId,1.3.6.1.4.1.9.9.719.1.15.141.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentUuidFeatureCapDn,1.3.6.1.4.1.9.9.719.1.15.141.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:UuidFeatureCap:dn managed object property"
cucsEquipmentUuidFeatureCapRn,1.3.6.1.4.1.9.9.719.1.15.141.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:UuidFeatureCap:rn managed object property"
cucsEquipmentUuidFeatureCapUuidSupportMode,1.3.6.1.4.1.9.9.719.1.15.141.1.4,cucsequipmentuuidfeaturecapuuidsupportmode,read-only,objecttype,column,"Cisco UCS equipment:UuidFeatureCap:uuidSupportMode managed object property"
cucsEquipmentPsuFsmTable,1.3.6.1.4.1.9.9.719.1.15.143,,no-access,objecttype,table,"Cisco UCS equipment:PsuFsm managed object table"
cucsEquipmentPsuFsmEntry,1.3.6.1.4.1.9.9.719.1.15.143.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuFsmTable table."
cucsEquipmentPsuFsmInstanceId,1.3.6.1.4.1.9.9.719.1.15.143.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuFsmDn,1.3.6.1.4.1.9.9.719.1.15.143.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:dn managed object property"
cucsEquipmentPsuFsmRn,1.3.6.1.4.1.9.9.719.1.15.143.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:rn managed object property"
cucsEquipmentPsuFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.15.143.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:completionTime managed object property"
cucsEquipmentPsuFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.15.143.1.5,cucsequipmentpsufsmcurrentfsm,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:currentFsm managed object property"
cucsEquipmentPsuFsmDescrData,1.3.6.1.4.1.9.9.719.1.15.143.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:descr managed object property"
cucsEquipmentPsuFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.15.143.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:fsmStatus managed object property"
cucsEquipmentPsuFsmProgress,1.3.6.1.4.1.9.9.719.1.15.143.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:progress managed object property"
cucsEquipmentPsuFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.15.143.1.9,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:rmtErrCode managed object property"
cucsEquipmentPsuFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.15.143.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:rmtErrDescr managed object property"
cucsEquipmentPsuFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.15.143.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS equipment:PsuFsm:rmtRslt managed object property"
cucsEquipmentPsuFsmStageTable,1.3.6.1.4.1.9.9.719.1.15.144,,no-access,objecttype,table,"Cisco UCS equipment:PsuFsmStage managed object table"
cucsEquipmentPsuFsmStageEntry,1.3.6.1.4.1.9.9.719.1.15.144.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuFsmStageTable table."
cucsEquipmentPsuFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.15.144.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuFsmStageDn,1.3.6.1.4.1.9.9.719.1.15.144.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:dn managed object property"
cucsEquipmentPsuFsmStageRn,1.3.6.1.4.1.9.9.719.1.15.144.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:rn managed object property"
cucsEquipmentPsuFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.15.144.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:descr managed object property"
cucsEquipmentPsuFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.15.144.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:lastUpdateTime managed object property"
cucsEquipmentPsuFsmStageName,1.3.6.1.4.1.9.9.719.1.15.144.1.6,cucsequipmentpsufsmstagename,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:name managed object property"
cucsEquipmentPsuFsmStageOrder,1.3.6.1.4.1.9.9.719.1.15.144.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:order managed object property"
cucsEquipmentPsuFsmStageRetry,1.3.6.1.4.1.9.9.719.1.15.144.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:retry managed object property"
cucsEquipmentPsuFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.15.144.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmStage:stageStatus managed object property"
cucsEquipmentPsuFsmTaskTable,1.3.6.1.4.1.9.9.719.1.15.145,,no-access,objecttype,table,"Cisco UCS equipment:PsuFsmTask managed object table"
cucsEquipmentPsuFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.15.145.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuFsmTaskTable table."
cucsEquipmentPsuFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.15.145.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuFsmTaskDn,1.3.6.1.4.1.9.9.719.1.15.145.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmTask:dn managed object property"
cucsEquipmentPsuFsmTaskRn,1.3.6.1.4.1.9.9.719.1.15.145.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmTask:rn managed object property"
cucsEquipmentPsuFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.15.145.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmTask:completion managed object property"
cucsEquipmentPsuFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.15.145.1.5,cucsequipmentpsufsmtaskflags,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmTask:flags managed object property"
cucsEquipmentPsuFsmTaskItem,1.3.6.1.4.1.9.9.719.1.15.145.1.6,cucsequipmentpsufsmtaskitem,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmTask:item managed object property"
cucsEquipmentPsuFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.15.145.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuFsmTask:seqId managed object property"
cucsEquipmentStorageControllerSlotDefTable,1.3.6.1.4.1.9.9.719.1.15.146,,no-access,objecttype,table,"Cisco UCS equipment:StorageControllerSlotDef managed object table"
cucsEquipmentStorageControllerSlotDefEntry,1.3.6.1.4.1.9.9.719.1.15.146.1,,no-access,objecttype,row,"Entry for the cucsEquipmentStorageControllerSlotDefTable table."
cucsEquipmentStorageControllerSlotDefInstanceId,1.3.6.1.4.1.9.9.719.1.15.146.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentStorageControllerSlotDefDn,1.3.6.1.4.1.9.9.719.1.15.146.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:StorageControllerSlotDef:dn managed object property"
cucsEquipmentStorageControllerSlotDefRn,1.3.6.1.4.1.9.9.719.1.15.146.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:StorageControllerSlotDef:rn managed object property"
cucsEquipmentStorageControllerSlotDefNumSlots,1.3.6.1.4.1.9.9.719.1.15.146.1.4,gauge32,read-only,objecttype,column,"Cisco UCS equipment:StorageControllerSlotDef:numSlots managed object property"
cucsEquipmentStorageControllerSlotDefOrder,1.3.6.1.4.1.9.9.719.1.15.146.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:StorageControllerSlotDef:order managed object property"
cucsEquipmentStorageControllerSlotDefSlotNum,1.3.6.1.4.1.9.9.719.1.15.146.1.6,gauge32,read-only,objecttype,column,"Cisco UCS equipment:StorageControllerSlotDef:slotNum managed object property"
cucsEquipmentServerUnitCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.151,,no-access,objecttype,table,"Cisco UCS equipment:ServerUnitCapProvider managed object table"
cucsEquipmentServerUnitCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.151.1,,no-access,objecttype,row,"Entry for the cucsEquipmentServerUnitCapProviderTable table."
cucsEquipmentServerUnitCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.151.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentServerUnitCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.151.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:dn managed object property"
cucsEquipmentServerUnitCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.151.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:rn managed object property"
cucsEquipmentServerUnitCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.151.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:deleted managed object property"
cucsEquipmentServerUnitCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.151.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:deprecated managed object property"
cucsEquipmentServerUnitCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.151.1.6,gauge32,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:elementLoadFailures managed object property"
cucsEquipmentServerUnitCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.151.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:elementsLoaded managed object property"
cucsEquipmentServerUnitCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.151.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:gencount managed object property"
cucsEquipmentServerUnitCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.151.1.9,gauge32,read-only,objecttype,column,"Cisco UCS equipment:ServerUnitCapProvider:loadErrors managed object property"
