OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swDiskSession_OwnershipRevision,1.3.6.1.4.1.39324.1.1.117.1.1.19,unsigned32,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_StateDetail,1.3.6.1.4.1.39324.1.1.117.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_Sid,1.3.6.1.4.1.39324.1.1.117.1.1.21,unsigned32,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_TxData,1.3.6.1.4.1.39324.1.1.117.1.1.22,counter64,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_RxData,1.3.6.1.4.1.39324.1.1.117.1.1.23,counter64,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_DigestErr,1.3.6.1.4.1.39324.1.1.117.1.1.24,counter64,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_TimeoutErr,1.3.6.1.4.1.39324.1.1.117.1.1.25,counter64,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_ConnectionState,1.3.6.1.4.1.39324.1.1.117.1.1.26,unsigned32,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
swDiskSession_SessionState,1.3.6.1.4.1.39324.1.1.117.1.1.27,unsigned32,read-only,objecttype,scalar,"Auto generated description for type swDiskSession"
qosPolicy,1.3.6.1.4.1.39324.1.1.118,,,objectidentity,,""
qosPolicyTable,1.3.6.1.4.1.39324.1.1.118.1,,no-access,objecttype,table,"Table showing the current QosPolicy objects in the appliance/grid."
qosPolicyEntry,1.3.6.1.4.1.39324.1.1.118.1.1,,no-access,objecttype,row,"Object entry in the QosPolicy table."
qosPolicy_Index,1.3.6.1.4.1.39324.1.1.118.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_Id,1.3.6.1.4.1.39324.1.1.118.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_Name,1.3.6.1.4.1.39324.1.1.118.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_CustomId,1.3.6.1.4.1.39324.1.1.118.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_State,1.3.6.1.4.1.39324.1.1.118.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_Type,1.3.6.1.4.1.39324.1.1.118.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.118.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_CreatedByUserId,1.3.6.1.4.1.39324.1.1.118.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.118.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.118.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_IsRemote,1.3.6.1.4.1.39324.1.1.118.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_StorageSystemId,1.3.6.1.4.1.39324.1.1.118.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_Acls,1.3.6.1.4.1.39324.1.1.118.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_Properties,1.3.6.1.4.1.39324.1.1.118.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_Description,1.3.6.1.4.1.39324.1.1.118.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_QosReadIops,1.3.6.1.4.1.39324.1.1.118.1.1.16,counter64,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_QosWriteIops,1.3.6.1.4.1.39324.1.1.118.1.1.17,counter64,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_QosReadBandwidth,1.3.6.1.4.1.39324.1.1.118.1.1.18,counter64,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_QosWriteBandwidth,1.3.6.1.4.1.39324.1.1.118.1.1.19,counter64,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_OwnershipRevision,1.3.6.1.4.1.39324.1.1.118.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
qosPolicy_StateDetail,1.3.6.1.4.1.39324.1.1.118.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type qosPolicy"
cephPgSet,1.3.6.1.4.1.39324.1.1.119,,,objectidentity,,""
cephPgSetTable,1.3.6.1.4.1.39324.1.1.119.1,,no-access,objecttype,table,"Table showing the current CephPgSet objects in the appliance/grid."
cephPgSetEntry,1.3.6.1.4.1.39324.1.1.119.1.1,,no-access,objecttype,row,"Object entry in the CephPgSet table."
cephPgSet_Index,1.3.6.1.4.1.39324.1.1.119.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_Id,1.3.6.1.4.1.39324.1.1.119.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_Name,1.3.6.1.4.1.39324.1.1.119.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_CustomId,1.3.6.1.4.1.39324.1.1.119.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_State,1.3.6.1.4.1.39324.1.1.119.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_Type,1.3.6.1.4.1.39324.1.1.119.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.119.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_CreatedByUserId,1.3.6.1.4.1.39324.1.1.119.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.119.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.119.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_IsRemote,1.3.6.1.4.1.39324.1.1.119.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_StorageSystemId,1.3.6.1.4.1.39324.1.1.119.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_Acls,1.3.6.1.4.1.39324.1.1.119.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_Properties,1.3.6.1.4.1.39324.1.1.119.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_PgCount,1.3.6.1.4.1.39324.1.1.119.1.1.15,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_CephClusterId,1.3.6.1.4.1.39324.1.1.119.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_OwnershipRevision,1.3.6.1.4.1.39324.1.1.119.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephPgSet_StateDetail,1.3.6.1.4.1.39324.1.1.119.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type cephPgSet"
cephJournalDevice,1.3.6.1.4.1.39324.1.1.120,,,objectidentity,,""
cephJournalDeviceTable,1.3.6.1.4.1.39324.1.1.120.1,,no-access,objecttype,table,"Table showing the current CephJournalDevice objects in the appliance/grid."
cephJournalDeviceEntry,1.3.6.1.4.1.39324.1.1.120.1.1,,no-access,objecttype,row,"Object entry in the CephJournalDevice table."
cephJournalDevice_Index,1.3.6.1.4.1.39324.1.1.120.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_Id,1.3.6.1.4.1.39324.1.1.120.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_Name,1.3.6.1.4.1.39324.1.1.120.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_CustomId,1.3.6.1.4.1.39324.1.1.120.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_State,1.3.6.1.4.1.39324.1.1.120.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_Type,1.3.6.1.4.1.39324.1.1.120.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.120.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_CreatedByUserId,1.3.6.1.4.1.39324.1.1.120.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.120.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.120.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_IsRemote,1.3.6.1.4.1.39324.1.1.120.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_StorageSystemId,1.3.6.1.4.1.39324.1.1.120.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_Acls,1.3.6.1.4.1.39324.1.1.120.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_Properties,1.3.6.1.4.1.39324.1.1.120.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_PhysicalDiskId,1.3.6.1.4.1.39324.1.1.120.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_DevicePath,1.3.6.1.4.1.39324.1.1.120.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_CephOsdId,1.3.6.1.4.1.39324.1.1.120.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_CephClusterId,1.3.6.1.4.1.39324.1.1.120.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_Size,1.3.6.1.4.1.39324.1.1.120.1.1.19,counter64,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_AltDevicePath,1.3.6.1.4.1.39324.1.1.120.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_NodeSystemId,1.3.6.1.4.1.39324.1.1.120.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_OwnershipRevision,1.3.6.1.4.1.39324.1.1.120.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_JournalMode,1.3.6.1.4.1.39324.1.1.120.1.1.23,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_StateDetail,1.3.6.1.4.1.39324.1.1.120.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
cephJournalDevice_CephJournalGroupId,1.3.6.1.4.1.39324.1.1.120.1.1.25,octet string,read-only,objecttype,scalar,"Auto generated description for type cephJournalDevice"
resourceDomain,1.3.6.1.4.1.39324.1.1.121,,,objectidentity,,""
resourceDomainTable,1.3.6.1.4.1.39324.1.1.121.1,,no-access,objecttype,table,"Table showing the current ResourceDomain objects in the appliance/grid."
resourceDomainEntry,1.3.6.1.4.1.39324.1.1.121.1.1,,no-access,objecttype,row,"Object entry in the ResourceDomain table."
resourceDomain_Index,1.3.6.1.4.1.39324.1.1.121.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_Id,1.3.6.1.4.1.39324.1.1.121.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_Name,1.3.6.1.4.1.39324.1.1.121.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_CustomId,1.3.6.1.4.1.39324.1.1.121.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_State,1.3.6.1.4.1.39324.1.1.121.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_Type,1.3.6.1.4.1.39324.1.1.121.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.121.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_CreatedByUserId,1.3.6.1.4.1.39324.1.1.121.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.121.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.121.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_IsRemote,1.3.6.1.4.1.39324.1.1.121.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_StorageSystemId,1.3.6.1.4.1.39324.1.1.121.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_Acls,1.3.6.1.4.1.39324.1.1.121.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_Properties,1.3.6.1.4.1.39324.1.1.121.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_ResourceDomainType,1.3.6.1.4.1.39324.1.1.121.1.1.15,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_ResourceDomainParentId,1.3.6.1.4.1.39324.1.1.121.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_Description,1.3.6.1.4.1.39324.1.1.121.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_ResourceAssocList,1.3.6.1.4.1.39324.1.1.121.1.1.19,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_OwnershipRevision,1.3.6.1.4.1.39324.1.1.121.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
resourceDomain_StateDetail,1.3.6.1.4.1.39324.1.1.121.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomain"
cephObjectPoolGroup,1.3.6.1.4.1.39324.1.1.122,,,objectidentity,,""
cephObjectPoolGroupTable,1.3.6.1.4.1.39324.1.1.122.1,,no-access,objecttype,table,"Table showing the current CephObjectPoolGroup objects in the appliance/grid."
cephObjectPoolGroupEntry,1.3.6.1.4.1.39324.1.1.122.1.1,,no-access,objecttype,row,"Object entry in the CephObjectPoolGroup table."
cephObjectPoolGroup_Index,1.3.6.1.4.1.39324.1.1.122.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Id,1.3.6.1.4.1.39324.1.1.122.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Name,1.3.6.1.4.1.39324.1.1.122.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_CustomId,1.3.6.1.4.1.39324.1.1.122.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_State,1.3.6.1.4.1.39324.1.1.122.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Type,1.3.6.1.4.1.39324.1.1.122.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.122.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_CreatedByUserId,1.3.6.1.4.1.39324.1.1.122.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.122.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.122.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_IsRemote,1.3.6.1.4.1.39324.1.1.122.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_StorageSystemId,1.3.6.1.4.1.39324.1.1.122.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Acls,1.3.6.1.4.1.39324.1.1.122.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Properties,1.3.6.1.4.1.39324.1.1.122.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_CephClusterId,1.3.6.1.4.1.39324.1.1.122.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Zone,1.3.6.1.4.1.39324.1.1.122.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Region,1.3.6.1.4.1.39324.1.1.122.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_PoolList,1.3.6.1.4.1.39324.1.1.122.1.1.18,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Description,1.3.6.1.4.1.39324.1.1.122.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_OwnershipRevision,1.3.6.1.4.1.39324.1.1.122.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_StateDetail,1.3.6.1.4.1.39324.1.1.122.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_Size,1.3.6.1.4.1.39324.1.1.122.1.1.22,counter64,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_UtilizedSpace,1.3.6.1.4.1.39324.1.1.122.1.1.23,counter64,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
cephObjectPoolGroup_FreeSpace,1.3.6.1.4.1.39324.1.1.122.1.1.24,counter64,read-only,objecttype,scalar,"Auto generated description for type cephObjectPoolGroup"
s3User,1.3.6.1.4.1.39324.1.1.123,,,objectidentity,,""
s3UserTable,1.3.6.1.4.1.39324.1.1.123.1,,no-access,objecttype,table,"Table showing the current S3User objects in the appliance/grid."
s3UserEntry,1.3.6.1.4.1.39324.1.1.123.1.1,,no-access,objecttype,row,"Object entry in the S3User table."
s3User_Index,1.3.6.1.4.1.39324.1.1.123.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_Id,1.3.6.1.4.1.39324.1.1.123.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_Name,1.3.6.1.4.1.39324.1.1.123.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_CustomId,1.3.6.1.4.1.39324.1.1.123.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_State,1.3.6.1.4.1.39324.1.1.123.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_StateDetail,1.3.6.1.4.1.39324.1.1.123.1.1.6,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_Type,1.3.6.1.4.1.39324.1.1.123.1.1.7,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.123.1.1.8,counter64,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_CreatedByUserId,1.3.6.1.4.1.39324.1.1.123.1.1.9,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.123.1.1.10,counter64,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.123.1.1.11,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_IsRemote,1.3.6.1.4.1.39324.1.1.123.1.1.12,truthvalue,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_StorageSystemId,1.3.6.1.4.1.39324.1.1.123.1.1.13,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_OwnershipRevision,1.3.6.1.4.1.39324.1.1.123.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_Acls,1.3.6.1.4.1.39324.1.1.123.1.1.15,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_Properties,1.3.6.1.4.1.39324.1.1.123.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_CephClusterId,1.3.6.1.4.1.39324.1.1.123.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_DisplayName,1.3.6.1.4.1.39324.1.1.123.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_EmailAddress,1.3.6.1.4.1.39324.1.1.123.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_OperationMask,1.3.6.1.4.1.39324.1.1.123.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_AccessSuspended,1.3.6.1.4.1.39324.1.1.123.1.1.21,truthvalue,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_Tenant,1.3.6.1.4.1.39324.1.1.123.1.1.22,octet string,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_MaxBuckets,1.3.6.1.4.1.39324.1.1.123.1.1.23,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_QuotaList,1.3.6.1.4.1.39324.1.1.123.1.1.24,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
s3User_KeyList,1.3.6.1.4.1.39324.1.1.123.1.1.25,unsigned32,read-only,objecttype,scalar,"Auto generated description for type s3User"
resourceDomainAssoc,1.3.6.1.4.1.39324.1.1.124,,,objectidentity,,""
resourceDomainAssocTable,1.3.6.1.4.1.39324.1.1.124.1,,no-access,objecttype,table,"Table showing the current ResourceDomainAssoc objects in the appliance/grid."
resourceDomainAssocEntry,1.3.6.1.4.1.39324.1.1.124.1.1,,no-access,objecttype,row,"Object entry in the ResourceDomainAssoc table."
resourceDomainAssoc_Index,1.3.6.1.4.1.39324.1.1.124.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_Id,1.3.6.1.4.1.39324.1.1.124.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_Name,1.3.6.1.4.1.39324.1.1.124.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_CustomId,1.3.6.1.4.1.39324.1.1.124.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_State,1.3.6.1.4.1.39324.1.1.124.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_Type,1.3.6.1.4.1.39324.1.1.124.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.124.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_CreatedByUserId,1.3.6.1.4.1.39324.1.1.124.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.124.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.124.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_IsRemote,1.3.6.1.4.1.39324.1.1.124.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_StorageSystemId,1.3.6.1.4.1.39324.1.1.124.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_Acls,1.3.6.1.4.1.39324.1.1.124.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_Properties,1.3.6.1.4.1.39324.1.1.124.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_ResourceDomainId,1.3.6.1.4.1.39324.1.1.124.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_ResourceId,1.3.6.1.4.1.39324.1.1.124.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_AssocType,1.3.6.1.4.1.39324.1.1.124.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_OwnershipRevision,1.3.6.1.4.1.39324.1.1.124.1.1.18,unsigned32,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
resourceDomainAssoc_StateDetail,1.3.6.1.4.1.39324.1.1.124.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type resourceDomainAssoc"
networkShareNamespace,1.3.6.1.4.1.39324.1.1.125,,,objectidentity,,""
networkShareNamespaceTable,1.3.6.1.4.1.39324.1.1.125.1,,no-access,objecttype,table,"Table showing the current NetworkShareNamespace objects in the appliance/grid."
networkShareNamespaceEntry,1.3.6.1.4.1.39324.1.1.125.1.1,,no-access,objecttype,row,"Object entry in the NetworkShareNamespace table."
