OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwIfV2BrResFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.68,counter64,read-only,objecttype,column,"Number of GTP V2 Bearer Resource Failure Sent."
jnxMbgPgwIfV2ICsReqAcceptRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.69,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Request Accept."
jnxMbgPgwIfV2ICsReqAcceptTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.70,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Request Accept messsges sent."
jnxMbgPgwIfV2ICsAcceptPartRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.71,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Accept Partial messages receive."
jnxMbgPgwIfV2ICsAcceptPartTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.72,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Accept Partial."
jnxMbgPgwIfV2ICsNewPTNPrefRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.73,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause New PDN type due to Network Preference."
jnxMbgPgwIfV2ICsNewPTNPrefTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.74,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause New PDN type due to Network Preference."
jnxMbgPgwIfV2ICsNewPTSIAdbrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.75,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause New PDN type due to Single Address Bearer."
jnxMbgPgwIfV2ICsNewPTSIAdbrTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.76,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause New PDN type due to Single Address Bearer."
jnxMbgPgwIfV2ICsCtxNotFndRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.77,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Context not found."
jnxMbgPgwIfV2ICsCtxNotFndTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.78,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Context not found."
jnxMbgPgwIfV2ICsInvMsgFmtRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.79,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Invalid Message Format."
jnxMbgPgwIfV2ICsInvMsgFmtTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.80,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Invalid Message Format."
jnxMbgPgwIfV2ICsVerNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.81,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Version not Supported."
jnxMbgPgwIfV2ICsVerNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.82,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Version not Supported."
jnxMbgPgwIfV2ICsInvLenRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.83,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Invalid Length."
jnxMbgPgwIfV2ICsInvLenTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.84,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Invalid Length."
jnxMbgPgwIfV2ICsServNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.85,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Service Not supported."
jnxMbgPgwIfV2ICsServNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.86,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Service Not supported."
jnxMbgPgwIfV2ICsManIEIncorrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.87,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Mandatory IE incorrect."
jnxMbgPgwIfV2ICsManIEIncorrTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.88,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Mandatory IE incorrect."
jnxMbgPgwIfV2ICsManIEMissRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.89,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Mandatory IE Missing."
jnxMbgPgwIfV2ICsManIEMissTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.90,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Mandatory IE Missing."
jnxMbgPgwIfV2ICsOptIEIncorrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.91,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Optional IE Incorrect."
jnxMbgPgwIfV2ICsOptIEIncorrTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.92,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Optional IE Incorrect."
jnxMbgPgwIfV2ICsSysFailRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.93,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause System Failure."
jnxMbgPgwIfV2ICsSysFailTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.94,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause System Failure."
jnxMbgPgwIfV2ICsNoResRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.95,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause No Resource."
jnxMbgPgwIfV2ICsNoResTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.96,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause No Resource."
jnxMbgPgwIfV2ICsTFTSMANTErRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.97,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause TFT Symantic Error."
jnxMbgPgwIfV2ICsTFTSMANTErTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.98,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause TFT Symantic Error."
jnxMbgPgwIfV2ICsTFTSysErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.99,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause TFT System Error."
jnxMbgPgwIfV2ICsTFTSysErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.100,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause TFT System Error."
jnxMbgPgwIfV2ICsPkFltManErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.101,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Packet Filter Symantic Error."
jnxMbgPgwIfV2ICsPkFltManErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.102,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Packet Filter Symantic Error."
jnxMbgPgwIfV2ICsPkFltSynErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.103,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Packet Filter Syntax Error."
jnxMbgPgwIfV2ICsPkFltSynErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.104,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Packet Filter Syntax Error."
jnxMbgPgwIfV2ICsMisUnknAPNRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.105,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unknown APN."
jnxMbgPgwIfV2ICsMisUnknAPNTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.106,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unknown APN."
jnxMbgPgwIfV2ICsUnexpRptIERx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.107,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unexpected Repeated IE."
jnxMbgPgwIfV2ICsUnexpRptIETx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.108,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unexpected Repeated IE."
jnxMbgPgwIfV2ICsGREKeyNtFdRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.109,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause GRE Key Not Found."
jnxMbgPgwIfV2ICsGREKeyNtFdTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.110,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause GRE Key Not Found."
jnxMbgPgwIfV2ICsRelocFailRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.111,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Relocation Failed."
jnxMbgPgwIfV2ICsRelocFailTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.112,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Relocation Failed."
jnxMbgPgwIfV2ICsDeniedINRatRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.113,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Denied in RAT."
jnxMbgPgwIfV2ICsDeniedINRatTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.114,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Denied in RAT."
jnxMbgPgwIfV2ICsPTNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.115,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause PDN Type Not Supported."
jnxMbgPgwIfV2ICsPTNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.116,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause PDN Type Not Supported."
jnxMbgPgwIfV2ICsAllDynAdOccRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.117,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Allocated Dynamic Address Occupied."
jnxMbgPgwIfV2ICsAllDynAdOccTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.118,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Allocated Dynamic Address Occupied."
jnxMbgPgwIfV2ICsNOTFTUECTXRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.119,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Context Without TFT Exists."
jnxMbgPgwIfV2ICsNOTFTUECTXTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.120,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Context Without TFT Exists."
jnxMbgPgwIfV2ICsProtoNtSupRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.121,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Protocol Not Supported."
jnxMbgPgwIfV2ICsProtoNtSupTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.122,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Protocol Not Supported."
jnxMbgPgwIfV2ICsUENotRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.123,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Not Responding."
jnxMbgPgwIfV2ICsUENotRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.124,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Not Responding."
jnxMbgPgwIfV2ICsUERefusesRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.125,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Refuses."
jnxMbgPgwIfV2ICsUERefusesTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.126,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Refuses."
jnxMbgPgwIfV2ICsServDeniedRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.127,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Service Denied."
jnxMbgPgwIfV2ICsServDeniedTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.128,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Service Denied."
jnxMbgPgwIfV2ICsUnabPageUERx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.129,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unable to Page UE."
jnxMbgPgwIfV2ICsUnabPageUETx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.130,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unable to Page UE."
jnxMbgPgwIfV2ICsNoMemRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.131,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause No Memory."
jnxMbgPgwIfV2ICsNoMemTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.132,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause No Memory."
jnxMbgPgwIfV2ICsUserAUTHFlRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.133,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause User AUTH Failed."
jnxMbgPgwIfV2ICsUserAUTHFlTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.134,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause User AUTH Failed."
jnxMbgPgwIfV2ICsAPNAcsDenRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.135,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause APN Access Denied."
jnxMbgPgwIfV2ICsAPNAcsDenTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.136,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause APN Access Denied."
jnxMbgPgwIfV2ICsReqRejRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.137,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Request Rejected."
jnxMbgPgwIfV2ICsReqRejTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.138,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Request Rejected."
jnxMbgPgwIfV2ICsPTMSISigMMRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.139,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause P-TMSI Signature Mismatc."
jnxMbgPgwIfV2ICsPTMSISigMMTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.140,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause P-TMSI Signature Mismatch"
jnxMbgPgwIfV2ICsIMSINotKnRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.141,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause IMSI Not Known."
jnxMbgPgwIfV2ICsIMSINotKnTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.142,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause IMSI Not Known."
jnxMbgPgwIfV2ICsCondIEMsRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.143,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Conditional IE Missing."
jnxMbgPgwIfV2ICsCondIEMsTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.144,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Conditional IE Missing."
jnxMbgPgwIfV2ICsAPNResTIncRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.145,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause APN Restriction Type Incompatible"
jnxMbgPgwIfV2ICsAPNResTIncTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.146,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause APN Restriction Type Incompatible"
jnxMbgPgwIfV2ICsUnknownRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.147,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unknown"
jnxMbgPgwIfV2ICsUnknownTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.148,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unknown"
jnxMbgPgwIfV1ProtocolErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.149,counter64,read-only,objecttype,column,"Number of GTPv2 Protocol Errors Received."
jnxMbgPgwIfV1UnSupportedMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.150,counter64,read-only,objecttype,column,"Number of GTPv2 Unsupported Messages received."
jnxMbgPgwIfV1T3RespTmrExpRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.151,counter64,read-only,objecttype,column,"Number of GTP V1 T3 timer expiries Received."
jnxMbgPgwIfV1GlbNumMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.152,counter64,read-only,objecttype,column,"Number of GTPv1 messages received."
jnxMbgPgwIfV1GlbNumMsgTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.153,counter64,read-only,objecttype,column,"Number of GTP V1 messages sent."
jnxMbgPgwIfV1GlbNumBytesRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.154,counter64,read-only,objecttype,column,"Number of GTPv1 bytes received."
jnxMbgPgwIfV1GlbNumBytesTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.155,counter64,read-only,objecttype,column,"Number of GTP V1 bytes sent."
jnxMbgPgwIfV1GlbEchoReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.156,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Requests received."
jnxMbgPgwIfV1GlbEchoReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.157,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Requests Sent."
jnxMbgPgwIfV1GlbEchoRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.158,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Responses received."
jnxMbgPgwIfV1GlbEchoRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.159,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Responses Sent."
jnxMbgPgwIfV1VerNotSupRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.160,counter64,read-only,objecttype,column,"Number of GTP V1 Version Not supported messages received"
jnxMbgPgwIfV1VerNotSupTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.161,counter64,read-only,objecttype,column,"Number of GTP V1 version not supported messages Sent."
jnxMbgPgwIfV1CrtPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.162,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Requests Received."
jnxMbgPgwIfV1CrtPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.163,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Requests Sent."
jnxMbgPgwIfV1CrtPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.164,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Responses Received."
jnxMbgPgwIfV1CrtPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.165,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Responses Sent."
jnxMbgPgwIfV1UpdPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.166,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Requests Received."
jnxMbgPgwIfV1UpdPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.167,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Requests Sent."
jnxMbgPgwIfV1UpdPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.168,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Responses Received."
jnxMbgPgwIfV1UpdPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.169,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Responses Sent."
jnxMbgPgwIfV1DelPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.170,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Requests Received."
jnxMbgPgwIfV1DelPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.171,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Requests Sent."
jnxMbgPgwIfV1DelPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.172,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Responses Received."
jnxMbgPgwIfV1DelPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.173,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Responses Sent."
jnxMbgPgwIfV1CrtAAPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.174,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Requests Received."
jnxMbgPgwIfV1CrtAAPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.175,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Requests Sent."
jnxMbgPgwIfV1CrtAAPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.176,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Responses Received."
jnxMbgPgwIfV1CrtAAPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.177,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Responses Sent."
jnxMbgPgwIfV1DelAAPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.178,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Requests Received."
jnxMbgPgwIfV1DelAAPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.179,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Requests Sent."
jnxMbgPgwIfV1DelAAPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.180,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Responses Received."
jnxMbgPgwIfV1DelAAPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.181,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Responses Sent."
jnxMbgPgwIfV1ErrorIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.182,counter64,read-only,objecttype,column,"Number of GTP V1 Error Indication Received."
jnxMbgPgwIfV1ErrorIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.183,counter64,read-only,objecttype,column,"Number of GTP V1 Error Indication Sent."
jnxMbgPgwIfV1NotifReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.184,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Requests Received."
jnxMbgPgwIfV1NotifReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.185,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Requests Sent."
jnxMbgPgwIfV1NotifRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.186,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Responses Received."
jnxMbgPgwIfV1NotifRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.187,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Responses Sent."
jnxMbgPgwIfV1NotifRejReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.188,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Requests Received."
jnxMbgPgwIfV1NotifRejReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.189,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Requests Sent."
jnxMbgPgwIfV1NotifRejRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.190,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Responses Received."
jnxMbgPgwIfV1NotifRejRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.191,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Responses Sent."
jnxMbgPgwIfV1RtInfReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.192,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Requests Received."
jnxMbgPgwIfV1RtInfReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.193,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Requests Sent."
jnxMbgPgwIfV1RtInfRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.194,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Responses Received."
jnxMbgPgwIfV1RtInfRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.195,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Responses Sent."
jnxMbgPgwIfV1FailRptReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.196,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Requests Received."
jnxMbgPgwIfV1FailRptReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.197,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Requests Sent."
jnxMbgPgwIfV1FailRptRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.198,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Responses Received."
jnxMbgPgwIfV1FailRptRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.199,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Responses Sent."
jnxMbgPgwIfV1NotMSPresReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.200,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Request Received."
jnxMbgPgwIfV1NotMSPresReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.201,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Request Sent."
jnxMbgPgwIfV1NotMSPresRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.202,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Responses Received."
jnxMbgPgwIfV1NotMSPresRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.203,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Responses Sent."
jnxMbgPgwIfV1ICsReqAcceptedRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.204,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Request Accepted."
jnxMbgPgwIfV1ICsReqAcceptedTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.205,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Request Accepted."
jnxMbgPgwIfV1ICsNonExistRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.206,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Non Existant."
jnxMbgPgwIfV1ICsNonExistTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.207,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Non Existant."
jnxMbgPgwIfV1ICsInvMsgFmtRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.208,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Invalid Mesage Format."
jnxMbgPgwIfV1ICsInvMsgFmtTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.209,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Invalid Mesage Format."
jnxMbgPgwIfV1ICsIMSINotKnownRx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.210,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause IMSI Not Known."
jnxMbgPgwIfV1ICsIMSINotKnownTx,1.3.6.1.4.1.2636.3.66.1.2.1.11.1.211,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause IMSI Not Known."
