OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srtNotification21,1.3.6.1.4.1.2007.1.4.72.2.0.21,,,notificationtype,,"Notification of Event SRT.21 Message: 'Bridge frame from $1 to $2, no forwarder, interface $3' Parameters list: $1: srt21_source_mac $2: srt21_dest_mac $3: srt21_interface Bridge frame received, but there is no bridging available in this load. The frame will be ignored."
srtNotification22,1.3.6.1.4.1.2007.1.4.72.2.0.22,,,notificationtype,,"Notification of Event SRT.22 Message: 'Bridge configured with no ports on it, disabling the bridge' The bridge has been enabled, but there are no ports configured on that bridge. The bridge will be left disabled. It takes at least two ports to be a bridge."
srtNotification23,1.3.6.1.4.1.2007.1.4.72.2.0.23,,,notificationtype,,"Notification of Event SRT.23 Message: 'Port $1 configured on nonexistent interface number $2' Parameters list: $1: srt23_port $2: srt23_interface_number The port has been configured to use an interface that has not been configured with the Config> ADD DEVICE command. This port of the bridge will be disabled."
srtNotification24,1.3.6.1.4.1.2007.1.4.72.2.0.24,,,notificationtype,,"Notification of Event SRT.24 Message: '$1 existent ports is less than 2, disabling bridge' Parameters list: $1: srt24_existent_port_count Less than two (valid) ports have been configured on the bridge. There must be at least two ports."
srtNotification25,1.3.6.1.4.1.2007.1.4.72.2.0.25,,,notificationtype,,"Notification of Event SRT.25 Message: 'No memory for filtering database (desired size $1 bytes, absolute minimum size $2 bytes), disabling bridge' Parameters list: $1: srt25_requested_size $2: srt25_minimum_size There is not enough free memory to allocate even a minimal size filtering database. The bridge will be disabled. The bridge starts by trying to allocate requested_size bytes, and then tries with progressively smaller sizes down to minimum_size. The minimum size is enough only for the registered and static entries."
srtNotification26,1.3.6.1.4.1.2007.1.4.72.2.0.26,,,notificationtype,,"Notification of Event SRT.26 Message: 'Frame from $1 to $2, source same as destination, dropping, from port $3 interface $4$5' Parameters list: $1: srt26_source_mac $2: srt26_dest_mac $3: srt26_port $4: srt26_interface $5: srt26_circuit_name Frames to and from the same address are not bridged by this bridge."
srtNotification27,1.3.6.1.4.1.2007.1.4.72.2.0.27,,,notificationtype,,"Notification of Event SRT.27 Message: 'Changing port state from $1 to $2 for port $3, interface $4$5' Parameters list: $1: srt27_old_state $2: srt27_new_state $3: srt27_port $4: srt27_interface $5: srt27_circuit_name The Spanning Tree Protocol has requested this state change for this port in the SRT bridge. The old_state and new_state are one of: FORWARDING (Spanning Tree Protocol Forwarding state), LEARNING (Spanning Tree Protocol Learning state), LISTENING (Spanning Tree Protocol Listening state), BLOCKED (Spanning Tree Protocol Blocking state), CONFIGURING (configuration of port device pending), POSTCONFIGURING (configuration of port device done), PRECONFIGURING (port enabled, configuration of port device to start) and DISABLED (port disabled)."
srtNotification28,1.3.6.1.4.1.2007.1.4.72.2.0.28,,,notificationtype,,"Notification of Event SRT.28 Message: 'No room for permanent address $1 in filtering database, disabling bridge' Parameters list: $1: srt28_mac_address There is no room for the permanent entry in the filtering database. The bridge will be disabled."
srtNotification29,1.3.6.1.4.1.2007.1.4.72.2.0.29,,,notificationtype,,"Notification of Event SRT.29 Message: 'No memory for permanent address $1, disabling bridge' Parameters list: $1: srt29_mac_address There is no room for the permanent entry in an auxiliary database. The bridge will be disabled."
srtNotification30,1.3.6.1.4.1.2007.1.4.72.2.0.30,,,notificationtype,,"Notification of Event SRT.30 Message: '$1 command failed to interface $2' Parameters list: $1: srt30_command $2: srt30_interface A command to a network device failed. The possible command names are 'SRT_ON' (promiscuous on), 'SRT_OFF' (promiscuous off), 'SRT_INFORM' (learn capabilities of device), 'SRT_ADD_ENTRY' (add static entry in device), 'SRT_SET_AGE' (set age for filtering database in device) and 'SRT_DECR_AGE' (do ageing pass on filtering database in device). For commands 'SRT_ON' and 'SRT_OFF' the result will be that the interface may remain in the worong state. A failure on 'SRT_INFORM' could cause serious problems. For other commands the results will be less serious."
srtNotification31,1.3.6.1.4.1.2007.1.4.72.2.0.31,,,notificationtype,,"Notification of Event SRT.31 Message: 'No buffer available to duplicate $1 frame from $2 to $3 on port $4, interface $5$6' Parameters list: $1: srt31_routing_type $2: srt31_source_mac $3: srt31_dest_mac $4: srt31_port $5: srt31_interface $6: srt31_circuit_name No buffer available to copy a frame in order to send an All Routes Explorer (ARE) or Spanning Tree Explorer (STE) routing_type frame on multiple interfaces. ARE frames are sent on all interfaces which are part of the SRT spanning tree, STE frames are sent on all interfaces running source-routing. No copy of this frame will be sent on the specified port and interface."
srtNotification32,1.3.6.1.4.1.2007.1.4.72.2.0.32,,,notificationtype,,"Notification of Event SRT.32 Message: 'Sending source routed frame from $1 to $2 failed, reason $3, on port $4 interface $5$6' Parameters list: $1: srt32_source_mac $2: srt32_dest_mac $3: srt32_reason_code $4: srt32_port $5: srt32_interface_name $6: srt32_circuit_name The sending of a source routed frame being forwarded failed. The reason_code is the internal error code for the failure."
srtNotification33,1.3.6.1.4.1.2007.1.4.72.2.0.33,,,notificationtype,,"Notification of Event SRT.33 Message: '$1 with duplicate Route Descriptor from $2 to $3 from port $4, interface $5$6' Parameters list: $1: srt33_routing_type $2: srt33_source_mac $3: srt33_dest_mac $4: srt33_port $5: srt33_interface $6: srt33_circuit_name A source-routed frame having a All Routes Descriptor (ARE) or Spanning Tree Explorer (STE) routing_type in the RIF has a duplicate Routing Descriptor in the RIF. The frame will be dropped. This is a normal occurrence for ARE frames when there are any duplicate paths in the source routing domain. For STE frames, this indicates that there is an interface that is part of the source-routing spanning tree that should not be."
srtNotification34,1.3.6.1.4.1.2007.1.4.72.2.0.34,,,notificationtype,,"Notification of Event SRT.34 Message: 'SRF with duplicate LOUT (RIF $1) from $2 to $3 from port $4, interface $5$6' Parameters list: $1: srt34_RIF $2: srt34_source_mac $3: srt34_dest_mac $4: srt34_port $5: srt34_interface $6: srt34_circuit_name A source-routed frame of Specifically-routed frame (SRF) type has a duplicate LOUT (outgoing LAN ID). This is illegal, and the frame will be dropped."
srtNotification35,1.3.6.1.4.1.2007.1.4.72.2.0.35,,,notificationtype,,"Notification of Event SRT.35 Message: 'All Routes Explorer exceeds maximum Route Descriptors (RIF $1) from $2 to $3 from port $4, interface $5$6, dropped' Parameters list: $1: srt35_RIF $2: srt35_source_mac $3: srt35_dest_mac $4: srt35_port $5: srt35_interface $6: srt35_circuit_name An All Routes Explorer (ARE) source-routed frame has more Route Descriptors than this bridge is configured to allow for ARE frames. The frame will be dropped."
srtNotification36,1.3.6.1.4.1.2007.1.4.72.2.0.36,,,notificationtype,,"Notification of Event SRT.36 Message: 'Spanning Tree Explorer exceeds maximum Route Descriptors (RIF $1) from $2 to $3 from port $4, interface $5$6' Parameters list: $1: srt36_RIF $2: srt36_source_mac $3: srt36_dest_mac $4: srt36_port $5: srt36_interface $6: srt36_circuit_name A Spanning Tree Explorer (STE) source-routed frame has more Route Descriptors than this bridge is configured to allow for STE frames. The frame will be dropped."
srtNotification37,1.3.6.1.4.1.2007.1.4.72.2.0.37,,,notificationtype,,"Notification of Event SRT.37 Message: 'SRF with unknown LOUT (RIF $1) from $2 to $3 from port $4, interface $5' Parameters list: $1: srt37_RIF $2: srt37_source_mac $3: srt37_dest_mac $4: srt37_port $5: srt37_interface A source-routed frame of Specifically-routed frame (SRF) type has an outgoing LOUT (LAN ID Out) that does not match that of any active source-routing interface in the router. It will be dropped."
srtNotification38,1.3.6.1.4.1.2007.1.4.72.2.0.38,,,notificationtype,,"Notification of Event SRT.38 Message: 'All Routes Explorer received (RIF $1) from $2 to $3 from port $4, interface $5$6' Parameters list: $1: srt38_RIF $2: srt38_source_mac $3: srt38_dest_mac $4: srt38_port $5: srt38_interface $6: srt38_circuit_name An All Routes Explorer frame has been received on the specified port."
srtNotification39,1.3.6.1.4.1.2007.1.4.72.2.0.39,,,notificationtype,,"Notification of Event SRT.39 Message: 'All Routes Explorer sent (RIF $1) from $2 to $3 to port $4, interface $5$6' Parameters list: $1: srt39_RIF $2: srt39_source_mac $3: srt39_dest_mac $4: srt39_port $5: srt39_interface $6: srt39_circuit_name An All Routes Explorer frame has been sent on the specified port."
srtNotification40,1.3.6.1.4.1.2007.1.4.72.2.0.40,,,notificationtype,,"Notification of Event SRT.40 Message: 'Spanning Tree Explorer received (RIF $1) from $2 to $3 from port $4, interface $5$6' Parameters list: $1: srt40_RIF $2: srt40_source_mac $3: srt40_dest_mac $4: srt40_port $5: srt40_interface $6: srt40_circuit_name A Spanning Tree Explorer frame has been received on the specified port."
srtNotification41,1.3.6.1.4.1.2007.1.4.72.2.0.41,,,notificationtype,,"Notification of Event SRT.41 Message: 'Spanning Tree Explorer sent (RIF $1) from $2 to $3 to port $4, interface $5$6' Parameters list: $1: srt41_RIF $2: srt41_source_mac $3: srt41_dest_mac $4: srt41_port $5: srt41_interface $6: srt41_circuit_name A Spanning Tree Explorer frame has been sent on the specified port."
srtNotification42,1.3.6.1.4.1.2007.1.4.72.2.0.42,,,notificationtype,,"Notification of Event SRT.42 Message: '$1 Largest Frame size lowered (from $2 bytes to $3 bytes) from $4 to $5 from port $6, interface $7$8' Parameters list: $1: srt42_routing_type $2: srt42_old_LF $3: srt42_new_LF $4: srt42_source_mac $5: srt42_dest_mac $6: srt42_port $7: srt42_interface $8: srt42_circuit_name A source-routing explorer (ARE or STE in routing_type) has had the Largest Frame (LF) field lowered in its RIF. This happens whenever a frame is received from a segment with a smaller maximum frame size than the one presently encoded in the LF bits. This is a normal part of the spanning tree protocol to determine the maximum frame size on all routes."
srtNotification43,1.3.6.1.4.1.2007.1.4.72.2.0.43,,,notificationtype,,"Notification of Event SRT.43 Message: '$1 Largest Frame size lowered (from $2 bytes to $3 bytes) from $4 to $5 to port $6, interface $7$8' Parameters list: $1: srt43_routing_type $2: srt43_old_LF $3: srt43_new_LF $4: srt43_source_mac $5: srt43_dest_mac $6: srt43_port $7: srt43_interface $8: srt43_circuit_name A source-routing explorer (ARE or STE in routing_type) has had the Largest Frame (LF) field lowered in its RIF. This happens whenever a frame is sent to a segment with a smaller maximum frame size than the one presently encoded in the LF bits. This is a normal part of the spanning tree protocol to determine the maximum frame size on all routes."
srtNotification44,1.3.6.1.4.1.2007.1.4.72.2.0.44,,,notificationtype,,"Notification of Event SRT.44 Message: 'Specifically-routed frame received (RIF $1) from $2 to $3 from port $4, interface $5$6' Parameters list: $1: srt44_RIF $2: srt44_source_mac $3: srt44_dest_mac $4: srt44_port $5: srt44_interface $6: srt44_circuit_name A Specifically-routed frame has been received on the specified port."
srtNotification45,1.3.6.1.4.1.2007.1.4.72.2.0.45,,,notificationtype,,"Notification of Event SRT.45 Message: 'Sending Specifically-routed frame (RIF $1) from $2 to $3 to port $4, interface $5$6' Parameters list: $1: srt45_RIF $2: srt45_source_mac $3: srt45_dest_mac $4: srt45_port $5: srt45_interface $6: srt45_circuit_name A Specifically-routed frame is being sent on the specified port."
srtNotification46,1.3.6.1.4.1.2007.1.4.72.2.0.46,,,notificationtype,,"Notification of Event SRT.46 Message: '$1 frame received from $2 to $3 on disabled port $4, interface $5$6, discarded' Parameters list: $1: srt46_routing_type $2: srt46_source_mac $3: srt46_dest_mac $4: srt46_port $5: srt46_interface $6: srt46_circuit_name A source-routed frame has been received on the specified port, but that port is not configured for bridging. The routing_type is one of SRF (Specifically-routed frame), STE (Spanning Tree Expolorer) or ARE (All Routes Explorer). This really should not happen on more than a transient basis, because ports that are not enabled for bridging should not be queueing packets to the source-routing forwarder."
srtNotification47,1.3.6.1.4.1.2007.1.4.72.2.0.47,,,notificationtype,,"Notification of Event SRT.47 Message: '$1 frame received from $2 to $3 on non-source-routing port $4, interface $5$6, discarded' Parameters list: $1: srt47_routing_type $2: srt47_source_mac $3: srt47_dest_mac $4: srt47_port $5: srt47_interface $6: srt47_circuit_name A source-routed frame has been received on the specified port, but that port is not configured for source-routing bridging. The routing_type is one of SRF (Specifically-routed frame), STE (Spanning Tree Expolorer) or ARE (All Routes Explorer). This really should not happen on more than a transient basis, because ports that are not enabled for bridging should not be queueing packets to the source-routing forwarder."
srtNotification48,1.3.6.1.4.1.2007.1.4.72.2.0.48,,,notificationtype,,"Notification of Event SRT.48 Message: 'Spanning Tree Explorer dropped (RIF $1) from $2 to $3 from blocked port $4, interface $5$6' Parameters list: $1: srt48_RIF $2: srt48_source_mac $3: srt48_dest_mac $4: srt48_port $5: srt48_interface $6: srt48_circuit_name A Spanning Tree Explorer (STE) frame was dropped, and not forwarded, because the incoming port is not part of the spanning tree, or has been configured not to forward STE frames."
srtNotification49,1.3.6.1.4.1.2007.1.4.72.2.0.49,,,notificationtype,,"Notification of Event SRT.49 Message: 'Spanning Tree Explorer not sent (RIF $1) from $2 to $3 to blocked port $4, interface $5$6' Parameters list: $1: srt49_RIF $2: srt49_source_mac $3: srt49_dest_mac $4: srt49_port $5: srt49_interface $6: srt49_circuit_name A Spanning Tree Explorer (STE) frame was not sent on the specified port because it is not part of the spanning tree, or has been configured not to forward STE frames."
srtNotification50,1.3.6.1.4.1.2007.1.4.72.2.0.50,,,notificationtype,,"Notification of Event SRT.50 Message: 'Got $1 error trying to enable source-routing on interface $2' Parameters list: $1: srt50_error_string $2: srt50_interface The bridge tried to enable source-routing bridging on this interface, but the interface refused the configuration command. Source-routing will be left disabled on this interface."
srtNotification51,1.3.6.1.4.1.2007.1.4.72.2.0.51,,,notificationtype,,"Notification of Event SRT.51 Message: 'Specifically-routed frame from $1 to $2 is too big (reformatted length $3 > output maximum size $4) for port $5 interface $6$7, dropped' Parameters list: $1: srt51_source_mac $2: srt51_dest_mac $3: srt51_reformatted_length $4: srt51_output_maximum $5: srt51_port $6: srt51_interface $7: srt51_circuit_name The specified Specifically-routed (source-routed) frame is too large to send on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers after any mapping of data link headers."
srtNotification52,1.3.6.1.4.1.2007.1.4.72.2.0.52,,,notificationtype,,"Notification of Event SRT.52 Message: '$1 frame from $2 to $3 is too big (reformatted length $4 > output maximum size $5) for port $6 interface $7$8, dropped' Parameters list: $1: srt52_routing_type $2: srt52_source_mac $3: srt52_dest_mac $4: srt52_reformatted_length $5: srt52_output_maximum $6: srt52_port $7: srt52_interface $8: srt52_circuit_name The source-routed explorer (ARE or STE routing_type) frame is too large to send on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers after any mapping of data link headers."
srtNotification53,1.3.6.1.4.1.2007.1.4.72.2.0.53,,,notificationtype,,"Notification of Event SRT.53 Message: '$1 with invalid RIF lenth $2 from $3 to $4 from port $5, interface $6$7, discarded' Parameters list: $1: srt53_routing_type $2: srt53_RIF_length $3: srt53_source_mac $4: srt53_dest_mac $5: srt53_port $6: srt53_interface $7: srt53_circuit_name A source-routing frame was received with an invalid RIF length encoded in the Length bits of the RIF. The routing_type is one of SRF (Specifically-routed frame), STE (Spanning Tree Expolorer) or ARE (All Routes Explorer)."
srtNotification54,1.3.6.1.4.1.2007.1.4.72.2.0.54,,,notificationtype,,"Notification of Event SRT.54 Message: 'No memory for hash table (desired size $1 bytes), disabling bridge' Parameters list: $1: srt54_requested_size There is not enough free memory to allocate the hash table for the filtering database. The bridge will be disabled."
srtNotification55,1.3.6.1.4.1.2007.1.4.72.2.0.55,,,notificationtype,,"Notification of Event SRT.55 Message: 'No memory for conversion hash table (desired size $1 bytes), disabling bridge' Parameters list: $1: srt55_requested_size There is not enough free memory to allocate the hash table for the conversion database. The bridge will be disabled."
srtNotification56,1.3.6.1.4.1.2007.1.4.72.2.0.56,,,notificationtype,,"Notification of Event SRT.56 Message: 'Input source-routing queue overflow on frame from $1 to $2, packet dropped from interface $3$4' Parameters list: $1: srt56_source_mac $2: srt56_dest_mac $3: srt56_interface $4: srt56_circuit_name The input queue for source-routed frames to be forwarded is too long, and this frame has been dropped to attempt to alleviate the congestion."
srtNotification57,1.3.6.1.4.1.2007.1.4.72.2.0.57,,,notificationtype,,"Notification of Event SRT.57 Message: 'Frame from $1 to $2 bridged from port number $3 interface $4$5 to port number $6 interface $7$8' Parameters list: $1: srt57_source_mac $2: srt57_dest_mac $3: srt57_port $4: srt57_interface $5: srt57_circuit_name $6: srt57_out_port $7: srt57_out_interface $8: srt57_out_circuit_name A frame is being bridged between these two interfaces. The destination address was known, so it was sent only to the correct destination network."
srtNotification58,1.3.6.1.4.1.2007.1.4.72.2.0.58,,,notificationtype,,"Notification of Event SRT.58 Message: 'Transparent frame converted to source-routed frame from $1 to $2 is too big (reformatted length $3 bytes > output maximum size $4 bytes) for port $5 interface $6$7, dropped' Parameters list: $1: srt58_source_mac $2: srt58_dest_mac $3: srt58_reformatted_length $4: srt58_output_maximum $5: srt58_port $6: srt58_interface $7: srt58_circuit_name The specified transparent bridge frame is too large to send as a source-routed frame on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers and RIF after any mapping of data link headers."
srtNotification59,1.3.6.1.4.1.2007.1.4.72.2.0.59,,,notificationtype,,"Notification of Event SRT.59 Message: 'Transparent frame converted to source-routed frame from $1 to $2 (RIF $3) bridged from port number $4 interface $5$6 to port number $7 interface $8$9' Parameters list: $1: srt59_source_mac $2: srt59_dest_mac $3: srt59_RIF $4: srt59_port $5: srt59_interface $6: srt59_circuit_name $7: srt59_out_port $8: srt59_out_interface $9: srt59_out_circuit_name A frame is being conversion bridged between these two interfaces. The destination address and RIF were known, so it was sent only to the correct destination network."
srtNotification60,1.3.6.1.4.1.2007.1.4.72.2.0.60,,,notificationtype,,"Notification of Event SRT.60 Message: 'Transparent frame converted to source-routed frame from $1 to $2 (RIF $3$4) bridged to all ports from port number $5 interface $6$7 to port number $8 interface $9$10' Parameters list: $1: srt60_source_mac $2: srt60_dest_mac $3: srt60_RIF $4: srt60_RIF $5: srt60_port $6: srt60_interface $7: srt60_circuit_name $8: srt60_out_port $9: srt60_out_interface $10: srt60_out_circuit_name A frame is being conversion bridged to all active source-routing ports. This happens when the frame destination is a multicast or when the frame destination is not in the source-routing learning database. There will be one message for each port the frame is sent on."
srtNotification61,1.3.6.1.4.1.2007.1.4.72.2.0.61,,,notificationtype,,"Notification of Event SRT.61 Message: 'Specifically routed frame received from $1 to $2 (RIF $3) to disabled port $4, interface $5$6, discarded' Parameters list: $1: srt61_source_mac $2: srt61_dest_mac $3: srt61_RIF $4: srt61_port $5: srt61_interface $6: srt61_circuit_name A Specifically Routed frame has been received whose RIF would send it on the specified port, but that port is not configured for bridging."
srtNotification62,1.3.6.1.4.1.2007.1.4.72.2.0.62,,,notificationtype,,"Notification of Event SRT.62 Message: 'Source-routed frame converted to transparent frame from $1 to $2 is too big (reformatted length $3 bytes > output maximum size $4 bytes) from port $5 interface $6$7, may get dropped' Parameters list: $1: srt62_source_mac $2: srt62_dest_mac $3: srt62_reformatted_length $4: srt62_output_maximum $5: srt62_port $6: srt62_interface $7: srt62_circuit_name The specified source-routed frame is larger than that is allowed by LF-BIT configuration for the transparent bridge domain. After mapping to the MAC headers of the outgoing port, the packet may get dropped if it exceeds the MSDU limit of the port."
srtNotification63,1.3.6.1.4.1.2007.1.4.72.2.0.63,,,notificationtype,,"Notification of Event SRT.63 Message: 'No buffer available to duplicate $1 frame from $2 to $3 for source-routing to transparent bridging conversion from port $4 interface $5$6' Parameters list: $1: srt63_routing_type $2: srt63_source_mac $3: srt63_dest_mac $4: srt63_port $5: srt63_interface $6: srt63_circuit_name No buffer available to copy a frame in order to send Routes Explorer (ARE) or Spanning Tree Explorer (STE) routing_type frame out as a transparent bridged frame in the transparent bridging domain. No copy of this frame will be sent into the transparent bridge domain."
srtNotification64,1.3.6.1.4.1.2007.1.4.72.2.0.64,,,notificationtype,,"Notification of Event SRT.64 Message: 'No memory for conversion database (desired size $1 bytes), disabling bridge' Parameters list: $1: srt64_requested_size There is not enough free memory to allocate even a minimal size conversion database. The bridge will be disabled."
srtNotification65,1.3.6.1.4.1.2007.1.4.72.2.0.65,,,notificationtype,,"Notification of Event SRT.65 Message: 'Cannot add static entry for address $1 on interface $2' Parameters list: $1: srt65_MAC_address $2: srt65_interface An attempt to add a particular static entry to the internal database of a bridging interface having internal filtering failed."
srtNotification66,1.3.6.1.4.1.2007.1.4.72.2.0.66,,,notificationtype,,"Notification of Event SRT.66 Message: 'Cannot enable transparent bridging on interface $1$2' Parameters list: $1: srt66_interface $2: srt66_circuit_name The bridge has been configured to enable transparent bridging on an IEEE 802.5 Token-Ring interface that does not have the hardware to support transparent bridging. Transparent bridging will not be enabled on this interface."
srtNotification67,1.3.6.1.4.1.2007.1.4.72.2.0.67,,,notificationtype,,"Notification of Event SRT.67 Message: 'Specifically routed frame frame from $1 to $2 (RIF $3) forwarded to disabled port $4, interface $5$6, discarded' Parameters list: $1: srt67_source_mac $2: srt67_dest_mac $3: srt67_RIF $4: srt67_port $5: srt67_interface $6: srt67_circuit_name A Specifically Routed frame has been sent on a port, but that port is not configured for bridging. This should never happen, since prior checks should prevent calling this code if the port is not configured for bridging."
srtNotification68,1.3.6.1.4.1.2007.1.4.72.2.0.68,,,notificationtype,,"Notification of Event SRT.68 Message: 'Ethernet type table full for Ethernet type $1' Parameters list: $1: srt68_ethernet_type There is no space in the Ethernet type registration table for the specified ethernet_type. This happens when there are too many hash collisions, and there are not enough overflow buckets."
srtNotification69,1.3.6.1.4.1.2007.1.4.72.2.0.69,,,notificationtype,,"Notification of Event SRT.69 Message: 'Subnetwork Access Protocol table full for Protocol Identifier type $1-$2-$3-$4-$5' Parameters list: $1: srt69_protocol $2: srt69_protocol $3: srt69_protocol $4: srt69_protocol $5: srt69_protocol There is no space in the SNAP PID registration table for the specified protocol. This happens when there are too many hash collisions, and there are not enough overflow buckets."
srtNotification70,1.3.6.1.4.1.2007.1.4.72.2.0.70,,,notificationtype,,"Notification of Event SRT.70 Message: 'Frame from $1 to $2 dropped, destination address filtered, port $3 interface $4$5' Parameters list: $1: srt70_source_mac $2: srt70_dest_mac $3: srt70_port $4: srt70_interface $5: srt70_circuit_name A MAC frame has been received by the hardware, but is being dropped because the destination MAC address is being administratively filtered by the bridge. The frame will be dropped."
srtNotification71,1.3.6.1.4.1.2007.1.4.72.2.0.71,,,notificationtype,,"Notification of Event SRT.71 Message: 'Source Routing not supported on port $1, interface $2$3' Parameters list: $1: srt71_port $2: srt71_interface $3: srt71_circuit_name Source Routing is configured on the port which is attached to an underlying network which inherently does not support source routing type of functionalities. Such networks are Ethernet and FDDI. Bridge disables source routing on the port."
srtNotification72,1.3.6.1.4.1.2007.1.4.72.2.0.72,,,notificationtype,,"Notification of Event SRT.72 Message: 'Conversion bridging (Adaptive or SR-TB) enabled, but not licensed, disabling' Conversion bridging has been enabled, but that feature was not purchased as part of this software load. The conversion bridging feature will not be enabled."
srtNotification73,1.3.6.1.4.1.2007.1.4.72.2.0.73,,,notificationtype,,"Notification of Event SRT.73 Message: 'Source-routing bridging enabled, but not licensed, disabling' Source-routing bridging has been enabled, but that feature was not purchased as part of this software load. The source-routing bridging feature will not be enabled."
srtNotification74,1.3.6.1.4.1.2007.1.4.72.2.0.74,,,notificationtype,,"Notification of Event SRT.74 Message: 'Source-routing bridging enabled on interface $1$2, but not licensed, disabling' Parameters list: $1: srt74_interface $2: srt74_circuit_name Source-routing bridging has been enabled, but that feature was not purchased as part of this software load. The source-routing bridging feature will not be enabled."
srtNotification75,1.3.6.1.4.1.2007.1.4.72.2.0.75,,,notificationtype,,"Notification of Event SRT.75 Message: 'Spanning tree (transparent) bridging enabled on interface $1$2, but not licensed, disabling' Parameters list: $1: srt75_interface $2: srt75_circuit_name Spanning tree (transparent) bridging has been enabled, but that feature was not purchased as part of this software load. The spanning tree (transparent) bridging feature will not be enabled."
srtNotification76,1.3.6.1.4.1.2007.1.4.72.2.0.76,,,notificationtype,,"Notification of Event SRT.76 Message: 'No memory to allocate a NETBIOS Filter' At least one configured NETBIOS Filter will not be enabled, because there is not enough memory."
srtNotification77,1.3.6.1.4.1.2007.1.4.72.2.0.77,,,notificationtype,,"Notification of Event SRT.77 Message: '$1 NETBIOS filter list, for port $2, deleted by user. Filter will not be enabled' Parameters list: $1: srt77_input_output $2: srt77_port_number The user deleted a filter list, which was part of an already configured filter. The filter will not be enabled."
srtNotification78,1.3.6.1.4.1.2007.1.4.72.2.0.78,,,notificationtype,,"Notification of Event SRT.78 Message: '$1 NETBIOS filter for port $2 is configured, but that port number is not configured' Parameters list: $1: srt78_input_output $2: srt78_port_number The user configured a NETBIOS filter for a particular port, but that port number is not configured."
srtNotification79,1.3.6.1.4.1.2007.1.4.72.2.0.79,,,notificationtype,,"Notification of Event SRT.79 Message: 'NETBIOS Output Packet Filtered - $1->$2, port $3, interface $4$5' Parameters list: $1: srt79_source_mac $2: srt79_dest_mac $3: srt79_port $4: srt79_interface $5: srt79_circuit_name A NETBIOS packet has matched the criteria specified in a NETBIOS Filter configuration record. The packet is dropped."
srtNotification80,1.3.6.1.4.1.2007.1.4.72.2.0.80,,,notificationtype,,"Notification of Event SRT.80 Message: 'No memory to allocate information for NETBIOS Filter console display' The part of the router that handles NETBIOS console display cannot allocate enough memory to do the complete display. Some part of the NETBIOS console display will not be shown from the T 5 process."
srtNotification81,1.3.6.1.4.1.2007.1.4.72.2.0.81,,,notificationtype,,"Notification of Event SRT.81 Message: 'NETBIOS STE converted to SRF (RIF $1) $2->$3 from port $4' Parameters list: $1: srt81_RIF $2: srt81_source_mac $3: srt81_dest_mac $4: srt81_port A NETBIOS STE converted to SRF by NETBIOS Name Caching."
srtNotification82,1.3.6.1.4.1.2007.1.4.72.2.0.82,,,notificationtype,,"Notification of Event SRT.82 Message: 'NETBIOS STE not converted, RIF too long' NETBIOS STE not converted, RIF too long."
srtNotification83,1.3.6.1.4.1.2007.1.4.72.2.0.83,,,notificationtype,,"Notification of Event SRT.83 Message: 'NETBIOS find-name STE filtered (RIF $1) $2->$3 from port $4' Parameters list: $1: srt83_RIF $2: srt83_source_mac $3: srt83_dest_mac $4: srt83_port A NETBIOS find-name STE has been filtered."
srtNotification84,1.3.6.1.4.1.2007.1.4.72.2.0.84,,,notificationtype,,"Notification of Event SRT.84 Message: 'BPDU dropped because STP disabled on port $1, interface $2' Parameters list: $1: srt84_port $2: srt84_interface A spanning tree BPDU frame was received on a port that has been disabled for spanning tree participation by the 'disable tree port#' command."
srtNotification85,1.3.6.1.4.1.2007.1.4.72.2.0.85,,,notificationtype,,"Notification of Event SRT.85 Message: 'Frame relay Port $1 configured on non-Frame relay interface $2' Parameters list: $1: srt85_port $2: srt85_interface_number The port has been configured to use a Frame Relay interface. However, subsequent to bridge configuration, device configuration changed such that the device is no longer configured to be a Frame Relay device. This could have happened if the user changed the data link support on the device, or re-ordered the device records."
srtNotification86,1.3.6.1.4.1.2007.1.4.72.2.0.86,,,notificationtype,,"Notification of Event SRT.86 Message: 'Bridge port $1 with circuit=$2 registration with interface $3 failed, reason=$4' Parameters list: $1: srt86_port $2: srt86_circuit_name $3: srt86_interface $4: srt86_reason During bridge initialization, ports are associated with Frame Relay registers with the Frame Relay interface. During registration, both let each other know about their existence and exchange some useful information to keep about each other."
srtNotification87,1.3.6.1.4.1.2007.1.4.72.2.0.87,,,notificationtype,,"Notification of Event SRT.87 Message: 'All Routes Explorer exceeds maximum Route Descriptors from $1 to $2 from port $3, interface $4$5' Parameters list: $1: srt87_source_mac $2: srt87_dest_mac $3: srt87_port $4: srt87_interface $5: srt87_circuit_name An All Routes Explorer (ARE) source-routed frame has more Route Descriptors than this bridge is configured to allow for ARE frames. The frame will be dropped."
srtNotification88,1.3.6.1.4.1.2007.1.4.72.2.0.88,,,notificationtype,,"Notification of Event SRT.88 Message: 'Cannot autoconfigure the bridge address, there is no available MAC address' The user has configured the bridge to autoconfigure the bridge address. However, there is no port with a configured MAC address and it is no possible to get one from BIOS."
