OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cCBQoSVlanApplyObjectTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.3,,no-access,objecttype,table,"A table used for querying the QoS apply object indexes by VLAN ID and policy direction. It is suitable for querying QoS apply object indexes for policies applied on VLANs. If the value of h3cCBQoSVlanApplyObjectVlanID is 0, it means querying Qos apply object index for policy applied on global."
h3cCBQoSVlanApplyObjectEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.3.1,,no-access,objecttype,row,"VLAN apply object entry."
h3cCBQoSVlanApplyObjectVlanID,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.3.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
h3cCBQoSVlanApplyObjectIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.3.1.2,unsigned32,read-only,objecttype,column,"QoS apply object index."
h3cCBQoSPvcApplyObjectTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.4,,no-access,objecttype,table,"A table used for querying the QoS apply object indexes by ATM PVC or FR DLCI, ifIndex and policy direction. It is suitable for querying QoS apply object indexes for policies applied on ATM PVCs or FR DLCIs."
h3cCBQoSPvcApplyObjectEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.4.1,,no-access,objecttype,row,"QoS apply object querying entry for ATM PVC or FR DLCI."
h3cCBQoSPvcApplyObjectIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.4.1.1,unsigned32,no-access,objecttype,column,"Interface index."
h3cCBQoSPvcApplyObjectPvcID,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.4.1.2,unsigned32,no-access,objecttype,column,"If the QoS apply object queried is a ATM PVC, its input value represents a VPI/VCI. If the QoS apply object queried is a FR DLCI, its input value represents a value of FR DLCI."
h3cCBQoSPvcApplyObjectIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.4.1.3,unsigned32,read-only,objecttype,column,"QoS apply object index."
h3cCBQoSNestPolicyApplyObjectTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.5,,no-access,objecttype,table,"A table used for querying the nested QoS policy apply object indexes. It is suitable for querying nested QoS apply object indexes for policies applied on ifIndex, VLAN ID, ATM PVC or FR DLCI."
h3cCBQoSNestPolicyApplyObjectEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.5.1,,no-access,objecttype,row,"QoS apply object on policy querying entry."
h3cCBQoSNestPolicyClassIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.5.1.1,unsigned32,no-access,objecttype,column,"Policyclass index in father policy."
h3cCBQoSNestPolicyApplyObjectIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.5.1.2,unsigned32,read-only,objecttype,column,"QoS apply object index of the son policy."
h3cCBQoSStaticsObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6,,,objectidentity,,""
h3cCBQoSCbqRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1,,no-access,objecttype,table,"A table of CBQ running statistics. When policy using queue behavior is applied on QoS apply object, the QoS apply object will use Class Based Queuing."
h3cCBQoSCbqRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1,,no-access,objecttype,row,"CBQ statistics entry of QoS apply object."
h3cCBQoSCbqQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.1,integer32,read-only,objecttype,column,"Number of packets in CBQ queue."
h3cCBQoSCbqDiscard,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.2,counter64,read-only,objecttype,column,"Number of discarded packets which couldn't queue."
h3cCBQoSCbqEfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.3,integer32,read-only,objecttype,column,"Number of packets in EF queue."
h3cCBQoSCbqAfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.4,integer32,read-only,objecttype,column,"Number of packets in AF queue."
h3cCBQoSCbqBeQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.5,integer32,read-only,objecttype,column,"Number of packets in BE Queue."
h3cCBQoSCbqBeActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.6,integer32,read-only,objecttype,column,"Number of Active BE Queues."
h3cCBQoSCbqBeMaxActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.7,integer32,read-only,objecttype,column,"The max number of Active BE Queues."
h3cCBQoSCbqBeTotalQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.8,integer32,read-only,objecttype,column,"Number of total BE Queues."
h3cCBQoSCbqAfAllocatedQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.1.1.9,integer32,read-only,objecttype,column,"Number of allocated AF Queues."
h3cCBQoSClassMatchRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2,,no-access,objecttype,table,"A table of running statistics for matching a classifier on a QoS apply object."
h3cCBQoSClassMatchRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1,,no-access,objecttype,row,"Classifier's matching statistics information entry."
h3cCBQoSClassMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.1,counter64,read-only,objecttype,column,"Number of packets matching a class in a QoS policy."
h3cCBQoSClassMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.2,counter64,read-only,objecttype,column,"Number of bytes matching a class in a QoS policy."
h3cCBQoSClassFwdPktpps,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.3,unsigned32,read-only,objecttype,column,"Average number of packets macthing the class forwarded per second in the last interval. Unit: pps."
h3cCBQoSClassFwdPktbps,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.4,unsigned32,read-only,objecttype,column,"Average bits of packets matching the class forwarded per second in the last interval. Unit: bps."
h3cCBQoSClassDropPktpps,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.5,unsigned32,read-only,objecttype,column,"Average number of packets matching the class dropped per second in the last interval. Unit: pps."
h3cCBQoSClassDropPktbps,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.6,unsigned32,read-only,objecttype,column,"Average bits of packets matching the class dropped per second in the last interval. Unit: bps."
h3cCBQoSClassFlowStatInterval,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.7,unsigned32,read-only,objecttype,column,"Interval of collecting traffic statistics. Unit: minute."
h3cCBQoSClassBehaviorStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.2.1.8,integer,read-only,objecttype,column,"Classifier-behavior applying status. Enumeration: 'failure': 2, 'success': 1."
h3cCBQoSCarRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3,,no-access,objecttype,table,"A table of running statistics for CAR on a QoS apply object."
h3cCBQoSCarRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1,,no-access,objecttype,row,"CAR statistics information entry."
h3cCBQoSCarGreenPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1.1,counter64,read-only,objecttype,column,"Number of green packets."
h3cCBQoSCarGreenBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1.2,counter64,read-only,objecttype,column,"Number of green bytes."
h3cCBQoSCarRedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1.3,counter64,read-only,objecttype,column,"Number of red packets."
h3cCBQoSCarRedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1.4,counter64,read-only,objecttype,column,"Number of red bytes."
h3cCBQoSCarYellowPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1.5,counter64,read-only,objecttype,column,"Number of yellow packets."
h3cCBQoSCarYellowBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.3.1.6,counter64,read-only,objecttype,column,"Number of yellow bytes."
h3cCBQoSGtsRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4,,no-access,objecttype,table,"A table of running statistics for GTS on a QoS apply object."
h3cCBQoSGtsRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1,,no-access,objecttype,row,"GTS statistics entry."
h3cCBQoSGtsPassedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.1,counter64,read-only,objecttype,column,"Number of packets passed by GTS."
h3cCBQoSGtsPassedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.2,counter64,read-only,objecttype,column,"Number of bytes passed by GTS."
h3cCBQoSGtsDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.3,counter64,read-only,objecttype,column,"Number of packets discarded by GTS."
h3cCBQoSGtsDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.4,counter64,read-only,objecttype,column,"Number of bytes discarded by GTS."
h3cCBQoSGtsDelayedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.5,counter64,read-only,objecttype,column,"Number of packets delayed by GTS."
h3cCBQoSGtsDelayedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.6,counter64,read-only,objecttype,column,"Number of bytes delayed by GTS."
h3cCBQoSGtsQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.4.1.7,integer32,read-only,objecttype,column,"Number of packets in GTS queue."
h3cCBQoSRemarkRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.5,,no-access,objecttype,table,"A table of running statistics for remarking on a QoS apply object."
h3cCBQoSRemarkRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.5.1,,no-access,objecttype,row,"Remarking statistics entry."
h3cCBQoSRemarkedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.5.1.1,counter64,read-only,objecttype,column,"Number of remarked packets."
h3cCBQoSQueueRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6,,no-access,objecttype,table,"A table of running statistics for queue on a QoS apply object."
h3cCBQoSQueueRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1,,no-access,objecttype,row,"Queue statistics entry."
h3cCBQoSQueueMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1.1,counter64,read-only,objecttype,column,"Number of packets matched to queue."
h3cCBQoSQueueMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1.2,counter64,read-only,objecttype,column,"Number of bytes matched to queue."
h3cCBQoSQueueEnqueuedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1.3,counter64,read-only,objecttype,column,"Number of packets queued."
h3cCBQoSQueueEnqueuedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1.4,counter64,read-only,objecttype,column,"Number of bytes queued."
h3cCBQoSQueueDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1.5,counter64,read-only,objecttype,column,"Number of packets discarded when queued by discard method."
h3cCBQoSQueueDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.6.1.6,counter64,read-only,objecttype,column,"Number of bytes discarded when queued by discard method."
h3cCBQoSWredRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.7,,no-access,objecttype,table,"A table of running statistics for WRED on a QoS apply object."
h3cCBQoSWredRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.7.1,,no-access,objecttype,row,"WRED statistics entry."
h3cCBQoSWredRandomDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.7.1.1,counter64,read-only,objecttype,column,"Number of packets random-discarded by WRED."
h3cCBQoSWredTailDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.7.1.2,counter64,read-only,objecttype,column,"Number of packets tail-discarded by WRED."
h3cCBQoSAccountingRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.8,,no-access,objecttype,table,"A table of running statistics for account on a QoS apply object."
h3cCBQoSAccountingRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.8.1,,no-access,objecttype,row,"Account statistics entry."
h3cCBQoSAccountingPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.8.1.1,counter64,read-only,objecttype,column,"Number of packets matching a class in QoS policy."
h3cCBQoSAccountingBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.6.8.1.2,counter64,read-only,objecttype,column,"Number of bytes matching a class in QoS policy."
h3cCBQoSApplyingStatusObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.6,,,objectidentity,,""
h3cCBQoSApplyingStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.6.1,integer,read-only,objecttype,scalar,"This object shows the status of the system when applying policy. It is forbidden to set or read in this MIB module except current table when the value is busy. Enumeration: 'idle': 1, 'busy': 2."
h3cCBQoSNotifications,1.3.6.1.4.1.43.45.1.10.2.65.2.1.7,,,objectidentity,,""
h3cCBQoSNotificationsPrefix,1.3.6.1.4.1.43.45.1.10.2.65.2.1.7.0,,,objectidentity,,""
h3cCBQoSIfPolicyChanged,1.3.6.1.4.1.43.45.1.10.2.65.2.1.7.0.1,,,notificationtype,,"This notification will be sent when the applying status of the policy on the interface is changed."
h3cCBQoSVlanPolicyChanged,1.3.6.1.4.1.43.45.1.10.2.65.2.1.7.0.2,,,notificationtype,,"This notification will be sent when the applying status of the policy on the VLAN is changed."
