OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qmsQUIC2Orientation,1.3.6.1.4.1.480.1.534.23,integer,read-write,objecttype,scalar,"This option controls the direction of printing on the page. Portrait orientation is 0 deg. rotation and landscape orientation is 270 deg. rotation. Refer to the QUICII documentation for information about page orientation. The options are Portrait and Landscape. The default is Portrait. Enumeration: 'portrait': 1, 'landscape': 2."
qmsQUIC2Scan,1.3.6.1.4.1.480.1.534.24,integer,read-write,objecttype,scalar," Enumeration: 'on': 2, 'off': 1."
qmsQUIC2Spaces,1.3.6.1.4.1.480.1.534.25,integer,read-write,objecttype,scalar,"This option allow you to ignore leading/trailing spaces in numeric values. The options are On (absorb leading/ trailing spaces) and Off (do not absorb leading/trailing spaces). The default is Off. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2AllowDataRepeats,1.3.6.1.4.1.480.1.534.26,integer,read-write,objecttype,scalar,"This option enables or disables the ^DR Data Repeat command. Refer to the QUICII documentation for information about this command. The options are On (allow Data Repeat commands) and Off (ignore Data Repeat commands). The default is On. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2AllowOverlays,1.3.6.1.4.1.480.1.534.27,integer,read-write,objecttype,scalar,"This option enables or disables all Overlay commands. Refer to the QUICII documentation for information about overlays. The options are On (allow Overlay commands) and Off (do not allow Overlay commands). The default is On. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2AllowPageCopies,1.3.6.1.4.1.480.1.534.28,integer,read-write,objecttype,scalar,"This option enables or disables the Multiple Copy command. Refer to the QUICII documentation for additional information. The options are On (allow multiple or continuous copies) and Off (do not allow multiple or continuous copies). The default is On. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2SaveDLF,1.3.6.1.4.1.480.1.534.29,integer,read-write,objecttype,scalar,"This option allows you to choose whether or not all downloaded fonts are retained on disk. If this option is not enabled and the power is turned off, the fonts are lost. Refer to the QUICII documentation for information about downloaded fonts. The options are On (save downloaded fonts) or Off (do not save downloaded fonts). The default is Off. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2SaveOverlays,1.3.6.1.4.1.480.1.534.30,integer,read-write,objecttype,scalar,"This option allows you to choose whether or not all overlays are retained on disk. If this option is not enabled and the power is turned off, the overlays are lost. Refer to the QUICII documentation for information about overlays. The options are On (save overlays) or Off (do not save overlays). The default is Off. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2DefaultMode,1.3.6.1.4.1.480.1.534.31,integer,read-write,objecttype,scalar,"This option selects QUIC II Line Printer mode or QUIC II command mode with or without Free Format. Refer to the QUICII documentation for information on the two modes and on Free Format. The options are Line Printer (enter QUIC II Line Printer mode), Command/ Free, (enter QUIC II mode with Free Format on), or Command/No Free (enter QUIC II mode with Free Format off). The default is Line Printer. Enumeration: 'linePrinter': 1, 'commandFree': 2, 'commandNoFree': 3."
qmsQUIC2RebuildFontTable,1.3.6.1.4.1.480.1.534.32,integer,read-write,objecttype,scalar,"This option determines whether or not characters that have been inserted into downloaded fonts with a Font Definition command (^DFA) are erased or retained when QUIC II is entered. Refer to the QUICII documentation for information about inserted characters in downloaded fonts. The options are On (retain inserted characters) or Off (do not retain inserted characters). The default is Off. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2TrayMap1,1.3.6.1.4.1.480.1.534.33,integer,read-write,objecttype,scalar,"Map Tray 1 To:"
qmsQUIC2TrayMap2,1.3.6.1.4.1.480.1.534.34,integer,read-write,objecttype,scalar,"Map Tray 2 To:"
qmsQUIC2TrayMap3,1.3.6.1.4.1.480.1.534.35,integer,read-write,objecttype,scalar,"Map Tray 3 To:"
qmsQUIC2TrayMap4,1.3.6.1.4.1.480.1.534.36,integer,read-write,objecttype,scalar,"Map Tray 4 To:"
qmsQUIC2TrayMap5,1.3.6.1.4.1.480.1.534.37,integer,read-write,objecttype,scalar,"Map Tray 5 To:"
qmsQUIC2PatternType,1.3.6.1.4.1.480.1.534.38,integer,read-write,objecttype,scalar,"This option allows the patterns to be either opaque or transparent. The default value is opaque. Enumeration: 'transparent': 2, 'opaque': 1."
qmsCCITT,1.3.6.1.4.1.480.1.538,,,objectidentity,,""
qmsLinePrinter,1.3.6.1.4.1.480.1.539,,,objectidentity,,""
qmsLPPointSize,1.3.6.1.4.1.480.1.539.4,integer,read-write,objecttype,scalar,"Sets the five-digit value used to specify the point size of the font for the current print job. Choices 00000-99999 Default 00880 (8.8 points)"
qmsLPTabStops,1.3.6.1.4.1.480.1.539.8,integer,read-write,objecttype,scalar,"Specifies the number of spaces between tab stops. Choices 0-256 Default 8"
qmsLPLinesPerPage,1.3.6.1.4.1.480.1.539.12,integer,read-write,objecttype,scalar,"Specifies the number of lines printed on a page before an automatic page eject. Interline spacing is set to the selected point size. Logical pages consisting of more lines than specified are split into multiple pages. Choices 1-128 Default 87"
qmsLPLeftMargin,1.3.6.1.4.1.480.1.539.16,integer,read-write,objecttype,scalar,"Defines the left margin in 1/7200'' increments. Choices Left 0-79200 (0''-11.00'') Default Left 0 Note The margins are in 1/7200 increments (79200 is 11.00'' in 1/7200'' increments."
qmsLPRightMargin,1.3.6.1.4.1.480.1.539.20,integer,read-write,objecttype,scalar,"Defines the right margin in 1/7200'' increments. Choices Right 0-79200 (0''-11.00'') Default Right 0 Note The margins are in 1/7200 increments (79200 is 11.00'' in 1/7200'' increments."
qmsLPTopMargin,1.3.6.1.4.1.480.1.539.24,integer,read-write,objecttype,scalar,"Defines the top margin in 1/7200'' increments. Choices Top 0-79200 (0''-11.00'') Default Top 0 Note The margins are in 1/7200 increments (79200 is 11.00'' in 1/7200'' increments."
qmsLPBottomMargin,1.3.6.1.4.1.480.1.539.28,integer,read-write,objecttype,scalar,"Defines the bottom margin in 1/7200'' increments. Choices Bottom 0-79200 (0''-11.00'') Default Bottom 0 Note The margins are in 1/7200 increments (79200 is 11.00'' in 1/7200'' increments."
qmsLPAsciiMap,1.3.6.1.4.1.480.1.539.32,integer,read-write,objecttype,scalar,"Specifies the type of character map to be used. Choices ASCII, EBCDIC, PC ASCII, PC Multilingual Default ASCII Note If you select the PC ASCII or PC Multilingual character map, special PostScript fonts will be substituted for the lineprinter character map. Enumeration: 'ascii': 2, 'ebcdic': 1."
qmsLPLineNumbering,1.3.6.1.4.1.480.1.539.34,integer,read-write,objecttype,scalar,"Specifies that a five-digit number is to be prefixed to each line. Choices On: Number all lines. Off: Don't number lines. Default Off Enumeration: 'on': 2, 'off': 1."
qmsLPLFisCRLF,1.3.6.1.4.1.480.1.539.36,integer,read-write,objecttype,scalar,"Stipulates whether each line feed (LF) in the print job is translated to a carriage return/line feed (CRLF) combination. Choices On: Translate all line feeds to carriage return/line feed combinations. Off: Use line feeds only as line feeds. Default On Enumeration: 'on': 2, 'off': 1."
qmsLPCRisCRLF,1.3.6.1.4.1.480.1.539.38,integer,read-write,objecttype,scalar,"Stipulates whether each carriage return (CR) in the print job is trans- lated to a carriage return/line feed (CRLF) combination. Choices On: Translate all carriage returns to line feeds. Off: Use carriage returns only as carriage returns. Default Off Enumeration: 'on': 2, 'off': 1."
qmsLPFFisCRFF,1.3.6.1.4.1.480.1.539.40,integer,read-write,objecttype,scalar,"Stipulates whether each form feed (FF) in the print job is translated to a carriage return/form feed (CRFF) combination. Choices On: Translate all form feeds to carriage return/form feed combinations. Off: Use form feeds only as form feeds. Default On Enumeration: 'on': 2, 'off': 1."
qmsLPOrientation,1.3.6.1.4.1.480.1.539.42,integer,read-write,objecttype,scalar,"Specifies whether text and graphics are placed on the page in a por- trait or landscape orientation. Choices Landscape Portrait Default Portrait Enumeration: 'portrait': 1, 'landscape': 2."
qmsLPLineWrap,1.3.6.1.4.1.480.1.539.44,integer,read-write,objecttype,scalar,"Indicates whether long lines are to be wrapped to the next line instead of being truncated. Choices On: Wrap long lines. Off: Truncate long lines. Default On Enumeration: 'on': 2, 'off': 1."
qmsLPFont,1.3.6.1.4.1.480.1.539.46,displaystring,read-write,objecttype,scalar,"Sets the printer fonts for the current print job. Any PostScript fonts available on the printer can be used. To see a list of available Post- Script fonts, print an advanced status page through the printer config- uration menu. Choices All printer-resident PostScript fonts. Default Courier"
qmsTIFF,1.3.6.1.4.1.480.1.541,,,objectidentity,,""
qmsTIFFAutoRotation,1.3.6.1.4.1.480.1.541.1,integer,read-write,objecttype,scalar,"Allows you to specify whether the TIFF image should be automatically rotated 90 degrees if this would result in a better fit on the currently selected paper size. Choices Off, 90, 270, 180 Default 90 Enumeration: 'rot270': 3, 'rot90': 2, 'rot180': 4, 'off': 1."
qmsTIFFScratchFileSize,1.3.6.1.4.1.480.1.541.2,integer,read-write,objecttype,scalar,"Allows you to define the size of the scratch file (in MB) that is created on the printer's hard disk to contain the image during processing. Choices 0: No scratch file is created, and the data is processed from the host input spool buffer as it is received. 1-255: The data is written to the scratch file if there is not enough room in the host input spool buffer to hold it. Default 0"
qmsTIFFPaperToImage,1.3.6.1.4.1.480.1.541.3,integer,read-write,objecttype,scalar,"Allows you to specify whether the TIFF emulation should automatically select the paper size closest to the image size rather than using the default paper size. Choices Off, On Default On Enumeration: 'on': 2, 'off': 1."
qmsTIFFAnnotationState,1.3.6.1.4.1.480.1.541.4,integer,read-write,objecttype,scalar,"Allows you to enable or disable annotation. Choices Enabled, Disabled Default Disabled Enumeration: 'disabled': 1, 'enabled': 2."
qmsTIFFAnnotationTag,1.3.6.1.4.1.480.1.541.5,integer,read-write,objecttype,scalar,"Identifies the annotation tag number. Choices 0-65000 Default 1000"
qmsTIFFReverseImage,1.3.6.1.4.1.480.1.541.7,integer,read-write,objecttype,scalar,"Allows you to turn reverse image 'on' or 'off'. Choices on, off Default off Enumeration: 'on': 2, 'off': 1."
qmsTIFFAutoScaling,1.3.6.1.4.1.480.1.541.50,integer,read-write,objecttype,scalar,"Allows you to specify whether the TIFF image should be scaled (up or down) to fit on the currently selected paper size. Choices Off, Down Only, Up Only, Up & Down Default Up & Down Enumeration: 'upOnly': 3, 'upANDdown': 2, 'off': 1, 'downOnly': 4."
qmsCALS,1.3.6.1.4.1.480.1.542,,,objectidentity,,""
qmsCALSAutoRotation,1.3.6.1.4.1.480.1.542.1,integer,read-write,objecttype,scalar,"Allows you to specify whether the CALS image should be automatically rotated 90 degrees if this would result in a better fit on the currently selected paper size Choices Off, 90, 270, 180 Default 90 Enumeration: 'rot270': 3, 'rot90': 2, 'rot180': 4, 'off': 1."
qmsCALSAutoScaling,1.3.6.1.4.1.480.1.542.50,integer,read-write,objecttype,scalar,"Allows you to specify whether the CALS image should be automatically scaled (up or down) to fit on the currently selected paper size. Choices Off, Up & Down, Up Only, Down Only Default Up & Down Enumeration: 'upOnly': 3, 'upANDdown': 2, 'off': 1, 'downOnly': 4."
qmsCGM,1.3.6.1.4.1.480.1.544,,,objectidentity,,""
qmsCGMSuppressScale,1.3.6.1.4.1.480.1.544.1,integer,read-write,objecttype,scalar,"Specifies whether the file should be scaled. Choices No: The file is scaled. Yes: The file is NOT scaled. Default No Notes If yes is Selected and a file with metric scaling is printed, the file will not be scaled. Enumeration: 'yes': 2, 'no': 1."
qmsCGMMono,1.3.6.1.4.1.480.1.544.2,integer,read-write,objecttype,scalar,"Specifies whether the file should be printed in monochrome or color. Choices On: The file prints in monochrome. Off: The file prints in color. Default Off Notes Off (color printing) is not available on monochrome printers. Enumeration: 'on': 2, 'off': 1."
qmsCGMIgnoreBorder,1.3.6.1.4.1.480.1.544.3,integer,read-write,objecttype,scalar,"Causes the non-printable area of a page to be ignored. Choices Yes, No Default No Notes If the non-printable area is ignored, the image is shifted up and to the right. Enumeration: 'yes': 2, 'no': 1."
qmsCGMOriginX,1.3.6.1.4.1.480.1.544.4,integer,read-write,objecttype,scalar,"The viewport origin, along with the viewport size, determines the paper size selected. The image is scaled to fit within the specified viewport. Specifies the X origin of the CGM viewport in .01'' increments. Choices 0-1700 (0''-17.00'') Default 100 (1'')"
qmsCGMOriginY,1.3.6.1.4.1.480.1.544.8,integer,read-write,objecttype,scalar,"The viewport origin, along with the viewport size, determines the paper size selected. The image is scaled to fit within the specified viewport. Specifies the Y origin of the CGM viewport in .01'' increments. Choices 0-1700 (0''-17.00'') Default 100 (1'')"
qmsCGMPrintErrors,1.3.6.1.4.1.480.1.544.12,integer,read-write,objecttype,scalar,"Causes an additional page, listing errors encountered, to print if a CGM job contains errors. Choices Yes, No Default No Enumeration: 'yes': 2, 'no': 1."
qmsRel,1.3.6.1.4.1.480.2,,,objectidentity,,""
qmsPrinter,1.3.6.1.4.1.480.2.1,,,objectidentity,,""
qmsPtrSys,1.3.6.1.4.1.480.2.1.1,,,objectidentity,,""
qmsPtrSysStatus,1.3.6.1.4.1.480.2.1.1.1,displaystring,read-only,objecttype,scalar,"A text string indicating the current printer status."
qmsPtrSysNamePrinter,1.3.6.1.4.1.480.2.1.1.2,displaystring,read-only,objecttype,scalar,"A text string indicating the current printer name."
qmsPtrIfTable,1.3.6.1.4.1.480.2.1.1.3,,no-access,objecttype,table,"A list of interfaces supported by this printer and their currently selected default emulations."
qmsPtrIfEntry,1.3.6.1.4.1.480.2.1.1.3.1,,no-access,objecttype,row,"An interface entry containing an interface and it currently selected dafault emulation."
qmsPtrIfIndex,1.3.6.1.4.1.480.2.1.1.3.1.1,integer,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the number of intrfaces, qmsPtrIfNumber. This value must remain the same between successive printer power cycles."
qmsPtrIfName,1.3.6.1.4.1.480.2.1.1.3.1.2,displaystring,read-only,objecttype,column,"The name of the interface."
qmsPtrIfDefEmu,1.3.6.1.4.1.480.2.1.1.3.1.3,integer,read-only,objecttype,column,"The name of the currently selected default emulation for this interface. Enumeration: 'hp-gl': 5, 'ti-810': 9, 'ti-855-dp': 8, 'ti-855': 4, 'code-v': 17, 'ibm-proprinter': 2, 'hp-pcl': 6, 'tektronix-4014': 14, 'esp': 201, 'ultrascript': 1, 'epson-fx': 10, 'ccitt': 19, 'quic-2': 15, 'wild-card': 65535, 'impress': 16, 'not-supported': 65534, 'line-printer': 20, 'ln03': 13, 'hp-pcl-5': 21, 'r1': 18, 'hex-dump': 7, 'ibm-ext-ascii': 12, 'dec-ansi': 11, 'diablo-630': 3."
qmsPtrBinTable,1.3.6.1.4.1.480.2.1.1.4,,no-access,objecttype,table,"A list of input/output paper trays supported by this printer and their currently selected paper sizes and bin names. Note: paper sizes are not assigned to output paper trays."
qmsPtrBinEntry,1.3.6.1.4.1.480.2.1.1.4.1,,no-access,objecttype,row,"A paper tray entry containing its currently selected default paper size and paper tray name."
qmsPtrBinIndex,1.3.6.1.4.1.480.2.1.1.4.1.1,integer,read-only,objecttype,column,"A unique value for each input/output bin. Its value ranges between 1 and the number of input/output bins, qmsPtrBinNumber. This value must remain the same between successive printer power cycles."
qmsPtrBinType,1.3.6.1.4.1.480.2.1.1.4.1.2,integer,read-only,objecttype,column,"The input/output tray designator (input=1, output=0). Enumeration: 'output': 1, 'input': 2."
qmsPtrBinId,1.3.6.1.4.1.480.2.1.1.4.1.3,integer,read-only,objecttype,column,"The input tray designator."
qmsPtrBinPaper,1.3.6.1.4.1.480.2.1.1.4.1.4,displaystring,read-only,objecttype,column,"The name of the currently selected paper size for this paper tray (applies to input paper trays only)."
qmsPtrBinName,1.3.6.1.4.1.480.2.1.1.4.1.5,displaystring,read-only,objecttype,column,"The name currently assigned to this paper tray."
qmsPtrEmu,1.3.6.1.4.1.480.2.1.2,,,objectidentity,,""
qmsPtrJobs,1.3.6.1.4.1.480.2.1.3,,,objectidentity,,""
qmsPtrJobsCurStatus,1.3.6.1.4.1.480.2.1.3.1,integer,read-only,objecttype,scalar,"The current job entries status. Enumeration: 'spooling': 1, 'spooled': 64, 'canceled': 256, 'waiting': 32, 'printing': 8, 'interpreting': 2, 'internal': 32768, 'rasterizing': 4, 'terminating': 16, 'printed': 128."
qmsPtrJobsCurSheet,1.3.6.1.4.1.480.2.1.3.2,integer,read-only,objecttype,scalar,"The sheet being imaged for the current job."
qmsPtrJobsCurPage,1.3.6.1.4.1.480.2.1.3.3,integer,read-only,objecttype,scalar,"The page being imaged for the current job."
qmsPtrJobsTable,1.3.6.1.4.1.480.2.1.3.4,,no-access,objecttype,table,"A list of the status, byte size, emulation, page number, sheet number, channel number, comment string, job title, and job originator string for all jobs currently being processed by the printer."
qmsPtrJobsEntry,1.3.6.1.4.1.480.2.1.3.4.1,,no-access,objecttype,row,"The current job entry containing its current status, sheet number, and page number."
qmsPtrJobsIndex,1.3.6.1.4.1.480.2.1.3.4.1.1,integer,read-only,objecttype,column,"A unique value for each currently active job. Its value ranges between 1 and the number of currently active jobs, qmsPtrJobsNumber. This value must remain the same between successive printer power cycles."
qmsPtrJobsStatus,1.3.6.1.4.1.480.2.1.3.4.1.2,integer,read-only,objecttype,column,"The job status. Enumeration: 'spooling': 1, 'spooled': 64, 'canceled': 256, 'waiting': 32, 'printing': 8, 'interpreting': 2, 'internal': 32768, 'rasterizing': 4, 'terminating': 16, 'printed': 128."
qmsPtrJobsEmulation,1.3.6.1.4.1.480.2.1.3.4.1.4,integer,read-only,objecttype,column,"The emulation selected for the processing of this job. Enumeration: 'hp-gl': 5, 'ti-810': 9, 'ti-855-dp': 8, 'tiff': 22, 'ti-855': 4, 'code-v': 17, 'ibm-proprinter': 2, 'hp-pcl': 6, 'tektronix-4014': 14, 'esp': 201, 'cals': 23, 'ultrascript': 1, 'epson-fx': 10, 'ccitt': 19, 'cgm': 25, 'quic-2': 15, 'wild-card': 65536, 'hp-pcl-xl': 26, 'impress': 16, 'line-printer': 20, 'ln03': 13, 'hp-pcl-5': 21, 'r1': 18, 'hex-dump': 7, 'ibm-ext-ascii': 12, 'dec-ansi': 11, 'diablo-630': 3."
qmsPtrJobsPage,1.3.6.1.4.1.480.2.1.3.4.1.5,integer,read-only,objecttype,column,"The number of pages defined for this job. Note: Sheets are defined as the physical sheet of paper as opposed to the number of logical page images appearing on the physical sheet of paper."
qmsPtrJobsSheet,1.3.6.1.4.1.480.2.1.3.4.1.6,integer,read-only,objecttype,column,"The number of sheets defined for this job. Note: Sheets are defined as the physical sheet of paper as opposed to the number of logical page images appearing on the physical sheet of paper."
qmsPtrJobsChannel,1.3.6.1.4.1.480.2.1.3.4.1.7,integer,read-only,objecttype,column,"The interface over which this job was communicated to the printer. Enumeration: 'rs-232': 12, 'optional-io': 16, 'other': 1, 'parallel': 13, 'appletalk': 14."
qmsPtrJobsComment,1.3.6.1.4.1.480.2.1.3.4.1.8,displaystring,read-only,objecttype,column,"A user defined text string sent with this job."
qmsPtrJobsTitle,1.3.6.1.4.1.480.2.1.3.4.1.9,displaystring,read-only,objecttype,column,"A user defined text string, usually the name of the job."
qmsPtrJobsOwner,1.3.6.1.4.1.480.2.1.3.4.1.10,displaystring,read-only,objecttype,column,"A user defined text string, usually the username of the person originating the job."
qmsPtrJobsStatPages,1.3.6.1.4.1.480.2.1.3.6,integer,read-only,objecttype,scalar,"The total number of pages printed for all jobs processed by the printer since the last power cycle. Note: Sheets are defined as the physical sheet of paper as opposed to the number of logical page images appearing on the physical sheet of paper."
qmsPtrJobsStatSheets,1.3.6.1.4.1.480.2.1.3.7,integer,read-only,objecttype,scalar,"The total number of sheets printed for all jobs processed by the printer since the last power cycle. Note: Sheets are defined as the physical sheet of paper as opposed to the number of logical page images appearing on the physical sheet of paper."
qmsIF,1.3.6.1.4.1.480.2.9,,,objectidentity,,""
qmsIFAdmin,1.3.6.1.4.1.480.2.9.1,,,objectidentity,,""
qmsIFAdminUnitStatus,1.3.6.1.4.1.480.2.9.1.1,integer,read-write,objecttype,column,"The units's operational status. A value other than (1) will reset the unit. Enumeration: 'resetOnNoClient': 2, 'running': 1, 'hardReset': 3."
qmsIFAdminConfigStatus,1.3.6.1.4.1.480.2.9.1.2,integer,read-write,objecttype,column,"The units's configuration status. read-only values: (1) reserved for future use. (2) reserved for future use. write-only values : (3) will load permanent values . (4) will save current configuration permanently. (5) load default configuration. Enumeration: 'configUnknown2': 2, 'configLoadRequest': 3, 'configDefaultRequest': 5, 'configUnknown1': 1, 'configSaveRequest': 4."
qmsIFAdminOldIntAddr,1.3.6.1.4.1.480.2.9.1.3,ipaddress,read-write,objecttype,column,"The Internet Address at power-on or before change by RARP or 'arp -s'."
qmsIFSetup,1.3.6.1.4.1.480.2.9.2,,,objectidentity,,""
qmsIFConfig,1.3.6.1.4.1.480.2.9.2.1,,,objectidentity,,""
intAddr,1.3.6.1.4.1.480.2.9.2.1.1,ipaddress,read-write,objecttype,column,"The Internet Address."
ethAddr,1.3.6.1.4.1.480.2.9.2.1.2,ipaddress,read-only,objecttype,column,"The Ethernet Address."
defRout,1.3.6.1.4.1.480.2.9.2.1.3,ipaddress,read-write,objecttype,column,"The Default Router."
netMask,1.3.6.1.4.1.480.2.9.2.1.4,ipaddress,read-write,objecttype,column,"The Net Mask."
tcpEnb,1.3.6.1.4.1.480.2.9.2.1.5,integer,read-write,objecttype,column,"The TCP protocol stack enable switch. Enumeration: 'yes': 2, 'no': 1."
tftpEnb,1.3.6.1.4.1.480.2.9.2.1.13,integer,read-write,objecttype,column,"The TFTP protocol enable switch. Enumeration: 'yes': 2, 'no': 1."
tnPort,1.3.6.1.4.1.480.2.9.2.1.16,integer,read-write,objecttype,column,"The Telnet TCP Port. This object is obsolete."
rtnOpt,1.3.6.1.4.1.480.2.9.2.1.18,integer,read-write,objecttype,column,"The Reverse Telnet option handling switch. This object is obsolete. Enumeration: 'yes': 2, 'no': 1."
trP1,1.3.6.1.4.1.480.2.9.2.1.30,integer,read-write,objecttype,column,"The Transport 1 Port."
bootP,1.3.6.1.4.1.480.2.9.2.1.698,integer,read-write,objecttype,column,"Boot Strap protocal enable/disable. Enumeration: 'yes': 2, 'no': 1."
rarp,1.3.6.1.4.1.480.2.9.2.1.699,integer,read-write,objecttype,column,"Reverse address resolution enable/disable. Enumeration: 'yes': 2, 'no': 1."
spooling,1.3.6.1.4.1.480.2.9.2.1.9000,integer,read-write,objecttype,scalar,"Job spooling option. Enumeration: 'on': 1, 'onIdle': 3, 'onInputIdle': 2."
qmsIFNetware,1.3.6.1.4.1.480.2.9.2.5,,,objectidentity,,""
netwEnb,1.3.6.1.4.1.480.2.9.2.5.400,integer,read-write,objecttype,column,"The NetWare protocol stack enable switch. Enumeration: 'yes': 2, 'no': 1."
psName,1.3.6.1.4.1.480.2.9.2.5.401,displaystring,read-write,objecttype,column,"The NetWare print server name."
confServ,1.3.6.1.4.1.480.2.9.2.5.402,displaystring,read-write,objecttype,column,"The NetWare configuration file server name."
msgLog,1.3.6.1.4.1.480.2.9.2.5.403,integer,read-write,objecttype,column,"The NetWare message log mode. Enumeration: 'both': 4, 'none': 1, 'console': 2, 'netlog': 3."
nwMode,1.3.6.1.4.1.480.2.9.2.5.404,integer,read-write,objecttype,column,"The NetWare print mode. Enumeration: 'both': 4, 'off': 1, 'rprinter': 3, 'pserver': 2."
psPoll,1.3.6.1.4.1.480.2.9.2.5.405,integer,read-write,objecttype,column,"The NetWare print server poll time."
fr8023,1.3.6.1.4.1.480.2.9.2.5.420,integer,read-write,objecttype,scalar,"The 802.3 frame support switch for NetWare. Enumeration: 'yes': 2, 'no': 1."
freth2,1.3.6.1.4.1.480.2.9.2.5.421,integer,read-write,objecttype,scalar,"The Ethernet-2 frame support switch for NetWare. Enumeration: 'yes': 2, 'no': 1."
fr8022,1.3.6.1.4.1.480.2.9.2.5.422,integer,read-write,objecttype,scalar,"The 802.2 frame support switch for NetWare. Enumeration: 'yes': 2, 'no': 1."
frSnap,1.3.6.1.4.1.480.2.9.2.5.423,integer,read-write,objecttype,scalar,"The SNAP frame support switch for NetWare. Enumeration: 'yes': 2, 'no': 1."
login1,1.3.6.1.4.1.480.2.9.2.5.432,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login2,1.3.6.1.4.1.480.2.9.2.5.433,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login3,1.3.6.1.4.1.480.2.9.2.5.434,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login4,1.3.6.1.4.1.480.2.9.2.5.435,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login5,1.3.6.1.4.1.480.2.9.2.5.436,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login6,1.3.6.1.4.1.480.2.9.2.5.437,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login7,1.3.6.1.4.1.480.2.9.2.5.438,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login8,1.3.6.1.4.1.480.2.9.2.5.439,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login9,1.3.6.1.4.1.480.2.9.2.5.440,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login10,1.3.6.1.4.1.480.2.9.2.5.441,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login11,1.3.6.1.4.1.480.2.9.2.5.442,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login12,1.3.6.1.4.1.480.2.9.2.5.443,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login13,1.3.6.1.4.1.480.2.9.2.5.444,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login14,1.3.6.1.4.1.480.2.9.2.5.445,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login15,1.3.6.1.4.1.480.2.9.2.5.446,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
login16,1.3.6.1.4.1.480.2.9.2.5.447,displaystring,read-write,objecttype,column,"File server, print queue and logical printer def. ."
rprinter1,1.3.6.1.4.1.480.2.9.2.5.470,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter2,1.3.6.1.4.1.480.2.9.2.5.471,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter3,1.3.6.1.4.1.480.2.9.2.5.472,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter4,1.3.6.1.4.1.480.2.9.2.5.473,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter5,1.3.6.1.4.1.480.2.9.2.5.474,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter6,1.3.6.1.4.1.480.2.9.2.5.475,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter7,1.3.6.1.4.1.480.2.9.2.5.476,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
rprinter8,1.3.6.1.4.1.480.2.9.2.5.477,displaystring,read-write,objecttype,column,"Pserver name and printer number on pserver."
qmsIFApple,1.3.6.1.4.1.480.2.9.2.6,,,objectidentity,,""
atlkEnb,1.3.6.1.4.1.480.2.9.2.6.500,integer,read-write,objecttype,column,"The AppleTalk protocol stack enable switch. Enumeration: 'yes': 2, 'no': 1."
atlkZone,1.3.6.1.4.1.480.2.9.2.6.502,displaystring,read-write,objecttype,column,"The AppleTalk zone name."
atlkZonerEnb,1.3.6.1.4.1.480.2.9.2.6.503,integer,read-write,objecttype,column,"The AppleTalk HP Zoner support enable switch. Enumeration: 'yes': 2, 'no': 1."
atlkLWEnb,1.3.6.1.4.1.480.2.9.2.6.560,integer,read-write,objecttype,column,"The AppleTalk LaserWriter support enable switch. Enumeration: 'yes': 2, 'no': 1."
atlkQMSRemConEnb,1.3.6.1.4.1.480.2.9.2.6.561,integer,read-write,objecttype,column,"The AppleTalk QMS Remote Console support enable switch. Enumeration: 'yes': 2, 'no': 1."
