OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acpmAvgVoltageSysrepEnable,1.3.6.1.4.1.3052.10.2.12.12.2.1.23,displaystring,read-write,objecttype,column,"System reporting enable for average voltage telemetry."
acpmAvgVoltageSysrepThreshold,1.3.6.1.4.1.3052.10.2.12.12.2.1.24,displaystring,read-write,objecttype,column,"System reporting threshold for average voltage telemetry. This is a floating point value."
acpmAvgVoltageSysrepLimit,1.3.6.1.4.1.3052.10.2.12.12.2.1.25,integer32,read-write,objecttype,column,"System reporting limit for average voltage telemetry."
acpmAvgCurrentTable,1.3.6.1.4.1.3052.10.2.12.12.3,,no-access,objecttype,table,"This table organizes AC power monitor average current attributes."
acpmAvgCurrentEntry,1.3.6.1.4.1.3052.10.2.12.12.3.1,,no-access,objecttype,row,"Entry for AC power monitor average current config table."
acpmAvgCurrentIndex,1.3.6.1.4.1.3052.10.2.12.12.3.1.1,integer32,read-only,objecttype,column,"Which AC power monitor in the AC power monitor average current config table."
acpmAvgCurrentEnable,1.3.6.1.4.1.3052.10.2.12.12.3.1.2,displaystring,read-write,objecttype,column,"Enable AC power monitor average current events."
acpmAvgCurrentDeadband,1.3.6.1.4.1.3052.10.2.12.12.3.1.3,displaystring,read-write,objecttype,column,"Deadband (hysteresis) for average current event. This is a floating point value."
acpmAvgCurrentVHighValue,1.3.6.1.4.1.3052.10.2.12.12.3.1.4,displaystring,read-write,objecttype,column,"Very high event threshold. This is a floating point value."
acpmAvgCurrentVHighActions,1.3.6.1.4.1.3052.10.2.12.12.3.1.5,displaystring,read-write,objecttype,column,"Very high event actions."
acpmAvgCurrentVHighTrapNum,1.3.6.1.4.1.3052.10.2.12.12.3.1.6,integer32,read-write,objecttype,column,"Very high event trap number."
acpmAvgCurrentVHighClass,1.3.6.1.4.1.3052.10.2.12.12.3.1.7,displaystring,read-write,objecttype,column,"Very high event class."
acpmAvgCurrentHighValue,1.3.6.1.4.1.3052.10.2.12.12.3.1.8,displaystring,read-write,objecttype,column,"High event threshold. This is a floating point value."
acpmAvgCurrentHighActions,1.3.6.1.4.1.3052.10.2.12.12.3.1.9,displaystring,read-write,objecttype,column,"High event actions."
acpmAvgCurrentHighTrapNum,1.3.6.1.4.1.3052.10.2.12.12.3.1.10,integer32,read-write,objecttype,column,"High event trap number."
acpmAvgCurrentHighClass,1.3.6.1.4.1.3052.10.2.12.12.3.1.11,displaystring,read-write,objecttype,column,"High event class."
acpmAvgCurrentNormalActions,1.3.6.1.4.1.3052.10.2.12.12.3.1.12,displaystring,read-write,objecttype,column,"Return to normal actions."
acpmAvgCurrentNormalTrapNum,1.3.6.1.4.1.3052.10.2.12.12.3.1.13,integer32,read-write,objecttype,column,"Return to normal trap number."
acpmAvgCurrentNormalClass,1.3.6.1.4.1.3052.10.2.12.12.3.1.14,displaystring,read-write,objecttype,column,"Return to normal class."
acpmAvgCurrentLowValue,1.3.6.1.4.1.3052.10.2.12.12.3.1.15,displaystring,read-write,objecttype,column,"Low event threshold. This is a floating point value."
acpmAvgCurrentLowActions,1.3.6.1.4.1.3052.10.2.12.12.3.1.16,displaystring,read-write,objecttype,column,"Low event actions."
acpmAvgCurrentLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.3.1.17,integer32,read-write,objecttype,column,"Low event trap number."
acpmAvgCurrentLowClass,1.3.6.1.4.1.3052.10.2.12.12.3.1.18,displaystring,read-write,objecttype,column,"Low event class."
acpmAvgCurrentVLowValue,1.3.6.1.4.1.3052.10.2.12.12.3.1.19,displaystring,read-write,objecttype,column,"Very low event threshold. This is a floating point value."
acpmAvgCurrentVLowActions,1.3.6.1.4.1.3052.10.2.12.12.3.1.20,displaystring,read-write,objecttype,column,"Very low event actions."
acpmAvgCurrentVLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.3.1.21,integer32,read-write,objecttype,column,"Very low event trap number."
acpmAvgCurrentVLowClass,1.3.6.1.4.1.3052.10.2.12.12.3.1.22,displaystring,read-write,objecttype,column,"Very low event class."
acpmAvgCurrentSysrepEnable,1.3.6.1.4.1.3052.10.2.12.12.3.1.23,displaystring,read-write,objecttype,column,"System reporting enable for average current telemetry."
acpmAvgCurrentSysrepThreshold,1.3.6.1.4.1.3052.10.2.12.12.3.1.24,displaystring,read-write,objecttype,column,"System reporting threshold for average current telemetry. This is a floating point value."
acpmAvgCurrentSysrepLimit,1.3.6.1.4.1.3052.10.2.12.12.3.1.25,integer32,read-write,objecttype,column,"System reporting limit for average current telemetry."
acpmFreqTable,1.3.6.1.4.1.3052.10.2.12.12.4,,no-access,objecttype,table,"This table organizes AC power monitor frequency attributes."
acpmFreqEntry,1.3.6.1.4.1.3052.10.2.12.12.4.1,,no-access,objecttype,row,"Entry for AC power monitor frequency config table."
acpmFreqIndex,1.3.6.1.4.1.3052.10.2.12.12.4.1.1,integer32,read-only,objecttype,column,"Which AC power monitor in the AC power monitor frequency config table."
acpmFreqEnable,1.3.6.1.4.1.3052.10.2.12.12.4.1.2,displaystring,read-write,objecttype,column,"Enable AC power monitor frequency events."
acpmFreqDeadband,1.3.6.1.4.1.3052.10.2.12.12.4.1.3,displaystring,read-write,objecttype,column,"Deadband (hysteresis) for frequency event. This is a floating point value."
acpmFreqVHighValue,1.3.6.1.4.1.3052.10.2.12.12.4.1.4,displaystring,read-write,objecttype,column,"Very high event threshold. This is a floating point value."
acpmFreqVHighActions,1.3.6.1.4.1.3052.10.2.12.12.4.1.5,displaystring,read-write,objecttype,column,"Very high event actions."
acpmFreqVHighTrapNum,1.3.6.1.4.1.3052.10.2.12.12.4.1.6,integer32,read-write,objecttype,column,"Very high event trap number."
acpmFreqVHighClass,1.3.6.1.4.1.3052.10.2.12.12.4.1.7,displaystring,read-write,objecttype,column,"Very high event class."
acpmFreqHighValue,1.3.6.1.4.1.3052.10.2.12.12.4.1.8,displaystring,read-write,objecttype,column,"High event threshold. This is a floating point value."
acpmFreqHighActions,1.3.6.1.4.1.3052.10.2.12.12.4.1.9,displaystring,read-write,objecttype,column,"High event actions."
acpmFreqHighTrapNum,1.3.6.1.4.1.3052.10.2.12.12.4.1.10,integer32,read-write,objecttype,column,"High event trap number."
acpmFreqHighClass,1.3.6.1.4.1.3052.10.2.12.12.4.1.11,displaystring,read-write,objecttype,column,"High event class."
acpmFreqNormalActions,1.3.6.1.4.1.3052.10.2.12.12.4.1.12,displaystring,read-write,objecttype,column,"Return to normal actions."
acpmFreqNormalTrapNum,1.3.6.1.4.1.3052.10.2.12.12.4.1.13,integer32,read-write,objecttype,column,"Return to normal trap number."
acpmFreqNormalClass,1.3.6.1.4.1.3052.10.2.12.12.4.1.14,displaystring,read-write,objecttype,column,"Return to normal class."
acpmFreqLowValue,1.3.6.1.4.1.3052.10.2.12.12.4.1.15,displaystring,read-write,objecttype,column,"Low event threshold. This is a floating point value."
acpmFreqLowActions,1.3.6.1.4.1.3052.10.2.12.12.4.1.16,displaystring,read-write,objecttype,column,"Low event actions."
acpmFreqLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.4.1.17,integer32,read-write,objecttype,column,"Low event trap number."
acpmFreqLowClass,1.3.6.1.4.1.3052.10.2.12.12.4.1.18,displaystring,read-write,objecttype,column,"Low event class."
acpmFreqVLowValue,1.3.6.1.4.1.3052.10.2.12.12.4.1.19,displaystring,read-write,objecttype,column,"Very low event threshold. This is a floating point value."
acpmFreqVLowActions,1.3.6.1.4.1.3052.10.2.12.12.4.1.20,displaystring,read-write,objecttype,column,"Very low event actions."
acpmFreqVLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.4.1.21,integer32,read-write,objecttype,column,"Very low event trap number."
acpmFreqVLowClass,1.3.6.1.4.1.3052.10.2.12.12.4.1.22,displaystring,read-write,objecttype,column,"Very low event class."
acpmFreqSysrepEnable,1.3.6.1.4.1.3052.10.2.12.12.4.1.23,displaystring,read-write,objecttype,column,"System reporting enable for frequency telemetry."
acpmFreqSysrepThreshold,1.3.6.1.4.1.3052.10.2.12.12.4.1.24,displaystring,read-write,objecttype,column,"System reporting threshold for frequency telemetry. This is a floating point value."
acpmFreqSysrepLimit,1.3.6.1.4.1.3052.10.2.12.12.4.1.25,integer32,read-write,objecttype,column,"System reporting limit for frequency telemetry."
acpmTotalRealPowerTable,1.3.6.1.4.1.3052.10.2.12.12.5,,no-access,objecttype,table,"This table organizes AC power monitor total real power attributes."
acpmTRPEntry,1.3.6.1.4.1.3052.10.2.12.12.5.1,,no-access,objecttype,row,"Entry for AC power monitor total real power config table."
acpmTRPIndex,1.3.6.1.4.1.3052.10.2.12.12.5.1.1,integer32,read-only,objecttype,column,"Which AC power monitor in the AC power monitor total real power config table."
acpmTRPEnable,1.3.6.1.4.1.3052.10.2.12.12.5.1.2,displaystring,read-write,objecttype,column,"Enable AC power monitor total real power events."
acpmTRPDeadband,1.3.6.1.4.1.3052.10.2.12.12.5.1.3,displaystring,read-write,objecttype,column,"Deadband (hysteresis) for total real power event. This is a floating point value."
acpmTRPVHighValue,1.3.6.1.4.1.3052.10.2.12.12.5.1.4,displaystring,read-write,objecttype,column,"Very high event threshold. This is a floating point value."
acpmTRPVHighActions,1.3.6.1.4.1.3052.10.2.12.12.5.1.5,displaystring,read-write,objecttype,column,"Very high event actions."
acpmTRPVHighTrapNum,1.3.6.1.4.1.3052.10.2.12.12.5.1.6,integer32,read-write,objecttype,column,"Very high event trap number."
acpmTRPVHighClass,1.3.6.1.4.1.3052.10.2.12.12.5.1.7,displaystring,read-write,objecttype,column,"Very high event class."
acpmTRPHighValue,1.3.6.1.4.1.3052.10.2.12.12.5.1.8,displaystring,read-write,objecttype,column,"High event threshold. This is a floating point value."
acpmTRPHighActions,1.3.6.1.4.1.3052.10.2.12.12.5.1.9,displaystring,read-write,objecttype,column,"High event actions."
acpmTRPHighTrapNum,1.3.6.1.4.1.3052.10.2.12.12.5.1.10,integer32,read-write,objecttype,column,"High event trap number."
acpmTRPHighClass,1.3.6.1.4.1.3052.10.2.12.12.5.1.11,displaystring,read-write,objecttype,column,"High event class."
acpmTRPNormalActions,1.3.6.1.4.1.3052.10.2.12.12.5.1.12,displaystring,read-write,objecttype,column,"Return to normal actions."
acpmTRPNormalTrapNum,1.3.6.1.4.1.3052.10.2.12.12.5.1.13,integer32,read-write,objecttype,column,"Return to normal trap number."
acpmTRPNormalClass,1.3.6.1.4.1.3052.10.2.12.12.5.1.14,displaystring,read-write,objecttype,column,"Return to normal class."
acpmTRPLowValue,1.3.6.1.4.1.3052.10.2.12.12.5.1.15,displaystring,read-write,objecttype,column,"Low event threshold. This is a floating point value."
acpmTRPLowActions,1.3.6.1.4.1.3052.10.2.12.12.5.1.16,displaystring,read-write,objecttype,column,"Low event actions."
acpmTRPLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.5.1.17,integer32,read-write,objecttype,column,"Low event trap number."
acpmTRPLowClass,1.3.6.1.4.1.3052.10.2.12.12.5.1.18,displaystring,read-write,objecttype,column,"Low event class."
acpmTRPVLowValue,1.3.6.1.4.1.3052.10.2.12.12.5.1.19,displaystring,read-write,objecttype,column,"Very low event threshold. This is a floating point value."
acpmTRPVLowActions,1.3.6.1.4.1.3052.10.2.12.12.5.1.20,displaystring,read-write,objecttype,column,"Very low event actions."
acpmTRPVLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.5.1.21,integer32,read-write,objecttype,column,"Very low event trap number."
acpmTRPVLowClass,1.3.6.1.4.1.3052.10.2.12.12.5.1.22,displaystring,read-write,objecttype,column,"Very low event class."
acpmTRPSysrepEnable,1.3.6.1.4.1.3052.10.2.12.12.5.1.23,displaystring,read-write,objecttype,column,"System reporting enable for total real power telemetry."
acpmTRPSysrepThreshold,1.3.6.1.4.1.3052.10.2.12.12.5.1.24,displaystring,read-write,objecttype,column,"System reporting threshold for total real power telemetry. This is a floating point value."
acpmTRPSysrepLimit,1.3.6.1.4.1.3052.10.2.12.12.5.1.25,integer32,read-write,objecttype,column,"System reporting limit for total real power telemetry."
acpmDisconnectTable,1.3.6.1.4.1.3052.10.2.12.12.6,,no-access,objecttype,table,"This table organizes AC power monitor device disconnect event attributes."
acpmDisconnectEntry,1.3.6.1.4.1.3052.10.2.12.12.6.1,,no-access,objecttype,row,"Entry for AC power monitor device disconnect event config table."
acpmDisconnectIndex,1.3.6.1.4.1.3052.10.2.12.12.6.1.1,integer32,read-only,objecttype,column,"Which AC power monitor in the AC power monitor device disconnect event config table."
acpmDisconnectEnable,1.3.6.1.4.1.3052.10.2.12.12.6.1.2,displaystring,read-write,objecttype,column,"Enable AC power monitor device disconnect event."
acpmDisconnectActions,1.3.6.1.4.1.3052.10.2.12.12.6.1.3,displaystring,read-write,objecttype,column,"Actions for disconnect event."
acpmDisconnectTrapNum,1.3.6.1.4.1.3052.10.2.12.12.6.1.4,integer32,read-write,objecttype,column,"Trap number for disconnect event."
acpmDisconnectClass,1.3.6.1.4.1.3052.10.2.12.12.6.1.5,displaystring,read-write,objecttype,column,"Class for disconnect event."
acpmDisconnectNormalActions,1.3.6.1.4.1.3052.10.2.12.12.6.1.6,displaystring,read-write,objecttype,column,"Actions for disconnect return to normal event."
acpmDisconnectNormalTrapNum,1.3.6.1.4.1.3052.10.2.12.12.6.1.7,integer32,read-write,objecttype,column,"Trap number for disconnect return to normal event."
acpmDisconnectNormalClass,1.3.6.1.4.1.3052.10.2.12.12.6.1.8,displaystring,read-write,objecttype,column,"Class for disconnect return to normal event."
acpmTotalPowerFactorTable,1.3.6.1.4.1.3052.10.2.12.12.7,,no-access,objecttype,table,"This table organizes AC power monitor device total power factor event attributes."
acpmTPFEntry,1.3.6.1.4.1.3052.10.2.12.12.7.1,,no-access,objecttype,row,"Entry for AC power monitor device total power factor event config table."
acpmTPFIndex,1.3.6.1.4.1.3052.10.2.12.12.7.1.1,integer32,read-only,objecttype,column,"Which AC power monitor in the AC power monitor device disconnect event config table."
acpmTPFEnable,1.3.6.1.4.1.3052.10.2.12.12.7.1.2,displaystring,read-write,objecttype,column,"Enable AC power monitor device disconnect event."
acpmTPFDeadband,1.3.6.1.4.1.3052.10.2.12.12.7.1.3,displaystring,read-write,objecttype,column,"Deadband (hysteresis)."
acpmTPFNormalActions,1.3.6.1.4.1.3052.10.2.12.12.7.1.4,displaystring,read-write,objecttype,column,"Normal actions."
acpmTPFNormalTrapNum,1.3.6.1.4.1.3052.10.2.12.12.7.1.5,integer32,read-write,objecttype,column,"Normal trap number."
acpmTPFNormalClass,1.3.6.1.4.1.3052.10.2.12.12.7.1.6,displaystring,read-write,objecttype,column,"Normal class."
acpmTPFLowValue,1.3.6.1.4.1.3052.10.2.12.12.7.1.7,displaystring,read-write,objecttype,column,"Low threshold."
acpmTPFLowActions,1.3.6.1.4.1.3052.10.2.12.12.7.1.8,displaystring,read-write,objecttype,column,"Low actions."
acpmTPFLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.7.1.9,integer32,read-write,objecttype,column,"Low trap number."
acpmTPFLowClass,1.3.6.1.4.1.3052.10.2.12.12.7.1.10,displaystring,read-write,objecttype,column,"Low class."
acpmTPFVLowValue,1.3.6.1.4.1.3052.10.2.12.12.7.1.11,displaystring,read-write,objecttype,column,"Very Low threshold."
acpmTPFVLowActions,1.3.6.1.4.1.3052.10.2.12.12.7.1.12,displaystring,read-write,objecttype,column,"Very Low actions."
acpmTPFVLowTrapNum,1.3.6.1.4.1.3052.10.2.12.12.7.1.13,integer32,read-write,objecttype,column,"Very Low trap number."
acpmTPFVLowClass,1.3.6.1.4.1.3052.10.2.12.12.7.1.14,displaystring,read-write,objecttype,column,"Very Low class."
acpmTPFSysrepEnable,1.3.6.1.4.1.3052.10.2.12.12.7.1.15,displaystring,read-write,objecttype,column,"System reporting enable."
acpmTPFSysrepThreshold,1.3.6.1.4.1.3052.10.2.12.12.7.1.16,displaystring,read-write,objecttype,column,"System reporting threshold."
acpmTPFSysrepLimit,1.3.6.1.4.1.3052.10.2.12.12.7.1.17,integer32,read-write,objecttype,column,"System reporting limit."
evReset,1.3.6.1.4.1.3052.10.2.12.16,,,objectidentity,,""
evResetEnable,1.3.6.1.4.1.3052.10.2.12.16.1,displaystring,read-write,objecttype,scalar,"Enable/disable reset event. This event is triggered when the unit finishes booting."
evResetDelay,1.3.6.1.4.1.3052.10.2.12.16.2,integer32,read-write,objecttype,scalar,"Number of seconds to wait after unit finishes booting before triggering the reset event."
evResetActions,1.3.6.1.4.1.3052.10.2.12.16.3,displaystring,read-write,objecttype,scalar,"Actions for reset event."
evResetMessage,1.3.6.1.4.1.3052.10.2.12.16.4,displaystring,read-write,objecttype,scalar,"Message for reset event."
evResetTrapnum,1.3.6.1.4.1.3052.10.2.12.16.5,integer32,read-write,objecttype,scalar,"Trap number for reset event."
evResetClass,1.3.6.1.4.1.3052.10.2.12.16.6,displaystring,read-write,objecttype,scalar,"Class (severity) for reset event."
evGlobal,1.3.6.1.4.1.3052.10.2.12.18,,,objectidentity,,""
evGlobalActions,1.3.6.1.4.1.3052.10.2.12.18.2,displaystring,read-write,objecttype,scalar,"Global event actions."
evGlobalTrapnum,1.3.6.1.4.1.3052.10.2.12.18.3,integer32,read-write,objecttype,scalar,"Global trap number."
action,1.3.6.1.4.1.3052.10.2.14,,,objectidentity,,""
actionCallNumberTable,1.3.6.1.4.1.3052.10.2.14.1,,no-access,objecttype,table,"Table of phone numbers to dial for modem actions"
actionCallNumberEntry,1.3.6.1.4.1.3052.10.2.14.1.1,,no-access,objecttype,row,"Entry for table of phone numbers to dial for modem actions"
actionCallNumberIndex,1.3.6.1.4.1.3052.10.2.14.1.1.1,integer32,read-only,objecttype,column,"Index for table of phone numbers to dial for modem actions"
actionCallNumber,1.3.6.1.4.1.3052.10.2.14.1.1.2,displaystring,read-write,objecttype,column,"The number to dial for this action slot"
actionPagerTable,1.3.6.1.4.1.3052.10.2.14.2,,no-access,objecttype,table,"Table of pager configurations"
actionPagerEntry,1.3.6.1.4.1.3052.10.2.14.2.1,,no-access,objecttype,row,"Entry for table of pager configurations"
actionPagerIndex,1.3.6.1.4.1.3052.10.2.14.2.1.1,integer32,read-only,objecttype,column,"index for table of pager configurations"
actionPagerType,1.3.6.1.4.1.3052.10.2.14.2.1.2,displaystring,read-write,objecttype,column,"type of this pager configuration"
actionPagerNumber,1.3.6.1.4.1.3052.10.2.14.2.1.3,displaystring,read-write,objecttype,column,"phone number to dial for this pager configuration"
actionPagerID,1.3.6.1.4.1.3052.10.2.14.2.1.4,displaystring,read-write,objecttype,column,"ID to use for this pager configuration"
actionPagerMessage,1.3.6.1.4.1.3052.10.2.14.2.1.5,displaystring,read-write,objecttype,column,"message to use for this pager configuration"
actionPagerPostCalloutDelay,1.3.6.1.4.1.3052.10.2.14.2.1.6,integer32,read-write,objecttype,column,"Seconds to wait after dialing before sending ID"
actionPagerPostIDDelay,1.3.6.1.4.1.3052.10.2.14.2.1.7,integer32,read-write,objecttype,column,"Seconds to wait after sending ID to send message"
actionSched,1.3.6.1.4.1.3052.10.2.14.3,,,objectidentity,,""
actionSchedEnable,1.3.6.1.4.1.3052.10.2.14.3.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable action schedule"
actionSchedBegin,1.3.6.1.4.1.3052.10.2.14.3.2,displaystring,read-write,objecttype,scalar,"action schedule begin time (HH:MM)"
actionSchedEnd,1.3.6.1.4.1.3052.10.2.14.3.3,displaystring,read-write,objecttype,scalar,"action schedule end time (HH:MM)"
actionSchedWeekdaysOnly,1.3.6.1.4.1.3052.10.2.14.3.4,displaystring,read-write,objecttype,scalar,"ON/OFF whether the action schedule applies to weekdays only (ON) or all days (OFF)"
actionAsentria,1.3.6.1.4.1.3052.10.2.14.4,,,objectidentity,,""
actionAsentriaRequireAck,1.3.6.1.4.1.3052.10.2.14.4.1,displaystring,read-write,objecttype,scalar,"ON/OFF Asentria action requires an ack from the receiver"
actionAsentriaVersion,1.3.6.1.4.1.3052.10.2.14.4.2,displaystring,read-write,objecttype,scalar,"version 1.0 or 1.1"
actionAsentriaTCPPort,1.3.6.1.4.1.3052.10.2.14.4.3,integer32,read-write,objecttype,scalar,"TCP port used for TCP-based Asentria alarms"
actionHostTable,1.3.6.1.4.1.3052.10.2.14.6,,no-access,objecttype,table,"Table of network hosts to use for network-based actions"
actionHostEntry,1.3.6.1.4.1.3052.10.2.14.6.1,,no-access,objecttype,row,"Entry for table of network hosts to use for network-based actions"
actionHostIndex,1.3.6.1.4.1.3052.10.2.14.6.1.1,integer32,read-only,objecttype,column,"Index for table of network hosts to use for network-based actions"
actionHost,1.3.6.1.4.1.3052.10.2.14.6.1.2,displaystring,read-write,objecttype,column,"Hostname/IP address used as destination for network-based action (e.g., trap)"
actionEmailTable,1.3.6.1.4.1.3052.10.2.14.7,,no-access,objecttype,table,"Table of email addresses to use for email actions"
actionEmailEntry,1.3.6.1.4.1.3052.10.2.14.7.1,,no-access,objecttype,row,"Entry for table of email addresses to use for email actions"
actionEmailIndex,1.3.6.1.4.1.3052.10.2.14.7.1.1,integer32,read-only,objecttype,column,"Index for table of email addresses to use for email actions"
actionEmail,1.3.6.1.4.1.3052.10.2.14.7.1.2,displaystring,read-write,objecttype,column,"email address"
actionParseError,1.3.6.1.4.1.3052.10.2.14.8,displaystring,read-only,objecttype,scalar,"When a user attempts to configure an invalid action setting/ object, this object says why it was invalid."
sys,1.3.6.1.4.1.3052.10.2.16,,,objectidentity,,""
sysTime,1.3.6.1.4.1.3052.10.2.16.1,,,objectidentity,,""
sysTimeAutoDST,1.3.6.1.4.1.3052.10.2.16.1.1,displaystring,read-write,objecttype,scalar,"ON/OFF automatically adjust for Daylight Savings Time"
sysTimeGMTOffset,1.3.6.1.4.1.3052.10.2.16.1.2,integer32,read-write,objecttype,scalar,"Absolute value of offset (hours) from GMT of the timezone"
sysTimeGMTDirection,1.3.6.1.4.1.3052.10.2.16.1.3,displaystring,read-write,objecttype,scalar,"Direction (AHEAD/BEHIND) of timezone relative to GMT"
sysTimeNet,1.3.6.1.4.1.3052.10.2.16.1.4,,,objectidentity,,""
sysTimeNetEnable,1.3.6.1.4.1.3052.10.2.16.1.4.1,displaystring,read-write,objecttype,scalar,"Network time mode"
sysTimeNetHostTable,1.3.6.1.4.1.3052.10.2.16.1.4.2,,no-access,objecttype,table,"Table of hosts to use for network time services"
sysTimeNetHostEntry,1.3.6.1.4.1.3052.10.2.16.1.4.2.1,,no-access,objecttype,row,"Entry for table of hosts to use for network time services"
sysTimeNetHostIndex,1.3.6.1.4.1.3052.10.2.16.1.4.2.1.1,integer32,read-only,objecttype,column,"Index for table of hosts to use for network time services"
sysTimeNetHost,1.3.6.1.4.1.3052.10.2.16.1.4.2.1.2,displaystring,read-write,objecttype,column,"host to use for network time services"
sysPT,1.3.6.1.4.1.3052.10.2.16.2,,,objectidentity,,""
sysPTTimeout,1.3.6.1.4.1.3052.10.2.16.2.1,integer32,read-write,objecttype,scalar,"Timeout (minutes) of inactivity after which a pass-through session is terminated (0 means it never terminates)"
sysPTEndPause,1.3.6.1.4.1.3052.10.2.16.2.2,integer32,read-write,objecttype,scalar,"number of 16ths of a second between escape characters received on pass-through origin IO handle that are reuired for the escape characters to register as pass-through escape characters in the pass-through escape sequence. Set to 0 to make the escape character register as part of the pass- through escape sequence without requiring a pause."
sysMTU,1.3.6.1.4.1.3052.10.2.16.3,integer32,read-write,objecttype,scalar,"Maximum transfer unit for ethernet interfaces"
sysAnswerString,1.3.6.1.4.1.3052.10.2.16.4,displaystring,read-write,objecttype,scalar,"String displayed upon login"
sysEventFileID,1.3.6.1.4.1.3052.10.2.16.6,displaystring,read-write,objecttype,scalar,"ID string for events file"
sysEscapeCharacter,1.3.6.1.4.1.3052.10.2.16.7,integer32,read-write,objecttype,scalar,"Decimal ASCII code of the system escape character"
sysTimeStamp,1.3.6.1.4.1.3052.10.2.16.8,,,objectidentity,,""
sysTimeStampTimeFormat,1.3.6.1.4.1.3052.10.2.16.8.1,displaystring,read-write,objecttype,scalar,"Format of time stamp: HH:MM,HH:MM:SS,BLANK"
sysTimeStampDateFormat,1.3.6.1.4.1.3052.10.2.16.8.2,displaystring,read-write,objecttype,scalar,"Format of date stamp: MM/DD,MM/DD/YY,MM/DD/YYYY,BLANK"
sysTimeStampSpaceAfter,1.3.6.1.4.1.3052.10.2.16.8.3,displaystring,read-write,objecttype,scalar,"ON/OFF Inlude a space after timestamp"
sysLog,1.3.6.1.4.1.3052.10.2.16.9,,,objectidentity,,""
sysLogMode,1.3.6.1.4.1.3052.10.2.16.9.1,displaystring,read-write,objecttype,scalar,"Syslog mode: disabled, emit UDP (REMOTE), save in a rotating file set (FILE), or emit on a listening socket (SERVER)"
sysLoghost,1.3.6.1.4.1.3052.10.2.16.9.2,displaystring,read-write,objecttype,scalar,"Syslog host: destination machine when syslog mode is REMOTE"
sysLogFilter,1.3.6.1.4.1.3052.10.2.16.9.3,displaystring,read-write,objecttype,scalar,"String describing what functions place data in the syslog"
sysLogFileSize,1.3.6.1.4.1.3052.10.2.16.9.4,integer32,read-write,objecttype,scalar,"Size (in KB) of syslog files (when syslog mode is SERVER or FILE)"
sysLogFileCount,1.3.6.1.4.1.3052.10.2.16.9.5,integer32,read-write,objecttype,scalar,"Number of files in syslog file set (when syslog mode is SERVER or FILE)"
sysLogListenPort,1.3.6.1.4.1.3052.10.2.16.9.6,integer32,read-write,objecttype,scalar,"TCP port on which the unit listens for a connection on which syslog data is dumped (when syslog mode is SERVER)"
sysCRDB,1.3.6.1.4.1.3052.10.2.16.10,,,objectidentity,,""
sysCRDBCapacity,1.3.6.1.4.1.3052.10.2.16.10.1,integer32,read-only,objecttype,scalar,"Capacity of Call Record Database (in KB)"
sysCRDBPercentFull,1.3.6.1.4.1.3052.10.2.16.10.2,integer32,read-only,objecttype,scalar,"Percent of the CRDB used"
sysCRDBFileIDTable,1.3.6.1.4.1.3052.10.2.16.10.3,,no-access,objecttype,table,"Table of CRDB file IDs"
sysCRDBFileIDEntry,1.3.6.1.4.1.3052.10.2.16.10.3.1,,no-access,objecttype,row,"Entry for table of CRDB file IDs"
sysCRDBFileIDIndex,1.3.6.1.4.1.3052.10.2.16.10.3.1.1,integer32,read-only,objecttype,column,"Index for table of CRDB file IDs"
sysCRDBFileID,1.3.6.1.4.1.3052.10.2.16.10.3.1.2,displaystring,read-write,objecttype,column,"ID of CRDB file for this port-associated file x"
sysCRDBFileEnforceMinTable,1.3.6.1.4.1.3052.10.2.16.10.4,,no-access,objecttype,table,"Table of CRDB file minimum size enforcement settings"
sysCRDBFileEnforceMinEntry,1.3.6.1.4.1.3052.10.2.16.10.4.1,,no-access,objecttype,row,"Entry for table of CRDB file minimum size enforcement settings"
sysCRDBFileEnforceMinIndex,1.3.6.1.4.1.3052.10.2.16.10.4.1.1,integer32,read-only,objecttype,column,"Index for table of CRDB file minimum size enforcement settings"
sysCRDBFileEnforceMin,1.3.6.1.4.1.3052.10.2.16.10.4.1.2,displaystring,read-write,objecttype,column,"ON/OFF: enforce minimum size for this CRDB file x"
sysCharMask,1.3.6.1.4.1.3052.10.2.16.11,octet string,read-write,objecttype,scalar,"Character mask used for ignoring certain characters on serial ports when assembling data records (when port mode is ASCII)"
sysPrompt,1.3.6.1.4.1.3052.10.2.16.12,displaystring,read-write,objecttype,scalar,"Prompt to use in a commnand session"
sysBootStatus,1.3.6.1.4.1.3052.10.2.16.13,displaystring,read-only,objecttype,scalar,"String describing the boot status of the unit (Booted OK/ still booting"
sysLoc,1.3.6.1.4.1.3052.10.2.16.14,,,objectidentity,,""
