OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponOltDFERecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.30,,,notificationtype,," A h3cEponOltDFERecoverTrap notification is sent when device fatal error is detected and then recoverd. "
h3cEponOnuSilenceTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.31,,,notificationtype,," The h3cEponOnuSilenceTrap notification is sent when an unbound ONU try to register to an OLT. "
h3cEponOnuSilenceRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.32,,,notificationtype,," The h3cEponOnuSilenceRecoverTrap notification is sent when a silent ONU is bound in the OLT or the aging onu mac address is timeout. "
h3cEponOnuUpdateResultTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.33,,,notificationtype,," A h3cEponUpdateResultTrap notification is sent when an ONU reported its firmware update result. "
h3cEponOnuAutoBindTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.34,,,notificationtype,," A h3cEponOnuAutoBindTrap notification is sent when a silent ONU is bound automatically. "
h3cEponOnuPortStpStateTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.35,,,notificationtype,," A h3cEponOnuPortStpStateTrap notification is sent when a port turns into another state in STP environment. "
h3cEponOnuLaserFailedTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.36,,,notificationtype,," A h3cEponOnuLaserFailedTrap notification is sent when an ONU has trouble with laser, such as laser constantly turned on, signal degradation or optics EOL (End of Life). "
h3cOnuSmlkSwitchoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.37,,,notificationtype,," A h3cOnuSmlkSwitchoverTrap notification is sent when an ONU SMLK switchover is detected. "
h3cEponStat,1.3.6.1.4.1.2011.10.2.42.1.9,,,objectidentity,,""
h3cEponStatTable,1.3.6.1.4.1.2011.10.2.42.1.9.1,,no-access,objecttype,table," This table contains line code error statistics of epon port. "
h3cEponStatEntry,1.3.6.1.4.1.2011.10.2.42.1.9.1.1,,no-access,objecttype,row," The entry of h3cEponStatTable. "
h3cEponStatFER,1.3.6.1.4.1.2011.10.2.42.1.9.1.1.1,counter64,read-only,objecttype,column," The frame error rate of epon port, measured in 1e-9 unit. "
h3cEponStatBER,1.3.6.1.4.1.2011.10.2.42.1.9.1.1.2,counter64,read-only,objecttype,column," The bit error rate of epon port, measured in 1e-9 unit. "
