OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dclStateTable,1.3.6.1.4.1.562.2.4.1.130.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
dclStateEntry,1.3.6.1.4.1.562.2.4.1.130.11.1,,no-access,objecttype,row,"An entry in the dclStateTable."
dclAdminState,1.3.6.1.4.1.562.2.4.1.130.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
dclOperationalState,1.3.6.1.4.1.562.2.4.1.130.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
dclUsageState,1.3.6.1.4.1.562.2.4.1.130.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
dclOperTable,1.3.6.1.4.1.562.2.4.1.130.12,,no-access,objecttype,table,"This group provides the operational attributes for the DcmeLink component."
dclOperEntry,1.3.6.1.4.1.562.2.4.1.130.12.1,,no-access,objecttype,row,"An entry in the dclOperTable."
dclActiveSpeechCalls,1.3.6.1.4.1.562.2.4.1.130.12.1.1,gauge32,read-only,objecttype,column,"This attribute indicates the number of speech calls that are currently in progress on this DcmeLink."
dclActive3kHzCalls,1.3.6.1.4.1.562.2.4.1.130.12.1.2,gauge32,read-only,objecttype,column,"This attribute indicates the number of audio 3.1 kHz calls that are currently in progress on this DcmeLink."
dclActive64kCalls,1.3.6.1.4.1.562.2.4.1.130.12.1.3,gauge32,read-only,objecttype,column,"This attribute indicates the number of unrestricted 64 kbit/s calls that are currently in progress on this DcmeLink."
dclReceivedTrmSignal,1.3.6.1.4.1.562.2.4.1.130.12.1.4,integer,read-only,objecttype,column,"This attribute indicates the last TRM signal received from the ISC. The received TRM signal can be one of: Invalid (xxx): this signal should never be received, Switching Centre normal (101): this signal is allways transmitted by the ISC when there is no other signal to be sent, Maintenance release ack(110): this signal is transmitted by the ISC if it accepts the maintenance release request, Dcme clear of traffic: this signal is transmitted by the ISC if it has accepted the maintenance release request signal and now informs the DCME when all circuits are idle, Enumeration: 'invalid001': 1, 'invalid010': 2, 'invalid011': 3, 'dcmeClearOfTraffic111': 7, 'maintenanceReleaseAck110': 6, 'invalid100': 4, 'switchingCentreNormal101': 5, 'none000': 0."
dclTransmittedTrmSignal,1.3.6.1.4.1.562.2.4.1.130.12.1.5,integer,read-only,objecttype,column,"This attribute indicates the last TRM signal transmitted to the ISC. The transmitted TRM signal can be one of: Dcme normal (100): , this signal is allways transmitted by the DCME when there is no other signal to be sent, No 64 kbit/s capacity (101): this signal is transmitted by the DCME when it is not able to handle new 64 kbit/s call requests, Maintenance release request(110): this signal is transmitted by the DCME when the DCME is to be removed from the service for maintenance, No capacity available (111) this signal is transmitted by the DCME when there is bearer capacity available to set up new 3.1 kHz audio or speech calls, Enumeration: 'no64KbitSCapacity101': 5, 'maintenanceReleaseRequest110': 6, 'dcmeNormal100': 4, 'none000': 0, 'noCapacityAvailable111': 7."
dclStatsTable,1.3.6.1.4.1.562.2.4.1.130.13,,no-access,objecttype,table,"This group contains statistics for the DcmeLink component."
dclStatsEntry,1.3.6.1.4.1.562.2.4.1.130.13.1,,no-access,objecttype,row,"An entry in the dclStatsTable."
dclTotalSpeechCalls,1.3.6.1.4.1.562.2.4.1.130.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of speech calls that have been handled by this DcmeLink, including rejected calls. This counter wraps to zero when it exceeds its maximum."
dclTotal3kHzCalls,1.3.6.1.4.1.562.2.4.1.130.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of audio 3.1 kHz calls that have been handled by this DcmeLink, including rejected calls. This counter wraps to zero when it exceeds its maximum."
dclTotal64kCalls,1.3.6.1.4.1.562.2.4.1.130.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of unrestricted 64 kbit/s calls that have been handled by this DcmeLink, including rejected calls. This counter wraps to zero when it exceeds its maximum."
dclRejectedSpeechCalls,1.3.6.1.4.1.562.2.4.1.130.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of speech calls that have been rejected by this DcmeLink because there was no preestablished LC available. This counter wraps to zero when it exceeds its maximum."
dclRejected3kHzCalls,1.3.6.1.4.1.562.2.4.1.130.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of audio 3.1 KHz calls that have been rejected by this DcmeLink because there was no preestablished LC available. This counter wraps to zero when it exceeds its maximum."
dclRejected64kCalls,1.3.6.1.4.1.562.2.4.1.130.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of unrestricted 64 kbit/s calls that have been rejected by this DcmeLink. This counter wraps to zero when it reaches its maximum."
dclInvalidTrmSignals,1.3.6.1.4.1.562.2.4.1.130.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of invalid TRM/Maintenance signals received from the ISC by this DcmeLink. The most probable cause of an invalid TRM/Maintenance signal is an invalid ISC provisionning or a transmission error. The invalid bit settings are 000, 001, 010, 011, 100. This counter wraps to zero when it exceeds its maximum."
dcmeMIB,1.3.6.1.4.1.562.2.4.2.134,,,objectidentity,,""
dcmeGroup,1.3.6.1.4.1.562.2.4.2.134.1,,,objectidentity,,""
dcmeGroupBE,1.3.6.1.4.1.562.2.4.2.134.1.5,,,objectidentity,,""
dcmeGroupBE01,1.3.6.1.4.1.562.2.4.2.134.1.5.2,,,objectidentity,,""
dcmeGroupBE01A,1.3.6.1.4.1.562.2.4.2.134.1.5.2.2,,,objectidentity,,""
dcmeCapabilities,1.3.6.1.4.1.562.2.4.2.134.3,,,objectidentity,,""
dcmeCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.134.3.5,,,objectidentity,,""
dcmeCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.134.3.5.2,,,objectidentity,,""
dcmeCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.134.3.5.2.2,,,objectidentity,,""
