OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcIsidStatsPremTxEirOctets,1.3.6.1.4.1.2272.1.72.3.1.191,,,,column,"Number of Premium Service Tx EIR Octets received."
rcIsidStatsPremTxEirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.192,,,,column,"Number of Premium Service Tx Octets received that were EIR OOP."
rcIsidStatsPremTxEirDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.193,,,,column,"Number of Premium Service Tx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsPremTxPirOctets,1.3.6.1.4.1.2272.1.72.3.1.194,,,,column,"Number of Premium Service Tx PIR Octets received."
rcIsidStatsPremTxPirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.195,,,,column,"Number of Premium Service Tx Octets received that were PIR OOP."
rcIsidStatsPremTxGreenOctets,1.3.6.1.4.1.2272.1.72.3.1.196,,,,column,"Number of Premium Service Tx Octets received that were marked Green by the policer."
rcIsidStatsPremTxYellowOctets,1.3.6.1.4.1.2272.1.72.3.1.197,,,,column,"Number of Premium Service Tx Octets received that were marked Yellow by the policer."
rcIsidStatsPremTxRedOctets,1.3.6.1.4.1.2272.1.72.3.1.198,,,,column,"Number of Premium Service Tx Octets received that were marked Red by the policer."
rcIsidStatsGoldTxCirOctets,1.3.6.1.4.1.2272.1.72.3.1.199,,,,column,"Number of Gold Service Tx CIR Octets received."
rcIsidStatsGoldTxCirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.200,,,,column,"Number of Gold Service Tx Octets received that were CIR OOP."
rcIsidStatsGoldTxEirOctets,1.3.6.1.4.1.2272.1.72.3.1.201,,,,column,"Number of Gold Service Tx EIR Octets received."
rcIsidStatsGoldTxEirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.202,,,,column,"Number of Gold Service Tx Octets received that were EIR OOP."
rcIsidStatsGoldTxEirDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.203,,,,column,"Number of Gold Service Tx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsGoldTxPirOctets,1.3.6.1.4.1.2272.1.72.3.1.204,,,,column,"Number of Gold Service Tx PIR Octets received."
rcIsidStatsGoldTxPirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.205,,,,column,"Number of Gold Service Tx Octets received that were PIR OOP."
rcIsidStatsGoldTxGreenOctets,1.3.6.1.4.1.2272.1.72.3.1.206,,,,column,"Number of Gold Service Tx Octets received that were marked Green by the policer."
rcIsidStatsGoldTxYellowOctets,1.3.6.1.4.1.2272.1.72.3.1.207,,,,column,"Number of Gold Service Tx Octets received that were marked Yellow by the policer."
rcIsidStatsGoldTxRedOctets,1.3.6.1.4.1.2272.1.72.3.1.208,,,,column,"Number of Gold Service Tx Octets received that were marked Red by the policer."
rcIsidStatsSilverTxCirOctets,1.3.6.1.4.1.2272.1.72.3.1.209,,,,column,"Number of Silver Service Tx CIR Octets received."
rcIsidStatsSilverTxCirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.210,,,,column,"Number of Silver Service Tx Octets received that were CIR OOP."
rcIsidStatsSilverTxEirOctets,1.3.6.1.4.1.2272.1.72.3.1.211,,,,column,"Number of Silver Service Tx EIR Octets received."
rcIsidStatsSilverTxEirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.212,,,,column,"Number of Silver Service Tx Octets received that were EIR OOP."
rcIsidStatsSilverTxEirDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.213,,,,column,"Number of Silver Service Tx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsSilverTxPirOctets,1.3.6.1.4.1.2272.1.72.3.1.214,,,,column,"Number of Silver Service Tx PIR Octets received."
rcIsidStatsSilverTxPirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.215,,,,column,"Number of Silver Service Tx Octets received that were PIR OOP."
rcIsidStatsSilverTxGreenOctets,1.3.6.1.4.1.2272.1.72.3.1.216,,,,column,"Number of Silver Service Tx Octets received that were marked Green by the policer."
rcIsidStatsSilverTxYellowOctets,1.3.6.1.4.1.2272.1.72.3.1.217,,,,column,"Number of Silver Service Tx Octets received that were marked Yellow by the policer."
rcIsidStatsSilverTxRedOctets,1.3.6.1.4.1.2272.1.72.3.1.218,,,,column,"Number of Silver Service Tx Octets received that were marked Red by the policer."
rcIsidStatsStndTxCirOctets,1.3.6.1.4.1.2272.1.72.3.1.219,,,,column,"Number of Standard Service Tx CIR Octets received."
rcIsidStatsStndTxCirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.220,,,,column,"Number of Standard Service Tx Octets received that were CIR OOP."
rcIsidStatsStndTxEirOctets,1.3.6.1.4.1.2272.1.72.3.1.221,,,,column,"Number of Standard Service Tx EIR Octets received."
rcIsidStatsStndTxEirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.222,,,,column,"Number of Standard Service Tx Octets received that were EIR OOP."
rcIsidStatsStndTxEirDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.223,,,,column,"Number of Standard Service Tx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsStndTxPirOctets,1.3.6.1.4.1.2272.1.72.3.1.224,,,,column,"Number of Standard Service Tx PIR Octets received."
rcIsidStatsStndTxPirOopOctets,1.3.6.1.4.1.2272.1.72.3.1.225,,,,column,"Number of Standard Service Tx Octets received that were PIR OOP."
rcIsidStatsStndTxGreenOctets,1.3.6.1.4.1.2272.1.72.3.1.226,,,,column,"Number of Standard Service Tx Octets received that were marked Green by the policer."
rcIsidStatsStndTxYellowOctets,1.3.6.1.4.1.2272.1.72.3.1.227,,,,column,"Number of Standard Service Tx Octets received that were marked Yellow by the policer."
rcIsidStatsStndTxRedOctets,1.3.6.1.4.1.2272.1.72.3.1.228,,,,column,"Number of Standard Service Tx Octets received that were marked Red by the policer."
rcIsidStatsMcastTxDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.229,,,,column,"Number of Multicast Tx Octets dropped."
rcIsidStatsBcastUUcastTxTotalOctets,1.3.6.1.4.1.2272.1.72.3.1.230,,,,column,"Number of Broadcast/Unknown Unicast Tx total Octets."
rcIsidStatsBcastUUcastTxDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.231,,,,column,"Number of Broadcast/Unknown Tx Octets dropped."
rcIsidStatsPremTxCirFrames,1.3.6.1.4.1.2272.1.72.3.1.232,,,,column,"Number of Premium Service Tx CIR Frames received."
rcIsidStatsPremTxCirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.233,,,,column,"Number of Premium Service Tx Frames received that were CIR OOP."
rcIsidStatsPremTxEirFrames,1.3.6.1.4.1.2272.1.72.3.1.234,,,,column,"Number of Premium Service Tx EIR Frames received."
rcIsidStatsPremTxEirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.235,,,,column,"Number of Premium Service Tx Frames received that were EIR OOP."
rcIsidStatsPremTxEirDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.236,,,,column,"Number of Premium Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsPremTxPirFrames,1.3.6.1.4.1.2272.1.72.3.1.237,,,,column,"Number of Premium Service Tx PIR Frames received."
rcIsidStatsPremTxPirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.238,,,,column,"Number of Premium Service Tx Frames received that were PIR OOP."
rcIsidStatsPremTxGreenFrames,1.3.6.1.4.1.2272.1.72.3.1.239,,,,column,"Number of Premium Service Tx Frames received that were marked Green by the policer."
rcIsidStatsPremTxYellowFrames,1.3.6.1.4.1.2272.1.72.3.1.240,,,,column,"Number of Premium Service Tx Frames received that were marked Yellow by the policer."
rcIsidStatsPremTxRedFrames,1.3.6.1.4.1.2272.1.72.3.1.241,,,,column,"Number of Premium Service Tx Frames received that were marked Red by the policer."
rcIsidStatsGoldTxCirFrames,1.3.6.1.4.1.2272.1.72.3.1.242,,,,column,"Number of Gold Service Tx CIR Frames received."
rcIsidStatsGoldTxCirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.243,,,,column,"Number of Gold Service Tx Frames received that were CIR OOP."
rcIsidStatsGoldTxEirFrames,1.3.6.1.4.1.2272.1.72.3.1.244,,,,column,"Number of Gold Service Tx EIR Frames received."
rcIsidStatsGoldTxEirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.245,,,,column,"Number of Gold Service Tx Frames received that were EIR OOP."
rcIsidStatsGoldTxEirDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.246,,,,column,"Number of Gold Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsGoldTxPirFrames,1.3.6.1.4.1.2272.1.72.3.1.247,,,,column,"Number of Gold Service Tx PIR Frames received."
rcIsidStatsGoldTxPirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.248,,,,column,"Number of Gold Service Tx Frames received that were PIR OOP."
rcIsidStatsGoldTxGreenFrames,1.3.6.1.4.1.2272.1.72.3.1.249,,,,column,"Number of Gold Service Tx Frames received that were marked Green by the policer."
rcIsidStatsGoldTxYellowFrames,1.3.6.1.4.1.2272.1.72.3.1.250,,,,column,"Number of Gold Service Tx Frames received that were marked Yellow by the policer."
rcIsidStatsGoldTxRedFrames,1.3.6.1.4.1.2272.1.72.3.1.251,,,,column,"Number of Gold Service Tx Frames received that were marked Red by the policer."
rcIsidStatsSilverTxCirFrames,1.3.6.1.4.1.2272.1.72.3.1.252,,,,column,"Number of Silver Service Tx CIR Frames received."
rcIsidStatsSilverTxCirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.253,,,,column,"Number of Silver Service Tx Frames received that were CIR OOP."
rcIsidStatsSilverTxEirFrames,1.3.6.1.4.1.2272.1.72.3.1.254,,,,column,"Number of Silver Service Tx EIR Frames received."
rcIsidStatsSilverTxEirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.255,,,,column,"Number of Silver Service Tx Frames received that were EIR OOP."
rcIsidStatsSilverTxEirDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.256,,,,column,"Number of Silver Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsSilverTxPirFrames,1.3.6.1.4.1.2272.1.72.3.1.257,,,,column,"Number of Silver Service Tx PIR Frames received."
rcIsidStatsSilverTxPirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.258,,,,column,"Number of Silver Service Tx Frames received that were PIR OOP."
rcIsidStatsSilverTxGreenFrames,1.3.6.1.4.1.2272.1.72.3.1.259,,,,column,"Number of Silver Service Tx Frames received that were marked Green by the policer."
rcIsidStatsSilverTxYellowFrames,1.3.6.1.4.1.2272.1.72.3.1.260,,,,column,"Number of Silver Service Tx Frames received that were marked Yellow by the policer."
rcIsidStatsSilverTxRedFrames,1.3.6.1.4.1.2272.1.72.3.1.261,,,,column,"Number of Silver Service Tx Frames received that were marked Red by the policer."
rcIsidStatsStndTxCirFrames,1.3.6.1.4.1.2272.1.72.3.1.262,,,,column,"Number of Standard Service Tx CIR Frames received."
rcIsidStatsStndTxCirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.263,,,,column,"Number of Standard Service Tx Frames received that were CIR OOP."
rcIsidStatsStndTxEirFrames,1.3.6.1.4.1.2272.1.72.3.1.264,,,,column,"Number of Standard Service Tx EIR Frames received."
rcIsidStatsStndTxEirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.265,,,,column,"Number of Standard Service Tx Frames received that were EIR OOP."
rcIsidStatsStndTxEirDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.266,,,,column,"Number of Standard Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcIsidStatsStndTxPirFrames,1.3.6.1.4.1.2272.1.72.3.1.267,,,,column,"Number of Standard Service Tx PIR Frames received."
rcIsidStatsStndTxPirOopFrames,1.3.6.1.4.1.2272.1.72.3.1.268,,,,column,"Number of Standard Service Tx Frames received that were PIR OOP."
rcIsidStatsStndTxGreenFrames,1.3.6.1.4.1.2272.1.72.3.1.269,,,,column,"Number of Standard Service Tx Frames received that were marked Green by the policer."
rcIsidStatsStndTxYellowFrames,1.3.6.1.4.1.2272.1.72.3.1.270,,,,column,"Number of Standard Service Tx Frames received that were marked Yellow by the policer."
rcIsidStatsStndTxRedFrames,1.3.6.1.4.1.2272.1.72.3.1.271,,,,column,"Number of Standard Service Tx Frames received that were marked Red by the policer."
rcIsidStatsMcastTxDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.272,,,,column,"Number of Multicast Tx Frames dropped."
rcIsidStatsBcastUUcastTxTotalFrames,1.3.6.1.4.1.2272.1.72.3.1.273,,,,column,"Number of Broadcast/Unknown Unicast Tx total Frames."
rcIsidStatsBcastUUcastTxDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.274,,,,column,"Number of Broadcast/Unknown Tx Frames dropped."
rcIsidStatsDropClassRxDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.276,,,,column,"Number of Drop Class Rx Octets dropped."
rcIsidStatsDropClassRxDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.277,,,,column,"Number of Drop Class Rx Frames dropped."
rcIsidStatsDropClassTxDroppedOctets,1.3.6.1.4.1.2272.1.72.3.1.278,,,,column,"Number of Drop Class Tx Octets dropped."
rcIsidStatsDropClassTxDroppedFrames,1.3.6.1.4.1.2272.1.72.3.1.279,,,,column,"Number of Drop Class Tx Frames dropped."
rcIsidEndptStatsTable,1.3.6.1.4.1.2272.1.72.4,,,,table,""
rcIsidEndptStatsEntry,1.3.6.1.4.1.2272.1.72.4.1,,,,row,"A Isid End-Point Statistics table entry."
rcIsidEndptStatsIsidId,1.3.6.1.4.1.2272.1.72.4.1.1,,,,column,"Isid that the end-point is a member of."
rcIsidEndptStatsTlsIndex,1.3.6.1.4.1.2272.1.72.4.1.2,,,,column,"TLS Index"
rcIsidEndptStatsPort,1.3.6.1.4.1.2272.1.72.4.1.3,,,,column,"Port Identifier."
rcIsidEndptStatsPremRxOctets,1.3.6.1.4.1.2272.1.72.4.1.4,,,,column,"Number of Premium Service Octets received."
rcIsidEndptStatsPremRxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.5,,,,column,"Number of Premium Service Octets dropped."
rcIsidEndptStatsGoldRxOctets,1.3.6.1.4.1.2272.1.72.4.1.6,,,,column,"Number of Gold Service Octets received."
rcIsidEndptStatsGoldRxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.7,,,,column,"Number of Gold Service Octets dropped."
rcIsidEndptStatsSilverRxOctets,1.3.6.1.4.1.2272.1.72.4.1.8,,,,column,"Number of Silver Service Octets received."
rcIsidEndptStatsSilverRxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.9,,,,column,"Number of Silver Service Octets dropped."
rcIsidEndptStatsStndRxOctets,1.3.6.1.4.1.2272.1.72.4.1.10,,,,column,"Number of Standard Service Octets received."
rcIsidEndptStatsStndRxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.11,,,,column,"Number of Standard Service Octets dropped."
rcIsidEndptStatsPremTxOctets,1.3.6.1.4.1.2272.1.72.4.1.12,,,,column,"Number of Premium Service Octets sent."
rcIsidEndptStatsGoldTxOctets,1.3.6.1.4.1.2272.1.72.4.1.13,,,,column,"Number of Gold Service Octets sent."
rcIsidEndptStatsSilverTxOctets,1.3.6.1.4.1.2272.1.72.4.1.14,,,,column,"Number of Silver Service Octets sent."
rcIsidEndptStatsStndTxOctets,1.3.6.1.4.1.2272.1.72.4.1.15,,,,column,"Number of Standard Service Octets sent."
rcIsidEndptStatsPremTxMcastOctets,1.3.6.1.4.1.2272.1.72.4.1.16,,,,column,"Number of Premium Service Multicast sent."
rcIsidEndptStatsGoldTxMcastOctets,1.3.6.1.4.1.2272.1.72.4.1.17,,,,column,"Number of GoldService Multicast sent."
rcIsidEndptStatsSilverTxMcastOctets,1.3.6.1.4.1.2272.1.72.4.1.18,,,,column,"Number of SilverService Multicast sent."
rcIsidEndptStatsStndTxMcastOctets,1.3.6.1.4.1.2272.1.72.4.1.19,,,,column,"Number of Premium Service Multicast sent."
rcIsidEndptStatsPremCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.20,,,,column,"Number of Prem Service Octets congestion dropped."
rcIsidEndptStatsGoldCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.21,,,,column,"Number of Gold Service Octets congestion dropped."
rcIsidEndptStatsSilverCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.22,,,,column,"Number of Silver Service Octets congestion dropped."
rcIsidEndptStatsStndCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.23,,,,column,"Number of Standard Service Octets congestion dropped."
rcIsidEndptStatsPremCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.24,,,,column,"Number of Prem Service Octets CIR dropped."
rcIsidEndptStatsPremPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.25,,,,column,"Number of Prem Service Octets PIR dropped."
rcIsidEndptStatsGoldCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.26,,,,column,"Number of Gold Service Octets CIR dropped."
rcIsidEndptStatsGoldPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.27,,,,column,"Number of Gold Service Octets PIR dropped."
rcIsidEndptStatsSilverCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.28,,,,column,"Number of Silver Service Octets CIR dropped."
rcIsidEndptStatsSilverPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.29,,,,column,"Number of Silver Service Octets PIR dropped."
rcIsidEndptStatsStndCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.30,,,,column,"Number of Standard Service Octets CIR dropped."
rcIsidEndptStatsStndPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.31,,,,column,"Number of Standard Service Octets PIR dropped."
rcIsidEndptStatsName,1.3.6.1.4.1.2272.1.72.4.1.32,,,,column,"Name of Endpoint."
rcIsidEndptStatsPremTxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.33,,,,column,"Tx Number of Premium Service Octets dropped."
rcIsidEndptStatsGoldTxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.34,,,,column,"Tx Number of Gold Service Octets dropped."
rcIsidEndptStatsSilverTxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.35,,,,column,"Tx Number of Silver Service Octets dropped."
rcIsidEndptStatsStndTxDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.36,,,,column,"Tx Number of Standard Service Octets dropped."
rcIsidEndptStatsPremTxCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.37,,,,column,"Tx Number of Prem Service Octets congestion dropped."
rcIsidEndptStatsGoldTxCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.38,,,,column,"Tx Number of Gold Service Octets congestion dropped."
rcIsidEndptStatsSilverTxCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.39,,,,column,"Tx Number of Silver Service Octets congestion dropped."
rcIsidEndptStatsStndTxCongestionDropOctets,1.3.6.1.4.1.2272.1.72.4.1.40,,,,column,"Tx Number of Standard Service Octets congestion dropped."
rcIsidEndptStatsPremTxCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.41,,,,column,"Tx Number of Prem Service Octets CIR dropped."
rcIsidEndptStatsPremTxPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.42,,,,column,"Tx Number of Prem Service Octets PIR dropped."
rcIsidEndptStatsGoldTxCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.43,,,,column,"Tx Number of Gold Service Octets CIR dropped."
rcIsidEndptStatsGoldTxPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.44,,,,column,"Tx Number of Gold Service Octets PIR dropped."
rcIsidEndptStatsSilverTxCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.45,,,,column,"Tx Number of Silver Service Octets CIR dropped."
rcIsidEndptStatsSilverTxPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.46,,,,column,"Tx Number of Silver Service Octets PIR dropped."
rcIsidEndptStatsStndTxCirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.47,,,,column,"Tx Number of Standard Service Octets CIR dropped."
rcIsidEndptStatsStndTxPirDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.48,,,,column,"TX Number of Standard Service Octets PIR dropped."
rcIsidEndptStatsRxMcastTotalOctets,1.3.6.1.4.1.2272.1.72.4.1.49,,,,column,"Rx Total Number of Mcast Octets"
rcIsidEndptStatsTxMcastTotalOctets,1.3.6.1.4.1.2272.1.72.4.1.50,,,,column,"TX total Number of Mcast Octets"
rcIsidEndptStatsPremRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.51,,,,column,"Number of Premium Service Rx Mcast Octets dropped."
rcIsidEndptStatsGoldRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.52,,,,column,"Number of Gold Service Rx Mcast Octets dropped."
rcIsidEndptStatsSilverRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.53,,,,column,"Number of Silver Service Rx Mcast Octets dropped."
rcIsidEndptStatsStndRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.72.4.1.54,,,,column,"Number of Standard Service Rx Mcast Octets dropped."
rcIsidEndptStatsPremRxFrames,1.3.6.1.4.1.2272.1.72.4.1.55,,,,column,"Number of Premium Service Frames received."
rcIsidEndptStatsPremRxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.56,,,,column,"Number of Premium Service Frames dropped."
rcIsidEndptStatsGoldRxFrames,1.3.6.1.4.1.2272.1.72.4.1.57,,,,column,"Number of Gold Service Frames received."
rcIsidEndptStatsGoldRxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.58,,,,column,"Number of Gold Service Frames dropped."
rcIsidEndptStatsSilverRxFrames,1.3.6.1.4.1.2272.1.72.4.1.59,,,,column,"Number of Silver Service Frames received."
rcIsidEndptStatsSilverRxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.60,,,,column,"Number of Silver Service Frames dropped."
rcIsidEndptStatsStndRxFrames,1.3.6.1.4.1.2272.1.72.4.1.61,,,,column,"Number of Standard Service Frames received."
rcIsidEndptStatsStndRxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.62,,,,column,"Number of Standard Service Frames dropped."
rcIsidEndptStatsPremTxFrames,1.3.6.1.4.1.2272.1.72.4.1.63,,,,column,"Number of Premium Service Frames sent."
rcIsidEndptStatsGoldTxFrames,1.3.6.1.4.1.2272.1.72.4.1.64,,,,column,"Number of Gold Service Frames sent."
rcIsidEndptStatsSilverTxFrames,1.3.6.1.4.1.2272.1.72.4.1.65,,,,column,"Number of Silver Service Frames sent."
rcIsidEndptStatsStndTxFrames,1.3.6.1.4.1.2272.1.72.4.1.66,,,,column,"Number of Standard Service Frames sent."
rcIsidEndptStatsPremTxMcastFrames,1.3.6.1.4.1.2272.1.72.4.1.67,,,,column,"Number of Premium Service Multicast sent."
rcIsidEndptStatsGoldTxMcastFrames,1.3.6.1.4.1.2272.1.72.4.1.68,,,,column,"Number of GoldService Multicast sent."
rcIsidEndptStatsSilverTxMcastFrames,1.3.6.1.4.1.2272.1.72.4.1.69,,,,column,"Number of SilverService Multicast sent."
rcIsidEndptStatsStndTxMcastFrames,1.3.6.1.4.1.2272.1.72.4.1.70,,,,column,"Number of Premium Service Multicast sent."
rcIsidEndptStatsPremCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.71,,,,column,"Number of Prem Service Frames congestion dropped."
rcIsidEndptStatsGoldCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.72,,,,column,"Number of Gold Service Frames congestion dropped."
rcIsidEndptStatsSilverCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.73,,,,column,"Number of Silver Service Frames congestion dropped."
rcIsidEndptStatsStndCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.74,,,,column,"Number of Standard Service Frames congestion dropped."
rcIsidEndptStatsPremCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.75,,,,column,"Number of Prem Service Frames CIR dropped."
rcIsidEndptStatsPremPirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.76,,,,column,"Number of Prem Service Frames PIR dropped."
rcIsidEndptStatsGoldCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.77,,,,column,"Number of Gold Service Frames CIR dropped."
rcIsidEndptStatsGoldPirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.78,,,,column,"Number of Gold Service Frames PIR dropped."
rcIsidEndptStatsSilverCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.79,,,,column,"Number of Silver Service Frames CIR dropped."
rcIsidEndptStatsSilverPirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.80,,,,column,"Number of Silver Service Frames PIR dropped."
rcIsidEndptStatsStndCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.81,,,,column,"Number of Standard Service Frames CIR dropped."
rcIsidEndptStatsStndPirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.82,,,,column,"Number of Standard Service Frames PIR dropped."
rcIsidEndptStatsPremTxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.83,,,,column,"Tx Number of Premium Service Frames dropped."
rcIsidEndptStatsGoldTxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.84,,,,column,"Tx Number of Gold Service Frames dropped."
rcIsidEndptStatsSilverTxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.85,,,,column,"Tx Number of Silver Service Frames dropped."
rcIsidEndptStatsStndTxDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.86,,,,column,"Tx Number of Standard Service Frames dropped."
rcIsidEndptStatsPremTxCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.87,,,,column,"Tx Number of Prem Service Frames congestion dropped."
rcIsidEndptStatsGoldTxCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.88,,,,column,"Tx Number of Gold Service Frames congestion dropped."
rcIsidEndptStatsSilverTxCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.89,,,,column,"Tx Number of Silver Service Frames congestion dropped."
rcIsidEndptStatsStndTxCongestionDropFrames,1.3.6.1.4.1.2272.1.72.4.1.90,,,,column,"Tx Number of Standard Service Frames congestion dropped."
rcIsidEndptStatsPremTxCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.91,,,,column,"Tx Number of Prem Service Frames CIR dropped."
rcIsidEndptStatsPremTxPirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.92,,,,column,"Tx Number of Prem Service Frames PIR dropped."
rcIsidEndptStatsGoldTxCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.93,,,,column,"Tx Number of Gold Service Frames CIR dropped."
rcIsidEndptStatsGoldTxPirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.94,,,,column,"Tx Number of Gold Service Frames PIR dropped."
rcIsidEndptStatsSilverTxCirDroppedFrames,1.3.6.1.4.1.2272.1.72.4.1.95,,,,column,"Tx Number of Silver Service Frames CIR dropped."
