OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleLldpMedNetworkPolicyProfileCleared,1.3.6.1.4.1.6296.101.3.31.1.3.3,,,notificationtype,,"Create new MFDB entry."
sleLldpMedNetworkPolicyProfilePolicy,1.3.6.1.4.1.6296.101.3.31.2,,,objectidentity,,""
sleLldpMedNetworkPolicyProfilePolicyTable,1.3.6.1.4.1.6296.101.3.31.2.1,,no-access,objecttype,table,"Description."
sleLldpMedNetworkPolicyProfilePolicyEntry,1.3.6.1.4.1.6296.101.3.31.2.1.1,,no-access,objecttype,row,"Description."
sleLldpMedNetworkPolicyProfilePolicyAppType,1.3.6.1.4.1.6296.101.3.31.2.1.1.1,integer,read-only,objecttype,column,"Information about the per port per policy type policy information for a particular physical network connection. Enumeration: 'softphoneVoice': 5, 'voiceSignal': 2, 'videoConfrence': 6, 'viceoSignal': 8, 'guestVoice': 3, 'streamVideo': 7, 'voice': 1, 'guestVoiceSignal': 4."
sleLldpMedNetworkPolicyProfilePolicyVlanId,1.3.6.1.4.1.6296.101.3.31.2.1.1.2,integer32,read-only,objecttype,column,"An extension of the VLAN Identifier for the remote system connected to this port, as defined in IEEE 802.1P-1998. A value of 1 through 4094 is used to define a valid PVID. A value of 0 shall be used if the device is using priority tagged frames, meaning that only the 802.1p priority level is significant and the default VID of the ingress port is being used instead."
sleLldpMedNetworkPolicyProfilePolicyPriority,1.3.6.1.4.1.6296.101.3.31.2.1.1.3,integer32,read-only,objecttype,column,"This object contains the value of the 802.1p priority which is associated with the remote system connected at given port."
sleLldpMedNetworkPolicyProfilePolicyDscp,1.3.6.1.4.1.6296.101.3.31.2.1.1.4,integer32,read-only,objecttype,column,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with remote system connected at the port."
sleLldpMedNetworkPolicyProfilePolicyUnknown,1.3.6.1.4.1.6296.101.3.31.2.1.1.5,boolean,read-only,objecttype,column,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with remote system connected at the port."
sleLldpMedNetworkPolicyProfilePolicyControl,1.3.6.1.4.1.6296.101.3.31.2.2,,,objectidentity,,""
sleLldpMedNetworkPolicyProfilePolicyControlRequest,1.3.6.1.4.1.6296.101.3.31.2.2.1,integer,read-write,objecttype,scalar," The request of a user command Enumeration: 'setNetwrokPolicy': 1, 'delNetworkPolicy': 2."
sleLldpMedNetworkPolicyProfilePolicyControlStatus,1.3.6.1.4.1.6296.101.3.31.2.2.2,slecontrolstatustype,read-only,objecttype,scalar," The status of user command"
sleLldpMedNetworkPolicyProfilePolicyControlTimer,1.3.6.1.4.1.6296.101.3.31.2.2.3,gauge32,read-write,objecttype,scalar," The maximum time for the manager for a long running user command"
sleLldpMedNetworkPolicyProfilePolicyControlTimeStamp,1.3.6.1.4.1.6296.101.3.31.2.2.4,timeticks,read-only,objecttype,scalar," The time stamp of the last command(end of command)"
sleLldpMedNetworkPolicyProfilePolicyControlReqResult,1.3.6.1.4.1.6296.101.3.31.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command"
sleLldpMedNetworkPolicyProfilePolicyControlProfileIndex,1.3.6.1.4.1.6296.101.3.31.2.2.6,integer,read-write,objecttype,scalar,"network-policy profile index"
sleLldpMedNetworkPolicyProfilePolicyControlAppType,1.3.6.1.4.1.6296.101.3.31.2.2.7,integer,read-write,objecttype,scalar,"Information about the per port per policy type policy information for a particular physical network connection. Enumeration: 'softphoneVoice': 5, 'voiceSignal': 2, 'videoConfrence': 6, 'viceoSignal': 8, 'guestVoice': 3, 'streamVideo': 7, 'voice': 1, 'guestVoiceSignal': 4."
sleLldpMedNetworkPolicyProfilePolicyControlVlanId,1.3.6.1.4.1.6296.101.3.31.2.2.8,integer32,read-write,objecttype,scalar,"An extension of the VLAN Identifier for the remote system connected to this port, as defined in IEEE 802.1P-1998. A value of 1 through 4094 is used to define a valid PVID. A value of 0 shall be used if the device is using priority tagged frames, meaning that only the 802.1p priority level is significant and the default VID of the ingress port is being used instead."
sleLldpMedNetworkPolicyProfilePolicyControlPriority,1.3.6.1.4.1.6296.101.3.31.2.2.9,integer32,read-write,objecttype,scalar,"This object contains the value of the 802.1p priority which is associated with the remote system connected at given port"
sleLldpMedNetworkPolicyProfilePolicyControlDscp,1.3.6.1.4.1.6296.101.3.31.2.2.10,integer32,read-write,objecttype,scalar,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with remote system connected at the port."
sleLldpMedNetworkPolicyProfilePolicyControlUnknown,1.3.6.1.4.1.6296.101.3.31.2.2.11,boolean,read-write,objecttype,scalar,"A value of 'true' indicates that the network policy for the specified application type is currently unknown. In this case, the VLAN ID, the layer 2 priority and the DSCP value fields are ignored. A value of 'false' indicates that this network policy is defined"
sleLldpMedNetworkPolicyProfilePolicyNotifications,1.3.6.1.4.1.6296.101.3.31.2.3,,,objectidentity,,""
sleLldpMedNetworkPolicyProfilePolicyChanged,1.3.6.1.4.1.6296.101.3.31.2.3.1,,,notificationtype,,"Create new MFDB entry."
sleLldpMedNetworkPolicyProfilePolicyDeleted,1.3.6.1.4.1.6296.101.3.31.2.3.2,,,notificationtype,,"Create new MFDB entry."
sleLldpMedRemote,1.3.6.1.4.1.6296.101.3.31.3,,,objectidentity,,""
sleLldpMedRemoteNetworkPolicyTable,1.3.6.1.4.1.6296.101.3.31.3.1,,no-access,objecttype,table,"Description."
sleLldpMedRemoteNetworkPolicyEntry,1.3.6.1.4.1.6296.101.3.31.3.1.1,,no-access,objecttype,row,"Description."
sleLldpMedRemoteNetworkPolicyAppType,1.3.6.1.4.1.6296.101.3.31.3.1.1.1,integer,read-only,objecttype,column,"Information about the per port per policy type policy information for a particular physical network connection. Enumeration: 'softphoneVoice': 5, 'voiceSignal': 2, 'videoConfrence': 6, 'unknown': 0, 'viceoSignal': 8, 'guestVoice': 3, 'streamVideo': 7, 'voice': 1, 'guestVoiceSignal': 4."
sleLldpMedRemoteNetworkPolicyVlanId,1.3.6.1.4.1.6296.101.3.31.3.1.1.2,integer32,read-only,objecttype,column,"An extension of the VLAN Identifier for the remote system connected to this port, as defined in IEEE 802.1P-1998. A value of 1 through 4094 is used to define a valid PVID. A value of 0 shall be used if the device is using priority tagged frames, meaning that only the 802.1p priority level is significant and the default VID of the ingress port is being used instead. A value of 4095 is reserved for implementation use."
sleLldpMedRemoteNetworkPolicyPriority,1.3.6.1.4.1.6296.101.3.31.3.1.1.3,integer32,read-only,objecttype,column,"This object contains the value of the 802.1p priority which is associated with the remote system connected at given port."
sleLldpMedRemoteNetworkPolicyDscp,1.3.6.1.4.1.6296.101.3.31.3.1.1.4,integer32,read-only,objecttype,column,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with remote system connected at the port."
sleLldpMedRemoteNetworkPolicyUnknown,1.3.6.1.4.1.6296.101.3.31.3.1.1.5,boolean,read-only,objecttype,column,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with remote system connected at the port."
sleLldpMedRemoteNetworkPolicyTagged,1.3.6.1.4.1.6296.101.3.31.3.1.1.6,boolean,read-only,objecttype,column,"description"
sleLldpMedRemoteLocationTable,1.3.6.1.4.1.6296.101.3.31.3.2,,no-access,objecttype,table,"Description."
sleLldpMedRemoteLocationEntry,1.3.6.1.4.1.6296.101.3.31.3.2.1,,no-access,objecttype,row,"Description."
sleLldpMedRemoteLocationSubType,1.3.6.1.4.1.6296.101.3.31.3.2.1.1,integer,read-only,objecttype,column,"The location subtype advertised by the remote endpoint. Enumeration: 'coordinateBased': 2, 'unknown': 1, 'elin': 4, 'civicAddress': 3."
sleLldpMedRemoteLocationInfo,1.3.6.1.4.1.6296.101.3.31.3.2.1.2,octet string,read-only,objecttype,column,"The location information advertised by the remote endpoint. Parsing of this information is dependent upon the location subtype, as defined by the value of the corresponding lldpXMedRemLocationSubType object. A value of 4095 is reserved for implementation use."
sleLldpMedRemoteInventoryTable,1.3.6.1.4.1.6296.101.3.31.3.3,,no-access,objecttype,table,"Description."
sleLldpMedRemoteInventoryEntry,1.3.6.1.4.1.6296.101.3.31.3.3.1,,no-access,objecttype,row,"Description."
sleLldpMedRemoteHardwareRev,1.3.6.1.4.1.6296.101.3.31.3.3.1.1,octet string,read-only,objecttype,column,"The vendor-specific hardware revision string as advertised by the remote endpoint.."
sleLldpMedRemoteFirmwareWRev,1.3.6.1.4.1.6296.101.3.31.3.3.1.2,octet string,read-only,objecttype,column,"The vendor-specific firmware revision string as advertised by the remote endpoint."
sleLldpMedRemoteSoftwareRev,1.3.6.1.4.1.6296.101.3.31.3.3.1.3,octet string,read-only,objecttype,column,"The vendor-specific software revision string as advertised by the remote endpoint.."
sleLldpMedRemoteSerialNum,1.3.6.1.4.1.6296.101.3.31.3.3.1.4,octet string,read-only,objecttype,column,"The vendor-specific serial number as advertised by the remote endpoint."
sleLldpMedRemoteMfgName,1.3.6.1.4.1.6296.101.3.31.3.3.1.5,octet string,read-only,objecttype,column,"The vendor-specific manufacturer name as advertised by the remote endpoint."
sleLldpMedRemoteModelName,1.3.6.1.4.1.6296.101.3.31.3.3.1.6,octet string,read-only,objecttype,column,"The vendor-specific model name as advertised by the remote endpoint."
sleLldpMedRemoteAssetID,1.3.6.1.4.1.6296.101.3.31.3.3.1.7,octet string,read-only,objecttype,column,"The vendor-specific asset tracking identifier as advertised by the remote endpoint."
sleBridgeInterface,1.3.6.1.4.1.6296.101.3.32,,,objectidentity,,""
sleBridgeInterfaceTable,1.3.6.1.4.1.6296.101.3.32.1,,no-access,objecttype,table,"Description."
sleBridgeInterfaceEntry,1.3.6.1.4.1.6296.101.3.32.1.1,,no-access,objecttype,row,"Description."
sleBridgeInterfaceIndex,1.3.6.1.4.1.6296.101.3.32.1.1.1,integer32,read-only,objecttype,column,"The interface index."
sleBridgeInterfaceName,1.3.6.1.4.1.6296.101.3.32.1.1.2,octet string,read-only,objecttype,column,"The interface name."
sleBridgeInterfaceType,1.3.6.1.4.1.6296.101.3.32.1.1.3,integer,read-only,objecttype,column,"The interface type 1:swtiched port 2:routed port Enumeration: 'routedPort': 2, 'switchedPort': 1."
sleBridgeInterfaceMode,1.3.6.1.4.1.6296.101.3.32.1.1.4,integer,read-only,objecttype,column,"The interface mode Enumeration: 'cn': 5, 'cnp': 8, 'pe': 7, 'hybrid': 2, 'cbp': 11, 'ce': 4, 'access': 1, 'vip': 9, 'invalid': 0, 'trunk': 3, 'pip': 10, 'pn': 6."
sleBridgeInterfaceDefaultVlan,1.3.6.1.4.1.6296.101.3.32.1.1.5,integer32,read-only,objecttype,column,"The default vlan"
sleBridgeInterfacePvid,1.3.6.1.4.1.6296.101.3.32.1.1.6,integer32,read-only,objecttype,column,"The interface pvid"
sleBridgeInterfaceIngressFilter,1.3.6.1.4.1.6296.101.3.32.1.1.7,integer,read-only,objecttype,column,"The interface ingress filter Enumeration: 'enable': 1, 'disable': 0."
sleBridgeInterfaceAllowedVlanFlags,1.3.6.1.4.1.6296.101.3.32.1.1.8,integer,read-only,objecttype,column,"The allowed vlan flag Enumeration: 'none': 1, 'all': 255, 'add': 2, 'remove': 4, 'except': 3."
sleBridgeInterfaceAllowedVlan,1.3.6.1.4.1.6296.101.3.32.1.1.9,octet string,read-only,objecttype,column,"The allowed vlan."
sleBridgeInterfaceNativeVlan,1.3.6.1.4.1.6296.101.3.32.1.1.10,integer32,read-only,objecttype,column,"The native vlan id."
sleBridgeInterfaceChannelGroupAggrId,1.3.6.1.4.1.6296.101.3.32.1.1.11,integer32,read-only,objecttype,column,"The channel group LAG aggregation ID"
sleBridgeInterfaceChannelGroupMode,1.3.6.1.4.1.6296.101.3.32.1.1.12,integer,read-only,objecttype,column,"The channel group mode. Enumeration: 'lacp': 2, 'inactive': 0, 'static': 1."
sleBridgeInterfaceChannelGroupState,1.3.6.1.4.1.6296.101.3.32.1.1.13,integer,read-only,objecttype,column,"The channel group state. Enumeration: 'aggregator': 2, 'none': 0, 'aggregated': 1."
sleBridgeInterfaceChannelGroupLacpAggrMode,1.3.6.1.4.1.6296.101.3.32.1.1.14,integer,read-only,objecttype,column,"The channel group LACP aggregation mode Enumeration: 'active': 1, 'passive': 2."
sleBridgeInterfaceChannelGroupAdminKey,1.3.6.1.4.1.6296.101.3.32.1.1.15,integer32,read-only,objecttype,column,"The channel group LACP admin key default:1 "
sleBridgeInterfaceChannelGroupAggrType,1.3.6.1.4.1.6296.101.3.32.1.1.16,integer,read-only,objecttype,column,"The channel group LACP aggregatable type. default: 0 aggregatable  Enumeration: 'aggregatable': 1, 'individual': 2."
sleBridgeInterfaceChannelGroupPriority,1.3.6.1.4.1.6296.101.3.32.1.1.17,integer32,read-only,objecttype,column,"The channel group priority (default:32768)"
sleBridgeInterfaceChannelGroupTimeOut,1.3.6.1.4.1.6296.101.3.32.1.1.18,integer,read-only,objecttype,column,"The channel group time out (default:0 long) Enumeration: 'short': 1, 'long': 0."
sleBridgeInterfaceChannelGroupActiveLink,1.3.6.1.4.1.6296.101.3.32.1.1.19,integer32,read-only,objecttype,column,"The channel group interface active link (default: 1)"
sleBridgeInterfaceChannelGroupDistMode,1.3.6.1.4.1.6296.101.3.32.1.1.20,integer,read-only,objecttype,column,"The channel group distribution method of aggregator mode. (default: 3 srcdstmac) Enumeration: 'srcdstip': 6, 'none': 0, 'dstip': 5, 'rtag7': 12, 'srcmac': 1, 'srcport': 9, 'dstmac': 2, 'dstport': 10, 'label': 8, 'srcip': 4, 'srcdstl4': 7, 'srcdstport': 11, 'srcdstmac': 3."
sleBridgeInterfaceSubMode,1.3.6.1.4.1.6296.101.3.32.1.1.21,integer,read-only,objecttype,column,"The interface mode Enumeration: 'cn': 5, 'cnp': 8, 'pe': 7, 'hybrid': 2, 'cbp': 11, 'ce': 4, 'access': 1, 'vip': 9, 'invalid': 0, 'trunk': 3, 'pip': 10, 'pn': 6."
sleBridgeInterfaceAcceptableFramType,1.3.6.1.4.1.6296.101.3.32.1.1.22,integer,read-only,objecttype,column,"set the layer 2 interface acceptable frames types Enumeration: 'none': 0, 'all': 1, 'vlanTagged': 2."
sleBridgeInterfaceEgressTagged,1.3.6.1.4.1.6296.101.3.32.1.1.23,octet string,read-only,objecttype,column,"set the layer 2 interface acceptable egress tagges vlans"
sleBridgeInterfaceVlanTranslation,1.3.6.1.4.1.6296.101.3.32.1.1.24,octet string,read-only,objecttype,column,"to configure a VLAN translation table for the interface the vlan which should be translated FORMAT: From:To, From:To, ..."
sleBridgeInterfaceCVlanRegistraionName,1.3.6.1.4.1.6296.101.3.32.1.1.25,octet string,read-only,objecttype,column,"to configure the VLAN registration"
sleBridgeInterfacePEVlanId,1.3.6.1.4.1.6296.101.3.32.1.1.26,octet string,read-only,objecttype,column,"to configure the provider edge VLAN "
sleBridgeInterfacePEDefaultVlanId,1.3.6.1.4.1.6296.101.3.32.1.1.27,octet string,read-only,objecttype,column,"to configure the provider edge default VLAN "
sleBridgeInterfacePEUntaggedVlanId,1.3.6.1.4.1.6296.101.3.32.1.1.28,octet string,read-only,objecttype,column,"to configure the provider edge untagged VLAN "
sleBridgeInterfaceDefaulSVlanId,1.3.6.1.4.1.6296.101.3.32.1.1.29,integer32,read-only,objecttype,column,"to configure the customer edge default Svlan for trunk and hybrid."
sleBridgeInterfacePrivateVlanHostAssociationPrimaryVid,1.3.6.1.4.1.6296.101.3.32.1.1.30,integer32,read-only,objecttype,column,"Switchport Pvivate Vlan Host Association Primary Vid"
sleBridgeInterfacePrivateVlanHostAssociationPvid,1.3.6.1.4.1.6296.101.3.32.1.1.31,integer32,read-only,objecttype,column,"Switchport Pvivate Vlan Host Association Pvid"
sleBridgeInterfacePrivateVlanMappingPvid,1.3.6.1.4.1.6296.101.3.32.1.1.32,integer32,read-only,objecttype,column,"Switchport Pvivate Vlan Mapping Pvid"
sleBridgeInterfacePrivateVlanMappingSecondaryVid,1.3.6.1.4.1.6296.101.3.32.1.1.33,integer32,read-only,objecttype,column,"Switchport Pvivate Vlan Mapping Secondary Vid"
sleBridgeInterfaceGroup,1.3.6.1.4.1.6296.101.3.32.1.1.34,integer32,read-only,objecttype,column,"Description."
sleBridgeInterfaceGroupSpanningTree,1.3.6.1.4.1.6296.101.3.32.1.1.35,integer32,read-only,objecttype,column,"Description."
sleBridgeInterfaceProviderNetworkEtherType,1.3.6.1.4.1.6296.101.3.32.1.1.36,integer,read-only,objecttype,column,"The ether-type for provider network mode. (default: value0x88a8) Enumeration: 'value0x8100': 1, 'none': -1, 'value0x88a8': 0, 'value0x9100': 2."
sleBridgeInterfaceControl,1.3.6.1.4.1.6296.101.3.32.2,,,objectidentity,,""
sleBridgeInterfaceControlRequest,1.3.6.1.4.1.6296.101.3.32.2.1,integer,read-write,objecttype,scalar," The request of a user command Enumeration: 'setChannelGroupPriority': 14, 'delSwitchportCvlanRegistration': 21, 'setBridgeGroup': 32, 'addSwitchportPrivateVlanMapping': 30, 'removeSwitchportPrivateVlanMapping': 31, 'setChannelGroupDistMode': 17, 'unsetBridgeIfSwitchStatus': 19, 'setBridgeGroupSpanningTree': 34, 'setChannelGroupTimeOut': 15, 'setSwitchportCvlanRegistration': 20, 'unsetSwitchportDefaultSVlan': 27, 'delSwitchportTrunkNativeVlan': 9, 'setSwitchportPrivateVlanHostAssociation': 28, 'setSwitchportMode': 5, 'setChannelGroupAggrType': 13, 'setVlanTranslation': 24, 'setSwitchport': 1, 'delChannelGroup': 11, 'setProviderEdge': 23, 'setChannelGroupActiveLink': 16, 'setSwitchportDefaultSVlan': 26, 'setInterfacePvid': 18, 'delSwitchportDefaultVlan': 3, 'setSwitchportTrunkNativeVlan': 8, 'delSwitchportPrivateVlanHostAssociation': 29, 'unsetBridgeGroup': 33, 'setAcceptableFrameType': 22, 'setProviderNetworkEtherType': 35, 'setSwitchportDefaultVlan': 2, 'setSwitchportAllowedVlan': 4, 'setChannelGroup': 10, 'setSwitchportModeIngressFilter': 6, 'setChannelGroupAdminKey': 12, 'unsetVlanTranslation': 25, 'delSwitchportTrunk': 7."
sleBridgeInterfaceControlStatus,1.3.6.1.4.1.6296.101.3.32.2.2,slecontrolstatustype,read-only,objecttype,scalar," The status of user command"
sleBridgeInterfaceControlTimer,1.3.6.1.4.1.6296.101.3.32.2.3,gauge32,read-write,objecttype,scalar," The maximum time for the manager for a long running user command"
sleBridgeInterfaceControlTimeStamp,1.3.6.1.4.1.6296.101.3.32.2.4,timeticks,read-only,objecttype,scalar," The time stamp of the last command(end of command)"
sleBridgeInterfaceControlReqResult,1.3.6.1.4.1.6296.101.3.32.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command"
sleBridgeInterfaceControlIndex,1.3.6.1.4.1.6296.101.3.32.2.6,integer32,read-write,objecttype,scalar,"The interface index."
sleBridgeInterfaceControlMode,1.3.6.1.4.1.6296.101.3.32.2.7,integer,read-write,objecttype,scalar,"The interface mode Enumeration: 'cn': 5, 'cnp': 8, 'pe': 7, 'hybrid': 2, 'cbp': 11, 'ce': 4, 'access': 1, 'vip': 9, 'invalid': 0, 'trunk': 3, 'pip': 10, 'pn': 6."
sleBridgeInterfaceControlDefaultVlan,1.3.6.1.4.1.6296.101.3.32.2.8,integer32,read-write,objecttype,scalar,"The default vlan"
sleBridgeInterfaceControlPvid,1.3.6.1.4.1.6296.101.3.32.2.9,integer32,read-write,objecttype,scalar,"The interface pvid"
sleBridgeInterfaceControlIngressFilter,1.3.6.1.4.1.6296.101.3.32.2.10,integer,read-write,objecttype,scalar,"The interface ingress filter Enumeration: 'enable': 1, 'disable': 0."
sleBridgeInterfaceControlAllowedVlanFlags,1.3.6.1.4.1.6296.101.3.32.2.11,integer,read-write,objecttype,scalar,"The allowed vlan flag Enumeration: 'none': 1, 'all': 255, 'add': 2, 'remove': 4, 'except': 3."
sleBridgeInterfaceControlAllowedVlan,1.3.6.1.4.1.6296.101.3.32.2.12,octet string,read-write,objecttype,scalar,"The allowed vlan."
sleBridgeInterfaceControlNativeVlan,1.3.6.1.4.1.6296.101.3.32.2.13,integer32,read-write,objecttype,scalar,"The native vlan id."
sleBridgeInterfaceControlChannelGroupAggrId,1.3.6.1.4.1.6296.101.3.32.2.14,integer32,read-write,objecttype,scalar,"The channel group LAG aggregation ID"
sleBridgeInterfaceControlChannelGroupMode,1.3.6.1.4.1.6296.101.3.32.2.15,integer,read-write,objecttype,scalar,"The channel group mode. Enumeration: 'lacp': 2, 'inactive': 0, 'static': 1."
sleBridgeInterfaceControlChannelGroupLacpAggrMode,1.3.6.1.4.1.6296.101.3.32.2.16,integer,read-write,objecttype,scalar,"The channel group LACP aggregation mode Enumeration: 'active': 1, 'passive': 2."
sleBridgeInterfaceControlChannelGroupAdminKey,1.3.6.1.4.1.6296.101.3.32.2.17,integer32,read-write,objecttype,scalar,"The channel group admin key (default:1)"
sleBridgeInterfaceControlChannelGroupAggrType,1.3.6.1.4.1.6296.101.3.32.2.18,integer,read-write,objecttype,scalar,"The channel group aggregatable type. (default: 0 aggregatable) Enumeration: 'aggregatable': 0, 'individual': 1."
sleBridgeInterfaceControlChannelGroupPriority,1.3.6.1.4.1.6296.101.3.32.2.19,integer32,read-write,objecttype,scalar,"The channel group priority (default:32768)"
sleBridgeInterfaceControlChannelGroupTimeOut,1.3.6.1.4.1.6296.101.3.32.2.20,integer,read-write,objecttype,scalar,"The channel group interface active link (default: 1) Enumeration: 'short': 1, 'long': 0."
sleBridgeInterfaceControlChannelGroupActiveLink,1.3.6.1.4.1.6296.101.3.32.2.21,integer32,read-write,objecttype,scalar,"The channel group time out (default:0 long)"
sleBridgeInterfaceControlChannelGroupDistMode,1.3.6.1.4.1.6296.101.3.32.2.22,integer,read-write,objecttype,scalar,"The channel group distribution method of aggregator mode. (default: 3 srcdstmac) Enumeration: 'srcdstip': 6, 'none': 0, 'dstip': 5, 'rtag7': 12, 'srcmac': 1, 'srcport': 9, 'dstmac': 2, 'dstport': 10, 'label': 8, 'srcip': 4, 'srcdstl4': 7, 'srcdstport': 11, 'srcdstmac': 3."
sleBridgeInterfaceControlSubMode,1.3.6.1.4.1.6296.101.3.32.2.23,integer,read-write,objecttype,scalar,"The interface mode Enumeration: 'access': 1, 'hybrid': 2, 'invalid': 0, 'trunk': 3."
sleBridgeInterfaceControlAcceptableFramType,1.3.6.1.4.1.6296.101.3.32.2.24,integer,read-write,objecttype,scalar,"set the layer 2 interface acceptable frames types Enumeration: 'none': 0, 'all': 1, 'vlanTagged': 2."
sleBridgeInterfaceControlEgressTagged,1.3.6.1.4.1.6296.101.3.32.2.25,integer,read-write,objecttype,scalar,"set the layer 2 interface acceptable frames types Enumeration: 'enable': 1, 'disable': 0."
sleBridgeInterfaceControlVlanTranslate,1.3.6.1.4.1.6296.101.3.32.2.26,integer,read-write,objecttype,scalar,"to configure a VLAN translation table for the interface the vlan which should be translated"
sleBridgeInterfaceControlVlanToBeTranslated,1.3.6.1.4.1.6296.101.3.32.2.27,integer,read-write,objecttype,scalar,"to configure a VLAN translation table for the interface the vlan which is translated"
sleBridgeInterfaceControlCVlanRegistraionName,1.3.6.1.4.1.6296.101.3.32.2.28,octet string,read-write,objecttype,scalar,"to configure the VLAN registration"
sleBridgeInterfaceControlPEVlanId,1.3.6.1.4.1.6296.101.3.32.2.29,integer,read-write,objecttype,scalar,"to configure a provider edge vlan"
sleBridgeInterfaceControlPEDefaultVlanId,1.3.6.1.4.1.6296.101.3.32.2.30,integer,read-write,objecttype,scalar,"to configure a provider edge default vlan"
sleBridgeInterfaceControlPEUntaggedVlanId,1.3.6.1.4.1.6296.101.3.32.2.31,integer,read-write,objecttype,scalar,"to configure a provider edge untagged vlan"
sleBridgeInterfaceControlPrivateVlanHostAssociationPrimaryVid,1.3.6.1.4.1.6296.101.3.32.2.32,integer32,read-write,objecttype,scalar,"Switchport Pvivate Vlan Host Association Primary Vid"
sleBridgeInterfaceControlPrivateVlanHostAssociationPvid,1.3.6.1.4.1.6296.101.3.32.2.33,integer32,read-write,objecttype,scalar,"Switchport Pvivate Vlan Host Association Pvid"
sleBridgeInterfaceControlPrivateVlanMappingPvid,1.3.6.1.4.1.6296.101.3.32.2.34,integer32,read-write,objecttype,scalar,"Switchport Pvivate Vlan Mapping Pvid"
sleBridgeInterfaceControlPrivateVlanMappingSecondaryVid,1.3.6.1.4.1.6296.101.3.32.2.35,integer32,read-write,objecttype,scalar,"Switchport Pvivate Vlan Mapping Secondary Vid"
sleBridgeInterfaceControlGroup,1.3.6.1.4.1.6296.101.3.32.2.36,integer32,read-write,objecttype,scalar,"Description."
sleBridgeInterfaceControlGroupSpanningTree,1.3.6.1.4.1.6296.101.3.32.2.37,integer32,read-write,objecttype,scalar,"Description."
sleBridgeInterfaceControlProviderNetworkEtherType,1.3.6.1.4.1.6296.101.3.32.2.38,integer,read-write,objecttype,scalar,"The ether-type for provider network mode. (default: value0x88a8) Enumeration: 'value0x8100': 1, 'value0x9100': 2, 'value0x88a8': 0."
sleBridgeInterfaceNotification,1.3.6.1.4.1.6296.101.3.32.3,,,objectidentity,,""
sleBridgeInterfaceSwitchportChanged,1.3.6.1.4.1.6296.101.3.32.3.1,,,notificationtype,,"setSwitchport"
sleBridgeInterfaceSwitchportDefaultVlanChanged,1.3.6.1.4.1.6296.101.3.32.3.2,,,notificationtype,,"setSwitchportDefaultVlan"
sleBridgeInterfaceSwitchportDefaultVlanDeleted,1.3.6.1.4.1.6296.101.3.32.3.3,,,notificationtype,,"delSwitchportDefaultVlan"
sleBridgeInterfaceSwitchportAllowedVlanChanged,1.3.6.1.4.1.6296.101.3.32.3.4,,,notificationtype,,"setSwitchportAllowedVlan"
sleBridgeInterfaceSwitchportModeChanged,1.3.6.1.4.1.6296.101.3.32.3.5,,,notificationtype,,"setSwitchportMode"
sleBridgeInterfaceSwitchportModeIngressFilterChanged,1.3.6.1.4.1.6296.101.3.32.3.6,,,notificationtype,,"setSwitchportModeIngressFilter"
sleBridgeInterfaceSwitchportTrunkDeleted,1.3.6.1.4.1.6296.101.3.32.3.7,,,notificationtype,,"delSwitchportTrunk"
sleBridgeInterfaceSwitchportTrunkNativeVlanChanged,1.3.6.1.4.1.6296.101.3.32.3.8,,,notificationtype,,"setSwitchportTrunkNativeVlan"
sleBridgeInterfaceSwitchportTrunkNativeVlanDeleted,1.3.6.1.4.1.6296.101.3.32.3.9,,,notificationtype,,"delSwitchportTrunkNativeVlan"
sleBridgeInterfaceChannelGroupChanged,1.3.6.1.4.1.6296.101.3.32.3.10,,,notificationtype,,"setChannelGroup"
sleBridgeInterfaceChannelGroupDeleted,1.3.6.1.4.1.6296.101.3.32.3.11,,,notificationtype,,"delChannelGroup"
sleBridgeInterfaceChannelGroupAdminKeyChanged,1.3.6.1.4.1.6296.101.3.32.3.12,,,notificationtype,,"setChannelGroupAdminKey"
sleBridgeInterfaceChannelGroupAggrTypeChanged,1.3.6.1.4.1.6296.101.3.32.3.13,,,notificationtype,,"setChannelGroupAggrType"
sleBridgeInterfaceChannelGroupPriorityChanged,1.3.6.1.4.1.6296.101.3.32.3.14,,,notificationtype,,"setChannelGroupPriority"
sleBridgeInterfaceChannelGroupTimeOutChanged,1.3.6.1.4.1.6296.101.3.32.3.15,,,notificationtype,,"setChannelGroupTimeOut"
sleBridgeInterfaceChannelGroupActiveLinkChanged,1.3.6.1.4.1.6296.101.3.32.3.16,,,notificationtype,,"setChannelGroupActiveLink"
