OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mvrProxySwitching,1.3.6.1.4.1.259.10.1.22.1.44.27,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable MVR(Multicast VLAN Registration) proxy switching ability on the device. "
mvrRobustnessValue,1.3.6.1.4.1.259.10.1.22.1.44.28,integer32,read-write,objecttype,scalar,"Paremete to set IGMP robustness value. This value apply to proxy-switching for how many IGMP report/leave will be send out from source port, and how many g-s query will be send on receiver port. "
mvrProxyQueryInterval,1.3.6.1.4.1.259.10.1.22.1.44.29,integer32,read-write,objecttype,scalar,"Set the query interval that active receiver port will use to send out general query "
mvrSourcePortmode,1.3.6.1.4.1.259.10.1.22.1.44.30,integer,read-write,objecttype,scalar,"Paremete to set MVR Source Port forward mode. When set dynamic, MVR source port won't forward multicast streams received from other source port. When set forward, MVR source port will forward multicast streams received from other source port. These multicast stream all are in MVR group range.  Enumeration: 'forward': 1, 'dynamic': 0."
mvrPortStatisticsTable,1.3.6.1.4.1.259.10.1.22.1.44.32,,no-access,objecttype,table,"Table of service per port."
mvrPortStatisticsEntry,1.3.6.1.4.1.259.10.1.22.1.44.32.1,,no-access,objecttype,row,"Entry of service per port."
mvrPortStatisticsDomainId,1.3.6.1.4.1.259.10.1.22.1.44.32.1.1,integer32,no-access,objecttype,column,"MVR domain ID."
mvrPortStatisticsPortIndex,1.3.6.1.4.1.259.10.1.22.1.44.32.1.2,interfaceindex,no-access,objecttype,column,"The port and the trunk (excluding trunk members) interface of the mvrPortTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
mvrPortStatisticsNumGroups,1.3.6.1.4.1.259.10.1.22.1.44.32.1.3,unsigned32,read-only,objecttype,column,"Current learned groups "
mvrPortStatisticsNumJoinSend,1.3.6.1.4.1.259.10.1.22.1.44.32.1.4,unsigned32,read-only,objecttype,column,"Number of join send "
mvrPortStatisticsNumJoins,1.3.6.1.4.1.259.10.1.22.1.44.32.1.5,unsigned32,read-only,objecttype,column,"Number of join recieved "
mvrPortStatisticsNumJoinSuccess,1.3.6.1.4.1.259.10.1.22.1.44.32.1.6,unsigned32,read-only,objecttype,column,"Number of join group success "
mvrPortStatisticsNumLeavesSend,1.3.6.1.4.1.259.10.1.22.1.44.32.1.7,unsigned32,read-only,objecttype,column,"Number of leave send"
mvrPortStatisticsNumLeaves,1.3.6.1.4.1.259.10.1.22.1.44.32.1.8,unsigned32,read-only,objecttype,column,"Number of leave received "
mvrPortStatisticsNumGeneralQuerySend,1.3.6.1.4.1.259.10.1.22.1.44.32.1.9,unsigned32,read-only,objecttype,column,"Number of general query send. "
mvrPortStatisticsNumGeneralQueryRecevied,1.3.6.1.4.1.259.10.1.22.1.44.32.1.10,unsigned32,read-only,objecttype,column,"Number of general query received. "
mvrPortStatisticsNumSepcificQuerySend,1.3.6.1.4.1.259.10.1.22.1.44.32.1.11,unsigned32,read-only,objecttype,column,"Number of specific query send. "
mvrPortStatisticsNumSpecificQueryReceived,1.3.6.1.4.1.259.10.1.22.1.44.32.1.12,unsigned32,read-only,objecttype,column,"Number of specific query received. "
mvrPortStatisticsNumInvalidReport,1.3.6.1.4.1.259.10.1.22.1.44.32.1.13,unsigned32,read-only,objecttype,column,"Number of invalid report received. "
mvrPortStatisticsClearStatistics,1.3.6.1.4.1.259.10.1.22.1.44.32.1.14,truthvalue,read-write,objecttype,column,"Clear this VLAN all statistics "
mvrVlanStatisticsTable,1.3.6.1.4.1.259.10.1.22.1.44.33,,no-access,objecttype,table,"Table of Mvr statistics VLAN."
mvrVlanStatisticsEntry,1.3.6.1.4.1.259.10.1.22.1.44.33.1,,no-access,objecttype,row,"Entry of Mvr statistics VLAN."
mvrVlanStatisticsDomainId,1.3.6.1.4.1.259.10.1.22.1.44.33.1.1,integer32,no-access,objecttype,column,"VLAN ID"
mvrVlanStatisticsVlanId,1.3.6.1.4.1.259.10.1.22.1.44.33.1.2,vlanindex,no-access,objecttype,column,"VLAN ID"
mvrVlanStatisticsNumGroups,1.3.6.1.4.1.259.10.1.22.1.44.33.1.3,unsigned32,read-only,objecttype,column,"Current learned groups "
mvrVlanStatisticsNumJoinSend,1.3.6.1.4.1.259.10.1.22.1.44.33.1.4,unsigned32,read-only,objecttype,column,"Number of join send."
mvrVlanStatisticsNumJoins,1.3.6.1.4.1.259.10.1.22.1.44.33.1.5,unsigned32,read-only,objecttype,column,"Number of join received "
mvrVlanStatisticsNumJoinSuccess,1.3.6.1.4.1.259.10.1.22.1.44.33.1.6,unsigned32,read-only,objecttype,column,"Number of jion success "
mvrVlanStatisticsNumLeavesSend,1.3.6.1.4.1.259.10.1.22.1.44.33.1.7,unsigned32,read-only,objecttype,column,"Number of leave send."
mvrVlanStatisticsNumLeaves,1.3.6.1.4.1.259.10.1.22.1.44.33.1.8,unsigned32,read-only,objecttype,column,"Number of leave received "
mvrVlanStatisticsNumGeneralQuerySend,1.3.6.1.4.1.259.10.1.22.1.44.33.1.9,unsigned32,read-only,objecttype,column,"Number of general query send "
mvrVlanStatisticsNumGeneralQueryRecevied,1.3.6.1.4.1.259.10.1.22.1.44.33.1.10,unsigned32,read-only,objecttype,column,"Number of general query received "
mvrVlanStatisticsNumSepcificQuerySend,1.3.6.1.4.1.259.10.1.22.1.44.33.1.11,unsigned32,read-only,objecttype,column,"Number of specific query send"
mvrVlanStatisticsNumSpecificQueryReceived,1.3.6.1.4.1.259.10.1.22.1.44.33.1.12,unsigned32,read-only,objecttype,column,"Number of sepcific query received "
mvrVlanStatisticsNumInvalidReport,1.3.6.1.4.1.259.10.1.22.1.44.33.1.13,unsigned32,read-only,objecttype,column,"Number of invalid report received"
mvrVlanStatisticsClearStatistics,1.3.6.1.4.1.259.10.1.22.1.44.33.1.14,truthvalue,read-write,objecttype,column,"Clear this VLAN statistics"
dhcpSnoopMgt,1.3.6.1.4.1.259.10.1.22.1.46,,,objectidentity,,""
dhcpSnoopGlobal,1.3.6.1.4.1.259.10.1.22.1.46.1,,,objectidentity,,""
dhcpSnoopEnable,1.3.6.1.4.1.259.10.1.22.1.46.1.1,enabledstatus,read-write,objecttype,scalar,"This object indicates whether the DHCP Snooping feature is enabled."
dhcpSnoopVerifyMacAddressEnable,1.3.6.1.4.1.259.10.1.22.1.46.1.2,enabledstatus,read-write,objecttype,scalar,"This object indicates whether DHCP Snooping Mac address verification is enabled."
dhcpSnoopInformationOptionEnable,1.3.6.1.4.1.259.10.1.22.1.46.1.3,enabledstatus,read-write,objecttype,scalar,"This object indicates whether the DHCP snooping information option(option 82) feature is enabled."
dhcpSnoopInformationOptionPolicy,1.3.6.1.4.1.259.10.1.22.1.46.1.4,integer,read-write,objecttype,scalar,"This object indicates which reforwarding policy shall be used for DHCP snooping information option(option 82). A value of drop(1) means to drop the DHCP request packet which has the information option(option 82). A value of keep(2) means to keep the existing information option(option 82) of the DHCP request packet. A value of replace(3), which is the default value, means to replace the existing information option(option 82) of the DHCP request packet. Enumeration: 'keep': 2, 'drop': 1, 'replace': 3."
dhcpSnoopBindingsTableCtlAction,1.3.6.1.4.1.259.10.1.22.1.46.1.5,integer,read-write,objecttype,scalar,"Set this to store(2) to store DHCP snooping binding entries to flash. Set this to clear(3) to clear DHCP snooping binding entries from flash. noAction(1) will always be obtained when reading this variable. Enumeration: 'clear': 3, 'store': 2, 'noAction': 1."
dhcpSnoopLimitRate,1.3.6.1.4.1.259.10.1.22.1.46.1.6,integer32,read-write,objecttype,scalar,"This object indicates the limit rate that DHCP packet redirected to CPU. Set this to 0 means no rate limit for DHCP packet."
dhcpSnoopVlan,1.3.6.1.4.1.259.10.1.22.1.46.2,,,objectidentity,,""
dhcpSnoopVlanConfigTable,1.3.6.1.4.1.259.10.1.22.1.46.2.1,,no-access,objecttype,table,"A table contains DHCP Snooping configurations of existing VLANs."
dhcpSnoopVlanConfigEntry,1.3.6.1.4.1.259.10.1.22.1.46.2.1.1,,no-access,objecttype,row,"An instance contains the configuration to enable or disable DHCP Snooping at each existing VLAN."
dhcpSnoopVlanIndex,1.3.6.1.4.1.259.10.1.22.1.46.2.1.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN ID on which DHCP Snooping feature is configured."
dhcpSnoopVlanEnable,1.3.6.1.4.1.259.10.1.22.1.46.2.1.1.2,enabledstatus,read-write,objecttype,column,"This object indicates whether DHCP Snooping is enabled in this VLAN."
dhcpSnoopInterface,1.3.6.1.4.1.259.10.1.22.1.46.3,,,objectidentity,,""
dhcpSnoopPortConfigTable,1.3.6.1.4.1.259.10.1.22.1.46.3.1,,no-access,objecttype,table,"A table provides the mechanism to configure the trust state of each port or trunk for DHCP Snooping purpose."
dhcpSnoopPortConfigEntry,1.3.6.1.4.1.259.10.1.22.1.46.3.1.1,,no-access,objecttype,row,"An instance contains the configuration to enable or disable trust state of each port or trunk for DHCP Snooping purpose."
dhcpSnoopPortIfIndex,1.3.6.1.4.1.259.10.1.22.1.46.3.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the port or trunk."
dhcpSnoopPortTrustEnable,1.3.6.1.4.1.259.10.1.22.1.46.3.1.1.2,enabledstatus,read-write,objecttype,column,"This object indicates whether the port or trunk is trusted for DHCP Snooping purpose."
dhcpSnoopBindings,1.3.6.1.4.1.259.10.1.22.1.46.4,,,objectidentity,,""
dhcpSnoopBindingsTable,1.3.6.1.4.1.259.10.1.22.1.46.4.1,,no-access,objecttype,table,"A table contains the DHCP bindings information learnt by the device."
dhcpSnoopBindingsEntry,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1,,no-access,objecttype,row,"An instance contains the Mac address, IP address type, IP address, VLAN number, interface number, leased time and status."
dhcpSnoopBindingsVlanIndex,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN which a DHCP client host belongs to."
dhcpSnoopBindingsMacAddress,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.2,macaddress,no-access,objecttype,column,"This object indicates the MAC address of a DHCP client host."
dhcpSnoopBindingsAddrType,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the type of IP address denoted in dhcpSnoopBindingsIpAddress type."
dhcpSnoopBindingsEntryType,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.4,integer,read-only,objecttype,column,"This object indicates that this binding is obtained from dynamically learning or is a static configuraion. Enumeration: 'dynamic': 1, 'static': 2."
dhcpSnoopBindingsIpAddress,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.5,ipaddress,read-only,objecttype,column,"This object indicates the allocated IP address of a DHCP client host."
dhcpSnoopBindingsPortIfIndex,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.6,interfaceindex,read-only,objecttype,column,"This object indicates the port or trunk where a DHCP client host connects to."
dhcpSnoopBindingsLeaseTime,1.3.6.1.4.1.259.10.1.22.1.46.4.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the leased time of this DHCP bindings."
dhcpSnoopStatistics,1.3.6.1.4.1.259.10.1.22.1.46.5,,,objectidentity,,""
dhcpSnoopTotalForwardedPkts,1.3.6.1.4.1.259.10.1.22.1.46.5.1,counter32,read-only,objecttype,scalar,"Indicates the total number of packets subjected to DHCP Snooping is forwarded."
dhcpSnoopUntrustedPortDroppedPkts,1.3.6.1.4.1.259.10.1.22.1.46.5.3,counter32,read-only,objecttype,scalar,"Indicates the number of packets subjected to DHCP Snooping is dropped because they come from untrusted interface."
clusterMgt,1.3.6.1.4.1.259.10.1.22.1.47,,,objectidentity,,""
clusterEnable,1.3.6.1.4.1.259.10.1.22.1.47.1,enabledstatus,read-write,objecttype,scalar,"Enables or disables clustering on the device."
clusterCommanderEnable,1.3.6.1.4.1.259.10.1.22.1.47.2,enabledstatus,read-write,objecttype,scalar,"Enables or disables the device as commander in a cluster."
clusterIpPool,1.3.6.1.4.1.259.10.1.22.1.47.4,ipaddress,read-write,objecttype,scalar,"The start internal IP address of a cluster pool."
clusterClearCandidateTable,1.3.6.1.4.1.259.10.1.22.1.47.5,integer,read-write,objecttype,scalar,"Setting this object to clear(2) starts to clear the candidate table. Enumeration: 'clear': 2, 'noClear': 1."
clusterRole,1.3.6.1.4.1.259.10.1.22.1.47.6,integer,read-only,objecttype,scalar,"The current role of the device in a cluster. commander(1) : The switch is the controlling device in a cluster. candidate(2) : The switch has been discovered by the commander, but it has not been manually configured for access from the commander. activeMember(3): The switch has been manually configured for access from the commander and it is active in the cluster. disabled(5) : The switch has clustering disabled. Enumeration: 'activeMember': 3, 'disabled': 5, 'candidate': 2, 'commander': 1."
clusterMemberCount,1.3.6.1.4.1.259.10.1.22.1.47.7,counter32,read-only,objecttype,scalar,"The total number of members in a cluster."
clusterCandidateCount,1.3.6.1.4.1.259.10.1.22.1.47.8,counter32,read-only,objecttype,scalar,"The total number of candidates in a cluster."
clusterCandidateTable,1.3.6.1.4.1.259.10.1.22.1.47.9,,no-access,objecttype,table,"A table listing cluster candidates."
clusterCandidateEntry,1.3.6.1.4.1.259.10.1.22.1.47.9.1,,no-access,objecttype,row,"A conceptual row containing the information of the candidate."
clusterCandidateMacAddr,1.3.6.1.4.1.259.10.1.22.1.47.9.1.1,macaddress,no-access,objecttype,column,"The MAC address of the candidate."
clusterCandidateDesc,1.3.6.1.4.1.259.10.1.22.1.47.9.1.3,displaystring,read-only,objecttype,column,"The description of the candidate."
clusterCandidateRole,1.3.6.1.4.1.259.10.1.22.1.47.9.1.4,integer,read-only,objecttype,column,"The role of the candidate. candidate(2) : The switch is discovered by the commander, but it has not been manually configured for access from the commander. activeMember(3) : The switch is manually configured for access from the commander and it is active in the cluster. inactiveMember(4): The switch is manually configured for access from the commander, but it is inactive in the cluster. Enumeration: 'activeMember': 3, 'inactiveMember': 4, 'candidate': 2."
clusterMemberTable,1.3.6.1.4.1.259.10.1.22.1.47.10,,no-access,objecttype,table,"A table listing clustering members."
clusterMemberEntry,1.3.6.1.4.1.259.10.1.22.1.47.10.1,,no-access,objecttype,row,"A conceptual row containing the information of the member."
clusterMemberId,1.3.6.1.4.1.259.10.1.22.1.47.10.1.1,unsigned32,no-access,objecttype,column,"The ID of the member."
clusterMemberMacAddr,1.3.6.1.4.1.259.10.1.22.1.47.10.1.2,macaddress,read-only,objecttype,column,"The MAC address of the member."
clusterMemberDesc,1.3.6.1.4.1.259.10.1.22.1.47.10.1.3,displaystring,read-only,objecttype,column,"The description of the member."
clusterMemberActive,1.3.6.1.4.1.259.10.1.22.1.47.10.1.4,integer,read-only,objecttype,column,"The active status of the member. activeMember(3) : The switch is manually configured for access from the commander and it is active in the cluster. inactiveMember(4): The switch is manually configured for access from the commander, but it is inactive in the cluster. Enumeration: 'activeMember': 3, 'inactiveMember': 4."
clusterMemberAddCtl,1.3.6.1.4.1.259.10.1.22.1.47.11,,,objectidentity,,""
clusterMemberAddCtlMacAddr,1.3.6.1.4.1.259.10.1.22.1.47.11.1,macaddress,read-write,objecttype,scalar,"The MAC address of the device associated with clusterMemberAddCtlAction."
clusterMemberAddCtlId,1.3.6.1.4.1.259.10.1.22.1.47.11.2,unsigned32,read-write,objecttype,scalar,"The member id associated with clusterMemberAddCtlAction."
clusterMemberAddCtlAction,1.3.6.1.4.1.259.10.1.22.1.47.11.5,integer,read-write,objecttype,scalar,"Adds the device to members that can be accessed from the commander. The MAC of the device is the current value of clusterMemberAddCtlMacAddr and the assigned member ID is the current value of clusterMemberAddCtlId. Set this object to add(2) to begin adding the member. Enumeration: 'add': 2, 'noAdd': 1."
clusterMemberRemoveCtl,1.3.6.1.4.1.259.10.1.22.1.47.12,,,objectidentity,,""
clusterMemberRemoveCtlId,1.3.6.1.4.1.259.10.1.22.1.47.12.1,unsigned32,read-write,objecttype,scalar,"The member ID associated with clusterMemberRemoveCtlAction."
clusterMemberRemoveCtlAction,1.3.6.1.4.1.259.10.1.22.1.47.12.2,integer,read-write,objecttype,scalar,"Removes the device from members that can be accessed from the commander. The member ID is the current value of clusterMemberRemoveCtlId. Set this object to remove(2) to begin removing the member. Enumeration: 'noRemove': 1, 'remove': 2."
ipSrcGuardMgt,1.3.6.1.4.1.259.10.1.22.1.48,,,objectidentity,,""
ipSrcGuardConfigTable,1.3.6.1.4.1.259.10.1.22.1.48.1,,no-access,objecttype,table,"A table contains the configurations to enable or disable IP Source Guard at each port or trunk."
ipSrcGuardConfigEntry,1.3.6.1.4.1.259.10.1.22.1.48.1.1,,no-access,objecttype,row,"An instance contains the configuration to enable or disable IP Source Guard at each port or trunk."
ipSrcGuardPortIfIndex,1.3.6.1.4.1.259.10.1.22.1.48.1.1.1,interfaceindex,no-access,objecttype,column,"This object idents the port or trunk which is capable of IP Source Guard feature."
ipSrcGuardMode,1.3.6.1.4.1.259.10.1.22.1.48.1.1.2,integer,read-write,objecttype,column,"This object indicates whether Ip Source Guard is enabled at this interface. If the value equals 0, it means Ip Source Guard is disabled. If the value equals 1, it means Ip Source Guard is enabled, and packets are filtered by checking source ip. If the value equals 2, it means Ip Source Guard is enabled and packets are filtered by checking source ip and source mac. Enumeration: 'diabled': 0, 'srcIp': 1, 'srcIpMac': 2."
ipSrcGuardAclTable,1.3.6.1.4.1.259.10.1.22.1.48.3,,no-access,objecttype,table,"A table contains the IP Source Guard ACL binding information learned by the device or configured by the user."
ipSrcGuardAclEntry,1.3.6.1.4.1.259.10.1.22.1.48.3.1,,no-access,objecttype,row,"An instance contains the IP address, Mac address, entry type, VLAN number, interface number and status."
ipSrcGuardAclBindingIpAddress,1.3.6.1.4.1.259.10.1.22.1.48.3.1.1,ipaddress,no-access,objecttype,column,"This object indicates the IP address of a ACL binding entry."
ipSrcGuardAclBindingMacAddress,1.3.6.1.4.1.259.10.1.22.1.48.3.1.2,macaddress,no-access,objecttype,column,"This object indicates the MAC address of a ACL binding entry."
ipSrcGuardAclBindingEntryType,1.3.6.1.4.1.259.10.1.22.1.48.3.1.3,integer,no-access,objecttype,column,"This object indicates that this binding is obtained from dynamically learning or is a static configuraion. Enumeration: 'dhcp': 2, 'static': 1, 'bootp': 3."
ipSrcGuardAclBindingVlanIndex,1.3.6.1.4.1.259.10.1.22.1.48.3.1.4,vlanindex,read-only,objecttype,column,"This object indicates the VLAN which a ACL binding belongs to."
ipSrcGuardAclBindingPortIfIndex,1.3.6.1.4.1.259.10.1.22.1.48.3.1.5,interfaceindex,read-only,objecttype,column,"This object indicates the port or trunk where a ACL binding associated."
ipSrcGuardAclBindingStatus,1.3.6.1.4.1.259.10.1.22.1.48.3.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry. This object issued to manage the creation and deletion of conceptual rows. The status column has six defined values: - 'active', which indicates that the conceptual row is available for use by the managed device; - 'notInService', which indicates that the conceptual row exists in the agent, but is unavailable for use by the managed device."
upnpMgt,1.3.6.1.4.1.259.10.1.22.1.49,,,objectidentity,,""
upnpStatus,1.3.6.1.4.1.259.10.1.22.1.49.1,enabledstatus,read-write,objecttype,scalar,"Sets enabled(1) to enable UPnP device, and sets disabled(2) to disable UPnP device."
upnpAdvertisingDuration,1.3.6.1.4.1.259.10.1.22.1.49.2,integer32,read-write,objecttype,scalar,"The interval(in seconds) between available UPnP device advertising messages sent by the switch."
upnpTtl,1.3.6.1.4.1.259.10.1.22.1.49.3,integer,read-write,objecttype,scalar,"Specifies the TTL value of the UPnP advertising messages sent by the switch. When the TTL value is greater than 1, it is possible to send UPnP advertising messages to traverse multiple routers; at the same time, the UPnP device will send an IGMP Join message to the traverse multiple routers so that the routers will forward multicast messages to the UPnP device."
oamMgt,1.3.6.1.4.1.259.10.1.22.1.52,,,objectidentity,,""
oamPortClearStatTable,1.3.6.1.4.1.259.10.1.22.1.52.3,,no-access,objecttype,table,"A table contains the information of clear OAM statistics at each port."
oamPortClearStatEntry,1.3.6.1.4.1.259.10.1.22.1.52.3.1,,no-access,objecttype,row,"An entry contains the information of clear OAM statistics at each port."
oamPortClearStatIndex,1.3.6.1.4.1.259.10.1.22.1.52.3.1.1,interfaceindex,no-access,objecttype,column,"This object shows the ifIndex value of the port excluding trunk."
oamClearStatistics,1.3.6.1.4.1.259.10.1.22.1.52.3.1.2,integer,read-write,objecttype,column,"This variable is used to clear the counters for OAM. Set this variable to clear(2) to perform the clear operation, noClear(1) will always be displayed when reading this variable. Enumeration: 'clear': 2, 'noClear': 1."
oamLoopbackTable,1.3.6.1.4.1.259.10.1.22.1.52.4,,no-access,objecttype,table,"Table for OAM remote loopback test."
oamLoopbackEntry,1.3.6.1.4.1.259.10.1.22.1.52.4.1,,no-access,objecttype,row,"Entry for OAM remote loopback test."
oamLoopbackTestIfIndex,1.3.6.1.4.1.259.10.1.22.1.52.4.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the port (excluding trunk and trunk members). The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
oamLoopbackTestPacketNumber,1.3.6.1.4.1.259.10.1.22.1.52.4.1.2,integer32,read-write,objecttype,column,"Setting the packet number when performing loopback test."
oamLoopbackTestPacketSize,1.3.6.1.4.1.259.10.1.22.1.52.4.1.3,integer32,read-write,objecttype,column,"Setting the packet size when performing loopback test."
oamLoopbackTestAction,1.3.6.1.4.1.259.10.1.22.1.52.4.1.4,integer,read-write,objecttype,column,"Setting this object to test(2) to begin the loopback test. This object will be noTest(1) when the loopback test is canceled or the loopback test has finished. Enumeration: 'test': 2, 'noTest': 1."
oamLoopbackTestResultTx,1.3.6.1.4.1.259.10.1.22.1.52.4.1.5,counter32,read-only,objecttype,column,"A count of the the total number of loopback frames transmitted at last loopback test on this interface."
oamLoopbackTestResultRx,1.3.6.1.4.1.259.10.1.22.1.52.4.1.6,counter32,read-only,objecttype,column,"A count of the the total number of loopback frames received at last loopback test on this interface."
oamLoopbackTestResultLossRate,1.3.6.1.4.1.259.10.1.22.1.52.4.1.7,integer32,read-only,objecttype,column,"Packet loss rate of this loopback test operation in hundredths of a percent. This variable is calculated by oamLoopbackTestResultRx and oamLoopbackTestResultTx."
oamPrivateEventLogType,1.3.6.1.4.1.259.10.1.22.1.52.5,integer,no-access,objecttype,scalar,"This object augments the dot3OamEventLogType of dot3OamEventLogTable in DOT3-OAM-MIB. When the OUI (dot3OamEventLogOui) is 0x0012CF, the following event types are defined: connectionToRemoteDeviceUp(1001), connectionToRemoteDeviceDown(1002), linkFaultClear(1003), dyingGaspEventClear(1004), criticalLinkEventClear(1005) All these events are not threshold crossing events. Enumeration: 'dyingGaspEventClear': 1004, 'connectionToRemoteDeviceUp': 1001, 'connectionToRemoteDeviceDown': 1002, 'linkFaultClear': 1003, 'criticalLinkEventClear': 1005."
oamPortClearEventLogTable,1.3.6.1.4.1.259.10.1.22.1.52.6,,no-access,objecttype,table,"A table containing the information of clear OAM event log at each port."
oamPortClearEventLogEntry,1.3.6.1.4.1.259.10.1.22.1.52.6.1,,no-access,objecttype,row,"An entry containing the information of clear OAM event log at each port."
oamPortClearEventLogIndex,1.3.6.1.4.1.259.10.1.22.1.52.6.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the port (excluding trunk and trunk members). The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
oamPortClearEventLogAction,1.3.6.1.4.1.259.10.1.22.1.52.6.1.2,integer,read-write,objecttype,column,"This variable is used to clear the event log for OAM. Set this variable to clear(2) to perform the clear operation. noClear(1) will always be displayed when reading this variable. Enumeration: 'clear': 2, 'noClear': 1."
mldSnoopMgt,1.3.6.1.4.1.259.10.1.22.1.54,,,objectidentity,,""
mldSnoopStatus,1.3.6.1.4.1.259.10.1.22.1.54.1,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable MLD snooping on the device. When enabled, the device will examine MLD packets and set up filters for MLD ports. "
mldSnoopQuerier,1.3.6.1.4.1.259.10.1.22.1.54.2,enabledstatus,read-write,objecttype,scalar,"Enables (disables) whether the switch acts as an MLD querier."
mldSnoopRobustness,1.3.6.1.4.1.259.10.1.22.1.54.3,integer32,read-write,objecttype,scalar,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. MLD is robust to (Robustness Variable-1) packet losses. The discussion of the Robustness Variable is in Section 7.1 of RFC 2710."
mldSnoopQueryInterval,1.3.6.1.4.1.259.10.1.22.1.54.4,integer32,read-write,objecttype,scalar,"The interval (in seconds) between MLD host-query messages sent by the switch."
mldSnoopQueryMaxResponseTime,1.3.6.1.4.1.259.10.1.22.1.54.5,integer32,read-write,objecttype,scalar,"The time after a query, during which a response is expected from an endstation. If a querier has sent a number of queries defined by mldSnoopRobustness, but an endstation has not responded, a countdown timer is started using an initial value set by mldSnoopQueryMaxResponseTime. If the countdown finishes, and the endstation still has not responded, then that the endstation is deemed to have left the multicast group."
mldSnoopRouterPortExpireTime,1.3.6.1.4.1.259.10.1.22.1.54.6,integer32,read-write,objecttype,scalar,"Sets the time (in seconds) the switch waits after the previous querier has stopped querying before the router port (which received query packets from previous querier) expires."
mldSnoopVersion,1.3.6.1.4.1.259.10.1.22.1.54.7,integer32,read-write,objecttype,scalar,"MLD version snooped"
mldSnoopUnknownMcastMode,1.3.6.1.4.1.259.10.1.22.1.54.8,integer,read-write,objecttype,scalar,"Sets the mldSnoopUnknownMcastMode to define the flooding behavior when receive the unknown multicast traffic. Enumeration: 'flood': 1, 'toRouterPort': 2."
mldSnoopRouterCurrentTable,1.3.6.1.4.1.259.10.1.22.1.54.9,,no-access,objecttype,table,"Table for current router ports."
mldSnoopRouterCurrentEntry,1.3.6.1.4.1.259.10.1.22.1.54.9.1,,no-access,objecttype,row,"Entry for current router ports."
mldSnoopRouterCurrentVlanIndex,1.3.6.1.4.1.259.10.1.22.1.54.9.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopRouterStaticTable."
mldSnoopRouterCurrentPorts,1.3.6.1.4.1.259.10.1.22.1.54.9.1.2,portlist,read-only,objecttype,column,"The set of ports which are current router ports, including static router ports. Please refer to mldSnoopRouterStaticTable."
mldSnoopRouterStaticTable,1.3.6.1.4.1.259.10.1.22.1.54.10,,no-access,objecttype,table,"Table for static router ports."
mldSnoopRouterStaticEntry,1.3.6.1.4.1.259.10.1.22.1.54.10.1,,no-access,objecttype,row,"Entry for static router ports."
mldSnoopRouterStaticVlanIndex,1.3.6.1.4.1.259.10.1.22.1.54.10.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopRouterStaticTable."
mldSnoopRouterStaticPorts,1.3.6.1.4.1.259.10.1.22.1.54.10.1.2,portlist,read-only,objecttype,column,"The set of ports which are static router ports."
mldSnoopRouterStaticStatus,1.3.6.1.4.1.259.10.1.22.1.54.10.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
mldSnoopMulticastCurrentTable,1.3.6.1.4.1.259.10.1.22.1.54.11,,no-access,objecttype,table,"Table for current multicast addresses."
mldSnoopMulticastCurrentEntry,1.3.6.1.4.1.259.10.1.22.1.54.11.1,,no-access,objecttype,row,"Entry for current multicast addresses."
mldSnoopMulticastCurrentVlanIndex,1.3.6.1.4.1.259.10.1.22.1.54.11.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopMulticastStaticTable."
