OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipDTMFIsDTMFUsed,1.3.6.1.4.1.5003.9.10.3.1.2.2.2,integer,read-write,objecttype,scalar,"Send DTMFs on the Signaling path (not on the Media path). Access: Instant. AC INI-Param: ISDTMFUSED Enumeration: 'yes': 1, 'no': 0."
sipDTMFOutOfBandDtmfFormat,1.3.6.1.4.1.5003.9.10.3.1.2.2.3,integer,read-write,objecttype,scalar,"DTMF Out-of-Band transport method. Access: Instant. AC INI-Param: OUTOFBANDDTMFFORMAT Enumeration: 'info-Cisco': 2, 'notify': 3, 'info-Nortel': 1."
sipDTMFDisableAutoMute,1.3.6.1.4.1.5003.9.10.3.1.2.2.4,integer,read-write,objecttype,scalar,"Disables inband auto mute of DTMFs when signalling is used for sending DTMFs. Access: Instant. AC INI-Param: DISABLEAUTODTMFMUTE Enumeration: 'yes': 1, 'no': 0."
sipDTMFRxDTMFOption,1.3.6.1.4.1.5003.9.10.3.1.2.2.5,integer,read-write,objecttype,scalar,"Declare support for RFC 2833 in SDP. Access: Instant. AC INI-Param: RXDTMFOPTION Enumeration: 'supportRFC2833inSDP': 3, 'noSupportRFC2833inSDP': 0."
sipDTMFHookFlashOption,1.3.6.1.4.1.5003.9.10.3.1.2.2.6,integer,read-write,objecttype,scalar,"Detect and send Hook-Flash using the selected method. Access: Instant. AC INI-Param: HOOKFLASHOPTION Enumeration: 'iNFO': 1, 'infoLucent': 5, 'notSupported': 0, 'rFC2833': 4."
sipDTMFUseDigitForSpecialDTMF,1.3.6.1.4.1.5003.9.10.3.1.2.2.7,integer,read-write,objecttype,scalar,"Indicates whether a special DTMF, sent with INFO(Cisco), is sent using its digit representation or not. Access: Instant. AC INI-Param: USEDIGITFORSPECIALDTMF Enumeration: 'numeric': 1, 'special': 0."
sipDTMFMinRoutingOverlapDigits,1.3.6.1.4.1.5003.9.10.3.1.2.2.8,unsigned32,read-write,objecttype,scalar,"Minimum number of overlap digits before routing. Access: Instant. AC INI-Param: MINOVERLAPDIGITSFORROUTING"
sipDTMFISDNOverlapIPtoTelDialing,1.3.6.1.4.1.5003.9.10.3.1.2.2.9,integer,read-write,objecttype,scalar,"Enable ISDN Overlap IP to Tel Dialing. Access: Instant. AC INI-Param: ISDNTXOVERLAP Enumeration: 'enable': 1, 'disable': 0."
sipTxDTMFOptionTable,1.3.6.1.4.1.5003.9.10.3.1.2.2.21,,no-access,objecttype,table,"The names of the five possible coders."
sipTxDTMFOptionEntry,1.3.6.1.4.1.5003.9.10.3.1.2.2.21.1,,no-access,objecttype,row,""
sipTxDTMFOptionIndex,1.3.6.1.4.1.5003.9.10.3.1.2.2.21.1.1,unsigned32,no-access,objecttype,column,"Entry number, starting at 0. AC INI-Param: TxDtmfOption_Index"
sipTxDTMFOptionRowStatus,1.3.6.1.4.1.5003.9.10.3.1.2.2.21.1.2,rowstatus,read-only,objecttype,column,"Row-Status Textual Conventions as defined in RFC 2579: Textual Conventions for SMIv2. Access: Instant. AC INI-Param: N/A"
sipTxDTMFOptionAction,1.3.6.1.4.1.5003.9.10.3.1.2.2.21.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
sipTxDTMFOptionActionResult,1.3.6.1.4.1.5003.9.10.3.1.2.2.21.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
sipTxDTMFOptionValue,1.3.6.1.4.1.5003.9.10.3.1.2.2.21.1.5,integer,read-only,objecttype,column,"Transmit DTMF option. Access: Instant. AC INI-Param: TxDtmfOption_Type Enumeration: 'ciscoINFO': 3, 'nOTIFY': 2, 'nortelINFO': 1, 'notSupported': 0, 'rFC2833': 4, 'koreaTelecomINFO': 5."
sipPorts,1.3.6.1.4.1.5003.9.10.3.1.2.3,,,objectidentity,,""
sipPortsDestinationPort,1.3.6.1.4.1.5003.9.10.3.1.2.3.1,unsigned32,read-write,objecttype,scalar,"Default SIP destination port (usually 5060). Access: Instant. AC INI-Param: SIPDESTINATIONPORT"
sipPortsLocalSipPort,1.3.6.1.4.1.5003.9.10.3.1.2.3.2,unsigned32,read-write,objecttype,scalar,"Local SIP port used for signaling. Access: Instant. AC INI-Param: LOCALSIPPORT"
sipPortsTCPLocalSipPort,1.3.6.1.4.1.5003.9.10.3.1.2.3.3,unsigned32,read-write,objecttype,scalar,"Local SIP port used for signaling. Access: Instant. AC INI-Param: TCPLOCALSIPPORT"
sipPortsTLSLocalSipPort,1.3.6.1.4.1.5003.9.10.3.1.2.3.4,unsigned32,read-write,objecttype,scalar,"Local TLS SIP port used for signaling. Access: Instant. AC INI-Param: TLSLOCALSIPPORT"
sipAuth,1.3.6.1.4.1.5003.9.10.3.1.2.4,,,objectidentity,,""
sipAuthMode,1.3.6.1.4.1.5003.9.10.3.1.2.4.1,integer,read-write,objecttype,scalar,"Authentication mode. Access: Instant. AC INI-Param: AUTHENTICATIONMODE Enumeration: 'perGW': 1, 'perEP': 0, 'perFXSOnly': 3."
sipAuthUserName,1.3.6.1.4.1.5003.9.10.3.1.2.4.2,snmpadminstring,read-write,objecttype,scalar,"User Name used for authentication. Access: Instant. AC INI-Param: USERNAME"
sipAuthPassword,1.3.6.1.4.1.5003.9.10.3.1.2.4.3,snmpadminstring,read-write,objecttype,scalar,"Password used for authentication. Access: Instant. AC INI-Param: PASSWORD"
sipAuthCnonce,1.3.6.1.4.1.5003.9.10.3.1.2.4.4,snmpadminstring,read-write,objecttype,scalar,"Cnonce parameter used for authentication. Access: Instant. AC INI-Param: CNONCE"
sipAuthMutualAuthenticationMode,1.3.6.1.4.1.5003.9.10.3.1.2.4.5,integer,read-write,objecttype,scalar,"Mutual Authentication Mode: 0 - Optional, 1 - Mandatory. Access: Instant. AC INI-Param: MUTUALAUTHENTICATIONMODE Enumeration: 'mandatory': 1, 'optional': 0."
sipAuthChallengeCachingMode,1.3.6.1.4.1.5003.9.10.3.1.2.4.6,integer,read-write,objecttype,scalar,"0. No caching mode don't cache any challenges. Every new request will be sent without preliminary authorization. If the request is challenged new request with authorization data will be sent. 1. Cache for INVITE mode challenges issued for INVITE request and within the session will be cached. This will prevent the mixture of REGISTER and INVITE authorizations. 2. Full cache mode cache any challenges from the proxies. . Access: Instant. AC INI-Param: SIPCHALLENGECACHINGMODE Enumeration: 'fullCaching': 2, 'inviteOnly': 1, 'noCaching': 0."
authTable,1.3.6.1.4.1.5003.9.10.3.1.2.4.21,,no-access,objecttype,table,""
authEntry,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1,,no-access,objecttype,row,""
authIndex,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.1,unsigned32,read-only,objecttype,column,"Entry number, starting at 0. AC INI-Param: Authentication_Index"
authIsUsed,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.2,integer,read-write,objecttype,column,"Is this index used. Access: Offline. AC INI-Param: Authentication_IsUsed Enumeration: 'yes': 1, 'no': 0."
authAction,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
authActionResult,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
authUserID,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.5,snmpadminstring,read-write,objecttype,column," Access: Instant. AC INI-Param: Authentication_UserId"
authUserPassword,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.6,snmpadminstring,read-write,objecttype,column," Access: Instant. AC INI-Param: Authentication_UserPassword"
authModule,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.7,unsigned32,read-only,objecttype,column,"Module. AC INI-Param: Authentication_Module"
authPort,1.3.6.1.4.1.5003.9.10.3.1.2.4.21.1.8,unsigned32,read-only,objecttype,column,"Port. AC INI-Param: Authentication_Port"
sipRetransmission,1.3.6.1.4.1.5003.9.10.3.1.2.5,,,objectidentity,,""
sipRetransmissionT1Rtx,1.3.6.1.4.1.5003.9.10.3.1.2.5.1,unsigned32,read-write,objecttype,scalar,"SIP T1 timeout for retransmission. Access: Instant. AC INI-Param: SIPT1RTX"
sipRetransmissionT2Rtx,1.3.6.1.4.1.5003.9.10.3.1.2.5.2,unsigned32,read-write,objecttype,scalar,"SIP T2 timeout for retransmission. Access: Instant. AC INI-Param: SIPT2RTX"
sipRetransmissionSipMaxRtx,1.3.6.1.4.1.5003.9.10.3.1.2.5.3,unsigned32,read-write,objecttype,scalar,"Maximum number of retransmissions. Access: Instant. AC INI-Param: SipMaxRtx"
sipRetransmissionIsRtxEnable,1.3.6.1.4.1.5003.9.10.3.1.2.5.4,integer,read-write,objecttype,scalar,"is Rtx timer enabled. Access: Instant. AC INI-Param: ISRTXENABLE Enumeration: 'yes': 1, 'no': 0."
sipRetransmissionEnablePTime,1.3.6.1.4.1.5003.9.10.3.1.2.5.5,integer,read-write,objecttype,scalar,"is ptime parameter needed in sdp. Access: Instant. AC INI-Param: ENABLEPTIME Enumeration: 'enable': 1, 'disable': 0."
sipRetransmissionTCPTimeout,1.3.6.1.4.1.5003.9.10.3.1.2.5.6,unsigned32,read-write,objecttype,scalar,"SIP TCP time out (influence timerB and Timer F). Access: Instant. AC INI-Param: SIPTCPTIMEOUT"
sipRetransmissionRetryAfterTime,1.3.6.1.4.1.5003.9.10.3.1.2.5.7,unsigned32,read-write,objecttype,scalar,"Retry After time for the proxy to be in state Unavailable. Access: Instant. AC INI-Param: RETRYAFTERTIME"
sipRegistration,1.3.6.1.4.1.5003.9.10.3.1.2.6,,,objectidentity,,""
sipRegistrationIsNeeded,1.3.6.1.4.1.5003.9.10.3.1.2.6.1,integer,read-write,objecttype,scalar,"Is Proxy registration necessary. Access: Instant. AC INI-Param: ISREGISTERNEEDED Enumeration: 'yes': 1, 'no': 0."
sipRegistrationIP,1.3.6.1.4.1.5003.9.10.3.1.2.6.2,snmpadminstring,read-write,objecttype,scalar,"SIP Registrar IP address. Access: Instant. AC INI-Param: REGISTRARIP"
sipRegistrationTime,1.3.6.1.4.1.5003.9.10.3.1.2.6.3,unsigned32,read-write,objecttype,scalar,"Time for which registration to Gatekeeper/Proxy is valid. Causes periodic registration (seconds). Access: Instant. AC INI-Param: RegistrationTime"
sipRegistrationRegistrationRetryTime,1.3.6.1.4.1.5003.9.10.3.1.2.6.4,unsigned32,read-write,objecttype,scalar,"Time in which the gateway will try to register after last registration failure (seconds). Access: Instant. AC INI-Param: REGISTRATIONRETRYTIME"
sipRegistrationRegistrarName,1.3.6.1.4.1.5003.9.10.3.1.2.6.5,snmpadminstring,read-write,objecttype,scalar,"SIP Registrar name. Access: Instant. AC INI-Param: REGISTRARNAME"
sipRegistrationTimeDivider,1.3.6.1.4.1.5003.9.10.3.1.2.6.6,unsigned32,read-write,objecttype,scalar,"Percentage of RegistrationTime when the actual new REGISTER request will be sent out. Access: Instant. AC INI-Param: REGISTRATIONTIMEDIVIDER"
sipRegistrationName,1.3.6.1.4.1.5003.9.10.3.1.2.6.7,snmpadminstring,read-write,objecttype,scalar,"Gateway registration name. Access: Instant. AC INI-Param: GWREGISTRATIONNAME"
sipRegistrationRegisterOnInviteFailure,1.3.6.1.4.1.5003.9.10.3.1.2.6.8,integer,read-write,objecttype,scalar,"Enable ReRegister upon INVITE transaction failure. Access: Instant. AC INI-Param: REGISTERONINVITEFAILURE Enumeration: 'enable': 1, 'disable': 0."
sipRegistrationTimeThreshold,1.3.6.1.4.1.5003.9.10.3.1.2.6.9,unsigned32,read-write,objecttype,scalar,"If (REGISTRATIONTIMETHRESHOLD > 0) and (REGISTRATIONTIMETHRESHOLD < computed registration time using existing logic) then new registration time will be (Registration time from expires header REGISTRATIONTIMETHRESHOLD). Access: Instant. AC INI-Param: REGISTRATIONTIMETHRESHOLD"
sipRegistrationRegistrarTransportType,1.3.6.1.4.1.5003.9.10.3.1.2.6.10,integer,read-write,objecttype,scalar,"Registrar transport type. Access: Instant. AC INI-Param: REGISTRARTRANSPORTTYPE Enumeration: 'tLS': 2, 'uDP': 0, 'tCP': 1, 'notConfigured': -1."
sipRegistrationReRegisterOnConnectionFailure,1.3.6.1.4.1.5003.9.10.3.1.2.6.11,integer,read-write,objecttype,scalar,"Enables GW to perform Re-Registeration on TCP/TLS connection failure. Access: Instant. AC INI-Param: REREGISTERONCONNECTIONFAILURE Enumeration: 'enable': 1, 'disable': 0."
sipMisc,1.3.6.1.4.1.5003.9.10.3.1.2.7,,,objectidentity,,""
sipMiscEnableEarlyMedia,1.3.6.1.4.1.5003.9.10.3.1.2.7.1,integer,read-write,objecttype,scalar,"Enable Early Media. Access: Instant. AC INI-Param: ENABLEEARLYMEDIA Enumeration: 'yes': 1, 'no': 0."
sipMiscSipSessionExpires,1.3.6.1.4.1.5003.9.10.3.1.2.7.2,unsigned32,read-write,objecttype,scalar,"The SIP session will be refreshed (using INVITE) each time this timer expires (seconds). Access: Instant. AC INI-Param: SIPSESSIONEXPIRES"
sipMiscIsUserPhone,1.3.6.1.4.1.5003.9.10.3.1.2.7.3,integer,read-write,objecttype,scalar,"Add User=Phone parameter to SIP URL. Access: Instant. AC INI-Param: ISUSERPHONE Enumeration: 'yes': 1, 'no': 0."
sipMiscGatewayName,1.3.6.1.4.1.5003.9.10.3.1.2.7.4,snmpadminstring,read-write,objecttype,scalar,"Gateway name. Access: Instant. AC INI-Param: SIPGATEWAYNAME"
sipMiscPrackMode,1.3.6.1.4.1.5003.9.10.3.1.2.7.5,integer,read-write,objecttype,scalar,"PRACK mechanism mode for 1XX reliable responses: 0- Disabled , 1- Supported , 2- Required. Access: Instant. AC INI-Param: PrackMode Enumeration: 'disabled': 0, 'supported': 1, 'required': 2."
sipMiscEnableRpiHeader,1.3.6.1.4.1.5003.9.10.3.1.2.7.6,integer,read-write,objecttype,scalar,"Enable Remote-Party-ID header. Access: Instant. AC INI-Param: ENABLERPIHEADER Enumeration: 'yes': 1, 'no': 0."
sipMiscXChannelHeader,1.3.6.1.4.1.5003.9.10.3.1.2.7.7,integer,read-write,objecttype,scalar,"0 (default): No special header 1:Add special header for trunk and B-Channel. Access: Instant. AC INI-Param: XCHANNELHEADER Enumeration: 'enable': 1, 'disable': 0."
sipMiscAssertedIDMode,1.3.6.1.4.1.5003.9.10.3.1.2.7.8,integer,read-write,objecttype,scalar,"Select Asserted Identity header method. Access: Instant. AC INI-Param: ASSERTEDIDMODE Enumeration: 'noHeaderAdded': 0, 'pAssertedIdRFC3325': 1, 'pPreferreddIdRFC3325': 2."
sipMiscIsUserPhoneInFrom,1.3.6.1.4.1.5003.9.10.3.1.2.7.9,integer,read-write,objecttype,scalar,"Add 'User=Phone' to From header. Access: Instant. AC INI-Param: ISUSERPHONEINFROM Enumeration: 'enable': 1, 'disable': 0."
sipMiscAddTon2Rpi,1.3.6.1.4.1.5003.9.10.3.1.2.7.10,integer,read-write,objecttype,scalar,"Add Number Type and Plan to Remote-Party-ID header. Access: Instant. AC INI-Param: ADDTON2RPI Enumeration: 'enable': 1, 'disable': 0."
sipMiscEnableCIC,1.3.6.1.4.1.5003.9.10.3.1.2.7.11,integer,read-write,objecttype,scalar,"Enables CIC -> ISDN TNS IE interworking. Access: Instant. AC INI-Param: ENABLECIC Enumeration: 'yes': 1, 'no': 0."
sipMiscTransportType,1.3.6.1.4.1.5003.9.10.3.1.2.7.12,integer,read-write,objecttype,scalar,"SIP transport type. Access: Instant. AC INI-Param: SIPTRANSPORTTYPE Enumeration: 'tls': 2, 'udp': 0, 'tcp': 1."
sipMiscISubNumberOfDigits,1.3.6.1.4.1.5003.9.10.3.1.2.7.13,unsigned32,read-write,objecttype,scalar,"Number of digits that will be taken from end of phone number as Subaddress. Access: Instant. AC INI-Param: ISUBNUMBEROFDIGITS"
sipMiscSIP183Behaviour,1.3.6.1.4.1.5003.9.10.3.1.2.7.14,integer,read-write,objecttype,scalar,"If this parameter set to 1, ALERT to ISDN will be sent upon 183 receive. Access: Instant. AC INI-Param: SIP183BEHAVIOUR Enumeration: 'enable': 1, 'disable': 0."
sipMiscUseToHeaderAsCalledNum,1.3.6.1.4.1.5003.9.10.3.1.2.7.15,integer,read-write,objecttype,scalar,"Use the user part of To header URL as called number (IP->TEL). Access: Instant. AC INI-Param: ISUSETOHEADERASCALLEDNUMBER Enumeration: 'enable': 1, 'disable': 0."
sipMiscEnableSIPS,1.3.6.1.4.1.5003.9.10.3.1.2.7.16,integer,read-write,objecttype,scalar,"Enable SIP secured URI usage. Access: Instant. AC INI-Param: ENABLESIPS Enumeration: 'enable': 1, 'disable': 0."
sipMiscEnableSRVQuery,1.3.6.1.4.1.5003.9.10.3.1.2.7.17,integer,read-write,objecttype,scalar,"Enable DNS SRV queries. Access: Instant. AC INI-Param: ENABLESRVQUERY Enumeration: 'enable': 1, 'disable': 0."
sipMiscSubject,1.3.6.1.4.1.5003.9.10.3.1.2.7.18,snmpadminstring,read-write,objecttype,scalar,"User-defined sip subject. Access: Instant. AC INI-Param: SIPSUBJECT"
sipMiscUseSIPTgrp,1.3.6.1.4.1.5003.9.10.3.1.2.7.19,integer,read-write,objecttype,scalar,"Use TGRP parameter 0 - disable [Default] , 1 - send only , 2 - send and use if in the RequestURI when receiving INVITE, 3 - Nortel Hotline. Access: Instant. AC INI-Param: USESIPTGRP Enumeration: 'sendOnly': 1, 'sendAndReceive': 2, 'disable': 0, 'nortelHotline': 3."
sipMiscSend180ForCallWaiting,1.3.6.1.4.1.5003.9.10.3.1.2.7.20,integer,read-write,objecttype,scalar,"Send 180 for call waiting. Used for parties that do not support 182. Access: Instant. AC INI-Param: SEND180FORCALLWAITING Enumeration: 'enable': 1, 'disable': 0."
sipMiscUserAgentDisplayInfo,1.3.6.1.4.1.5003.9.10.3.1.2.7.21,snmpadminstring,read-write,objecttype,scalar,"String that will be displayed in the SIP Header 'User-Agent' or 'Server'. Access: Instant. AC INI-Param: USERAGENTDISPLAYINFO"
sipMiscSessionExpiresMethod,1.3.6.1.4.1.5003.9.10.3.1.2.7.22,integer,read-write,objecttype,scalar,"Determines the Method which the SIP session will be using to referesh the session. Access: Instant. AC INI-Param: SESSIONEXPIRESMETHOD Enumeration: 'invite': 0, 'update': 1."
sipMiscEnableGRUU,1.3.6.1.4.1.5003.9.10.3.1.2.7.23,integer,read-write,objecttype,scalar,"Obtain and use GRUU (Global Routable UserAgentURIs). Access: Instant. AC INI-Param: ENABLEGRUU Enumeration: 'enable': 1, 'disable': 0."
sipMiscDNSQueryType,1.3.6.1.4.1.5003.9.10.3.1.2.7.24,integer,read-write,objecttype,scalar,"DNS Query Type: 0-ARecord, 1-SRV, 2-NAPTR . Has effect on every DNS query in the system. Access: Instant. AC INI-Param: DNSQUERYTYPE Enumeration: 'aRecord': 0, 'nAPTR': 2, 'sRV': 1."
sipMiscEnableHistoryInfo,1.3.6.1.4.1.5003.9.10.3.1.2.7.25,integer,read-write,objecttype,scalar,"Enable History-Info header support. Access: Instant. AC INI-Param: ENABLEHISTORYINFO Enumeration: 'enable': 1, 'disable': 0."
sipMiscEnableTCPConnectionReuse,1.3.6.1.4.1.5003.9.10.3.1.2.7.26,integer,read-write,objecttype,scalar,"Enable reuse of TCP connection. Access: Instant. AC INI-Param: ENABLETCPCONNECTIONREUSE Enumeration: 'enable': 1, 'disable': 0."
sipMiscComfortNoiseNegotiation,1.3.6.1.4.1.5003.9.10.3.1.2.7.27,integer,read-write,objecttype,scalar,"is CN payload type is used and being negotiate. Access: Instant. AC INI-Param: COMFORTNOISENEGOTIATION Enumeration: 'enable': 1, 'disable': 0."
sipMiscMultiPtimeFormat,1.3.6.1.4.1.5003.9.10.3.1.2.7.28,integer,read-write,objecttype,scalar,"Format of multiple ptime (ptime per coder) in outgoing SDP. Access: Instant. AC INI-Param: MULTIPTIMEFORMAT Enumeration: 'packetCable': 1, 'none': 0."
sipMiscRTPOnlyMode,1.3.6.1.4.1.5003.9.10.3.1.2.7.29,integer,read-write,objecttype,scalar,"On RTP only mode their is no signalling protocol (for media parameters negotiation with the remote side). The channel is open immediately. The IP for the media is taken from the routing table. The RTP ports are corresponding to the local side ports. RTP-Only mode Values: 0 - regular call establishment 1 - No Signalling. The RTP channel open for Rx & Tx 2- No Signalling. The RTP channel open only for Tx 3 - No Signalling. The RTP channel open only for Rx. Access: Instant. AC INI-Param: RTPONLYMODE Enumeration: 'transmitOnly': 2, 'disable': 0, 'transmitNReceive': 1, 'receiveOnly': 3."
sipMiscEnableReasonHeader,1.3.6.1.4.1.5003.9.10.3.1.2.7.30,integer,read-write,objecttype,scalar,"Enable Reason header in the outgoing messages. Access: Instant. AC INI-Param: ENABLEREASONHEADER Enumeration: 'enable': 1, 'disable': 0."
sipMisc3xxBehavior,1.3.6.1.4.1.5003.9.10.3.1.2.7.31,integer,read-write,objecttype,scalar,"3xx response behavior: Forwarding behavior - use different call identifiers Redirect behavior - use the same call identifiers: From, To & CallID. Access: Instant. AC INI-Param: 3XXBEHAVIOR Enumeration: 'forward': 0, 'redirect': 1."
sipMiscEnableSemiAttendedTransfer,1.3.6.1.4.1.5003.9.10.3.1.2.7.32,integer,read-write,objecttype,scalar,"Semi-Attended Transfer when the session to the Target is not established. false - Use REFER with Replaces. true - Use CANCEL and REFER without Replaces if session is not established. Access: Instant. AC INI-Param: ENABLESEMIATTENDEDTRANSFER Enumeration: 'enable': 1, 'disable': 0."
sipMiscUseSIPURIForDiversionHeader,1.3.6.1.4.1.5003.9.10.3.1.2.7.33,integer,read-write,objecttype,scalar,"Use Tel uri or Sip uri for Diversion header. Access: Instant. AC INI-Param: UseSIPURIForDiversionHeader Enumeration: 'sip': 1, 'tel': 0."
sipMiscEnableVMURI,1.3.6.1.4.1.5003.9.10.3.1.2.7.34,integer,read-write,objecttype,scalar,"Enable History-Info header support. Access: Instant. AC INI-Param: ENABLEVMURI Enumeration: 'enable': 1, 'disable': 0."
sipMiscEnablePChargingVector,1.3.6.1.4.1.5003.9.10.3.1.2.7.35,integer,read-write,objecttype,scalar,"Generate P-Charging-Vector header [0] - disabled [1] - enabled. Access: Instant. AC INI-Param: ENABLEPCHARGINGVECTOR Enumeration: 'enable': 1, 'disable': 0."
sipMiscPAssertedUserName,1.3.6.1.4.1.5003.9.10.3.1.2.7.36,snmpadminstring,read-write,objecttype,scalar,"Digit pattern used to indicate Call Forward on Do Not Disturb (PBX to VoiceMail). Access: Instant. AC INI-Param: PASSERTEDUSERNAME"
sipMiscSDPSessionOwner,1.3.6.1.4.1.5003.9.10.3.1.2.7.37,snmpadminstring,read-write,objecttype,scalar,"The SDP owner string. Access: Instant. AC INI-Param: SIPSDPSESSIONOWNER"
sipMiscResetOnINIFileDownload,1.3.6.1.4.1.5003.9.10.3.1.2.7.38,integer,read-write,objecttype,scalar,"Determine if Reset after INI File Download is execute. Access: Instant. AC INI-Param: ResetOnINIFileDownload Enumeration: 'enable': 1, 'disable': 0."
sipMiscSetDefaultOnIniFileProcess,1.3.6.1.4.1.5003.9.10.3.1.2.7.39,unsigned32,read-write,objecttype,scalar,"Determine if all parameters are set to their defaults before processing updated INI File. Access: Instant. AC INI-Param: SetDefaultOnIniFileProcess"
sipMiscEnableContactRestriction,1.3.6.1.4.1.5003.9.10.3.1.2.7.40,integer,read-write,objecttype,scalar,"Hides the user part of the URI in the Contact Header 0 - Disable 1 - Enable. Access: Instant. AC INI-Param: ENABLECONTACTRESTRICTION Enumeration: 'enable': 1, 'disable': 0."
sipMiscEnablePAssociatedURIHeader,1.3.6.1.4.1.5003.9.10.3.1.2.7.41,integer,read-write,objecttype,scalar,"Handles the P-Associated-URI header in a 200OK response for a REGISTER request. Access: Instant. AC INI-Param: ENABLEPASSOCIATEDURIHEADER Enumeration: 'enable': 1, 'disable': 0."
sipMiscMinSE,1.3.6.1.4.1.5003.9.10.3.1.2.7.42,unsigned32,read-write,objecttype,scalar,"Minimal value for session refresh. Access: Instant. AC INI-Param: MINSE"
sipMiscApplicationProfile,1.3.6.1.4.1.5003.9.10.3.1.2.7.43,unsigned32,read-write,objecttype,scalar,"ApplicationProfile, read it later for validating that the board is theirs. Access: Offline. AC INI-Param: APPLICATIONPROFILE"
sipMiscOPTIONSUserPart,1.3.6.1.4.1.5003.9.10.3.1.2.7.44,snmpadminstring,read-write,objecttype,scalar,"Allow to configure the OPTIONS userpart string for all gateways. The default value should be empty string which means that we don't use this parameter. Another special value is 'empty' which means that the we don't populate the user part of the OPTIONS request URI. Any other value will be taken as is and used as the user part of the OPTIONS request URI. Access: Instant. AC INI-Param: OPTIONSUSERPART"
sipMiscUseAORInReferToHeader,1.3.6.1.4.1.5003.9.10.3.1.2.7.45,integer,read-write,objecttype,scalar,"If enabled, we will use URI from To/From headers in Refer-To header. If disabled, we will take the URI from Contact. Access: Instant. AC INI-Param: USEAORINREFERTOHEADER Enumeration: 'enable': 1, 'disable': 0."
sipMiscForkingHandlingMode,1.3.6.1.4.1.5003.9.10.3.1.2.7.46,integer,read-write,objecttype,scalar,"Decides the handling method to 18X response to forking 0 - Parallel handling - only the first 18X response is handled 1 - Sequential handling - all the 18X responses are handled. Access: Instant. AC INI-Param: FORKINGHANDLINGMODE Enumeration: 'sequential': 0, 'parallel': 1."
sipMiscOfferUnencryptedSRTCP,1.3.6.1.4.1.5003.9.10.3.1.2.7.47,integer,read-write,objecttype,scalar,"If set to 1, the 'crypto' attribute includes the UNENCRYPTED_SRTCP parameter. If set to 1, the UNENCRYPTED_SRTCP parameter is not included. Access: Instant. AC INI-Param: OFFERUNENCRYPTEDSRTCP Enumeration: 'enable': 1, 'disable': 0."
sipMiscSourceNumberPreference,1.3.6.1.4.1.5003.9.10.3.1.2.7.48,snmpadminstring,read-write,objecttype,scalar,"Determines from where the source number shall be taken from (in an incoming INVITE request). Parameter values: - NULL: no changes in current logic - FROM: source number is taken from 'FROM' field. Access: Instant. AC INI-Param: SOURCENUMBERPREFERENCE"
sipSubscribe,1.3.6.1.4.1.5003.9.10.3.1.2.8,,,objectidentity,,""
sipSubscribeEnable,1.3.6.1.4.1.5003.9.10.3.1.2.8.1,integer,read-write,objecttype,scalar,"This parameter related to Subscribe/UnSubscribe buttons. Access: Instant. AC INI-Param: SHOULDSUBSCRIBE Enumeration: 'enable': 1, 'disable': 0."
sipSubscribeRetryTime,1.3.6.1.4.1.5003.9.10.3.1.2.8.2,unsigned32,read-write,objecttype,scalar,"MWI service subscription retry time after last subscription failure (seconds). Access: Instant. AC INI-Param: SUBSCRIBERETRYTIME"
sipSubscribeEnableMWISubscription,1.3.6.1.4.1.5003.9.10.3.1.2.8.3,integer,read-write,objecttype,scalar,"Enable subscription for Message Waiting Indicator service. Access: Instant. AC INI-Param: ENABLEMWISUBSCRIPTION Enumeration: 'enable': 1, 'disable': 0."
sipSubscribeSubscriptionMode,1.3.6.1.4.1.5003.9.10.3.1.2.8.4,integer,read-write,objecttype,scalar,"Subscription Mode: 0 - Per Endpoint, 1 - Per Gateway. Access: Instant. AC INI-Param: SUBSCRIPTIONMODE Enumeration: 'perEndpoint': 0, 'perGateway': 1."
sipDigitalGW,1.3.6.1.4.1.5003.9.10.3.1.2.9,,,objectidentity,,""
causeMapSIP2ISDNTable,1.3.6.1.4.1.5003.9.10.3.1.2.9.21,,no-access,objecttype,table,"Cause Map SIP to ISDN Table."
causeMapSIP2ISDNEntry,1.3.6.1.4.1.5003.9.10.3.1.2.9.21.1,,no-access,objecttype,row,""
