OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
itrLinkEntry,1.3.6.1.4.1.22.101.2.2.21.3.2.1,,no-access,objecttype,row,"Entry in the table."
itrLinkGroupId,1.3.6.1.4.1.22.101.2.2.21.3.2.1.1,integer,read-only,objecttype,column,"Slot number in which the module is located."
itrLinkPortId,1.3.6.1.4.1.22.101.2.2.21.3.2.1.2,integer,read-only,objecttype,column,"Link identifier."
itrLinkIf,1.3.6.1.4.1.22.101.2.2.21.3.2.1.3,integer,read-only,objecttype,column,"Interface type. Enumeration: 'v11': 1, 'dte-dce': 4, 'v35': 3, 'v24': 2."
itrLinkMode,1.3.6.1.4.1.22.101.2.2.21.3.2.1.4,integer,read-write,objecttype,column,"Synchronous or asynchronous modes on the link. Enumeration: 'async': 2, 'sync': 1."
itrLinkAsyncRate,1.3.6.1.4.1.22.101.2.2.21.3.2.1.5,integer,read-write,objecttype,column,"Possible link speeds that can be set in asynchronous mode. Enumeration: 'r19200': 5, 'r14400': 4, 'r57600': 8, 'r4800': 2, 'r112000': 10, 'r64000': 9, 'r56000': 7, 'r9600': 3, 'unknown': 255, 'r2400': 1, 'r38400': 6."
itrLinkSyncRate,1.3.6.1.4.1.22.101.2.2.21.3.2.1.6,integer,read-only,objecttype,column,"Link speeds in synchronous mode. Enumeration: 'r19200': 6, 'r1544000': 19, 'r384000': 15, 'r786000': 17, 'r128000': 13, 'r14400': 5, 'r57600': 10, 'r4800': 3, 'r1024000': 18, 'unknown': 255, 'r112000': 12, 'r64000': 11, 'r56000': 9, 'r2048000': 20, 'r9600': 4, 'r512000': 16, 'r256000': 14, 'r1200': 1, 'r48000': 8, 'r2400': 2, 'r38400': 7."
itrLinkParity,1.3.6.1.4.1.22.101.2.2.21.3.2.1.7,integer,read-write,objecttype,column,"This attribute enables/disables parity checking. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
itrLinkParityEvenOdd,1.3.6.1.4.1.22.101.2.2.21.3.2.1.8,integer,read-write,objecttype,column,"Even or odd parity. Enumeration: 'even': 1, 'notSupported': 255, 'odd': 2."
itrLinkStopBit,1.3.6.1.4.1.22.101.2.2.21.3.2.1.9,integer,read-write,objecttype,column,"Number of stop bits (1 or 2 ) in asynchronous mode. The value 'none' is returned in synchronous mode. Enumeration: 'none': 3, 'notSupported': 255, 'two': 2, 'one': 1."
itrLinkRemoteLANConn,1.3.6.1.4.1.22.101.2.2.21.3.2.1.10,integer,read-only,objecttype,column,"This attribute shows whether the remote ITRE is connected to the LAN. Enumeration: 'notSupported': 255, 'connected': 1, 'disconnected': 2."
itrLinkFunctionalStatus,1.3.6.1.4.1.22.101.2.2.21.3.2.1.11,integer,read-only,objecttype,column,"The attribute represents the status of the WAN link. Enumeration: 'fail': 2, 'ok': 1, 'noRxClk': 3."
probe,1.3.6.1.4.1.22.101.2.2.22,,,objectidentity,,""
