OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appFirewallLongAvgRespTime,1.3.6.1.4.1.5951.4.1.1.64.1.30,counter64,read-only,objecttype,scalar,"Average backend response time in milliseconds since reboot"
appFirewallShortAvgRespTime,1.3.6.1.4.1.5951.4.1.1.64.1.31,counter64,read-only,objecttype,scalar,"Average backend response time in milliseconds over the last 7 seconds"
appfwProfileTable,1.3.6.1.4.1.5951.4.1.1.64.2,,no-access,objecttype,table,""
appfwProfileEntry,1.3.6.1.4.1.5951.4.1.1.64.2.1,,no-access,objecttype,row,"..."
appfwprofileName,1.3.6.1.4.1.5951.4.1.1.64.2.1.1,octet string,read-only,objecttype,column,"The name of the Application Firewall profile"
appfwappFirewallRequestsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.2,counter64,read-only,objecttype,column,"HTTP/HTTPS requests sent to your protected web servers via the Application Firewall."
appfwappFirewallResponsesPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.3,counter64,read-only,objecttype,column,"HTTP/HTTPS responses sent by your protected web servers via the Application Firewall."
appfwappFirewallAbortsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.4,counter64,read-only,objecttype,column,"Incomplete HTTP/HTTPS requests aborted by the client before the Application Firewall could finish processing them."
appfwappFirewallRedirectsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.5,counter64,read-only,objecttype,column,"HTTP/HTTPS requests redirected by the Application Firewall to a different Web page or web server. (HTTP 302)"
appfwappFirewallViolStartURLPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.6,counter64,read-only,objecttype,column,"Number of Start URL security check violations seen by the Application Firewall."
appfwappFirewallViolDenyURLPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.7,counter64,read-only,objecttype,column,"Number of Deny URL security check violations seen by the Application Firewall."
appfwappFirewallViolRefererHeaderPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.8,counter64,read-only,objecttype,column,"Number of Referer Header security check violations seen by the Application Firewall."
appfwappFirewallViolBufferOverflowPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.9,counter64,read-only,objecttype,column,"Number of Buffer Overflow security check violations seen by the Application Firewall."
appfwappFirewallViolCSRFtagPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.10,counter64,read-only,objecttype,column,"Number of Cross Site Request Forgery form tag security check violations seen by the Application Firewall."
appfwappFirewallViolCookiePerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.11,counter64,read-only,objecttype,column,"Number of Cookie Consistency security check violations seen by the Application Firewall."
appfwappFirewallViolXSSPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.12,counter64,read-only,objecttype,column,"Number of HTML Cross-Site Scripting security check violations seen by the Application Firewall."
appfwappFirewallViolSQLPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.13,counter64,read-only,objecttype,column,"Number of HTML SQL Injection security check violations seen by the Application Firewall."
appfwappFirewallViolFieldformatPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.14,counter64,read-only,objecttype,column,"Number of Field Format security check violations seen by the Application Firewall."
appfwappFirewallViolFieldConsistencyPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.15,counter64,read-only,objecttype,column,"Number of Field Consistency security check violations seen by the Application Firewall."
appfwappFirewallViolCreditCardPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.16,counter64,read-only,objecttype,column,"Number of Credit Card security check violations seen by the Application Firewall."
appfwappFirewallViolSafeObjectPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.17,counter64,read-only,objecttype,column,"Number of Safe Object security check violations seen by the Application Firewall."
appfwappFirewallViolWellformednessViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.18,counter64,read-only,objecttype,column,"Number of XML Format security check violations seen by the Application Firewall."
appfwappFirewallViolXdosViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.19,counter64,read-only,objecttype,column,"Number of XML Denial-of-Service security check violations seen by the Application Firewall."
appfwappFirewallViolMsgValViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.20,counter64,read-only,objecttype,column,"Number of XML Message Validation security check violations seen by the Application Firewall."
appfwappFirewallViolWSIViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.21,counter64,read-only,objecttype,column,"Number of Web Services Interoperability (WS-I) security check violations seen by the Application Firewall."
appfwappFirewallViolXmlSqlViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.22,counter64,read-only,objecttype,column,"Number of XML SQL Injection security check violations seen by the Application Firewall."
appfwappFirewallViolXmlXssViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.23,counter64,read-only,objecttype,column,"Number of XML Cross-Site Scripting (XSS) security check violations seen by the Application Firewall."
appfwappFirewallViolXmlAttachmentViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.24,counter64,read-only,objecttype,column,"Number of XML Attachment security check violations seen by the Application Firewall."
appfwappFirewallTotalViolPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.25,counter64,read-only,objecttype,column,"Number of violations seen by the application firewall on per profile basis"
appfwappFirewallRet4xxPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.26,counter64,read-only,objecttype,column,"Number of requests returning HTTP 4xx from the backend server"
appfwappFirewallRet5xxPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.27,counter64,read-only,objecttype,column,"Number of requests returning HTTP 5xx from the backend server"
appfwappFirewallViolXmlSoapFaultViolationsPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.28,counter64,read-only,objecttype,column,"Number of requests returning soap:fault from the backend server"
appfwappFirewallReqBytesPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.29,counter64,read-only,objecttype,column,"Number of bytes transfered for requests"
appfwappFirewallResBytesPerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.30,counter64,read-only,objecttype,column,"Number of bytes transfered for responses"
appfwappFirewallLongAvgRespTimePerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.31,counter64,read-only,objecttype,column,"Average backend response time in milliseconds since reboot"
appfwappFirewallShortAvgRespTimePerProfile,1.3.6.1.4.1.5951.4.1.1.64.2.1.32,counter64,read-only,objecttype,column,"Average backend response time in milliseconds over the last 7 seconds"
nsRnatStatsGroup,1.3.6.1.4.1.5951.4.1.1.65,,,objectidentity,,""
nsRnatGlobalStats,1.3.6.1.4.1.5951.4.1.1.65.1,,,objectidentity,,""
rnatTotRxBytes,1.3.6.1.4.1.5951.4.1.1.65.1.1,counter64,read-only,objecttype,scalar,"Bytes received during RNAT sessions."
rnatTotTxBytes,1.3.6.1.4.1.5951.4.1.1.65.1.2,counter64,read-only,objecttype,scalar,"Bytes sent during RNAT sessions."
rnatTotRxPkts,1.3.6.1.4.1.5951.4.1.1.65.1.3,counter64,read-only,objecttype,scalar,"Packets received during RNAT sessions."
rnatTotTxPkts,1.3.6.1.4.1.5951.4.1.1.65.1.4,counter64,read-only,objecttype,scalar,"Packets sent during RNAT sessions."
rnatTotTxSyn,1.3.6.1.4.1.5951.4.1.1.65.1.5,counter64,read-only,objecttype,scalar,"Requests for connections sent during RNAT sessions."
rnatCurSessions,1.3.6.1.4.1.5951.4.1.1.65.1.6,gauge32,read-only,objecttype,scalar,"Currently active RNAT sessions."
nsRnatPerIPStatsTable,1.3.6.1.4.1.5951.4.1.1.65.2,,no-access,objecttype,table,"This table contains statistics related to rnat for the natip"
nsRnatPerIPStatsEntry,1.3.6.1.4.1.5951.4.1.1.65.2.1,,no-access,objecttype,row,"..."
ipRnatTotRxBytes,1.3.6.1.4.1.5951.4.1.1.65.2.1.1,counter64,read-only,objecttype,column,"Bytes received on this IP address during RNAT sessions."
ipRnatTotTxBytes,1.3.6.1.4.1.5951.4.1.1.65.2.1.2,counter64,read-only,objecttype,column,"Bytes sent from this IP address during RNAT sessions."
ipRnatTotRxPkts,1.3.6.1.4.1.5951.4.1.1.65.2.1.3,counter64,read-only,objecttype,column,"Packets received on this IP address during RNAT sessions."
ipRnatTotTxPkts,1.3.6.1.4.1.5951.4.1.1.65.2.1.4,counter64,read-only,objecttype,column,"Packets sent from this IP address during RNAT sessions."
ipRnatTotTxSyn,1.3.6.1.4.1.5951.4.1.1.65.2.1.5,counter64,read-only,objecttype,column,"Requests for connections sent from this IP address during RNAT sessions."
ipRnatCurSessions,1.3.6.1.4.1.5951.4.1.1.65.2.1.6,gauge32,read-only,objecttype,column,"Currently active RNAT sessions started from this IP address."
nsSslVpnStatsGroup,1.3.6.1.4.1.5951.4.1.1.66,,,objectidentity,,""
indexHtmlHit,1.3.6.1.4.1.5951.4.1.1.66.1,counter64,read-only,objecttype,scalar,"Number of requests for VPN login page."
indexHtmlNoServed,1.3.6.1.4.1.5951.4.1.1.66.2,counter64,read-only,objecttype,scalar,"Number of failures to display VPN login page."
cfgHtmlServed,1.3.6.1.4.1.5951.4.1.1.66.3,counter64,read-only,objecttype,scalar,"Number of client configuration requests received by VPN server."
dnsReqHit,1.3.6.1.4.1.5951.4.1.1.66.4,counter64,read-only,objecttype,scalar,"Number of DNS queries resolved by VPN server."
winsRequestHit,1.3.6.1.4.1.5951.4.1.1.66.5,counter64,read-only,objecttype,scalar,"Number of WINS queries resolved by VPN server."
csRequestHit,1.3.6.1.4.1.5951.4.1.1.66.6,counter64,read-only,objecttype,scalar,"Number of SSL VPN tunnels formed between VPN server and client."
csNonHttpProbeHit,1.3.6.1.4.1.5951.4.1.1.66.7,counter64,read-only,objecttype,scalar,"Number of probes from VPN to back-end non-HTTP servers that have been accessed by the VPN client."
csHttpProbeHit,1.3.6.1.4.1.5951.4.1.1.66.8,counter64,read-only,objecttype,scalar,"Number of probes from VPN to back-end HTTP servers that have been accessed by the VPN client."
totalCsConnSucc,1.3.6.1.4.1.5951.4.1.1.66.9,counter64,read-only,objecttype,scalar,"Number of successful probes to all back-end servers."
totalFsRequest,1.3.6.1.4.1.5951.4.1.1.66.10,counter64,read-only,objecttype,scalar,"Number of file system requests received by VPN server."
iipDisabledMIPdisabled,1.3.6.1.4.1.5951.4.1.1.66.11,counter64,read-only,objecttype,scalar,"Both IIP and MIP is disabled."
iipFailedMIPdisabled,1.3.6.1.4.1.5951.4.1.1.66.12,counter64,read-only,objecttype,scalar,"Number of times IIP assignment failed and MIP is disabled."
iipDisabledMIPused,1.3.6.1.4.1.5951.4.1.1.66.13,counter64,read-only,objecttype,scalar,"Number of times MIP is used as IIP is disabled."
iipFailedMIPused,1.3.6.1.4.1.5951.4.1.1.66.14,counter64,read-only,objecttype,scalar,"Number of times MIP is used as IIP assignment failed."
socksMethReqRcvd,1.3.6.1.4.1.5951.4.1.1.66.15,counter64,read-only,objecttype,scalar,"Number of received SOCKS method request."
socksMethReqSent,1.3.6.1.4.1.5951.4.1.1.66.16,counter64,read-only,objecttype,scalar,"Number of sent SOCKS method request."
socksMethRespRcvd,1.3.6.1.4.1.5951.4.1.1.66.17,counter64,read-only,objecttype,scalar,"Number of received SOCKS method response."
socksMethRespSent,1.3.6.1.4.1.5951.4.1.1.66.18,counter64,read-only,objecttype,scalar,"Number of sent SOCKS method response."
socksConnReqRcvd,1.3.6.1.4.1.5951.4.1.1.66.19,counter64,read-only,objecttype,scalar,"Number of received SOCKS connect request."
socksConnReqSent,1.3.6.1.4.1.5951.4.1.1.66.20,counter64,read-only,objecttype,scalar,"Number of sent SOCKS connect request."
socksConnRespRcvd,1.3.6.1.4.1.5951.4.1.1.66.21,counter64,read-only,objecttype,scalar,"Number of received SOCKS connect response."
socksConnRespSent,1.3.6.1.4.1.5951.4.1.1.66.22,counter64,read-only,objecttype,scalar,"Number of sent SOCKS connect response."
socksServerError,1.3.6.1.4.1.5951.4.1.1.66.23,counter64,read-only,objecttype,scalar,"Number of SOCKS server error."
socksClientError,1.3.6.1.4.1.5951.4.1.1.66.24,counter64,read-only,objecttype,scalar,"Number of SOCKS client error."
staConnSuccess,1.3.6.1.4.1.5951.4.1.1.66.25,counter64,read-only,objecttype,scalar,"Number of STA connection success."
staConnFailure,1.3.6.1.4.1.5951.4.1.1.66.26,counter64,read-only,objecttype,scalar,"Number of STA connection failure."
cpsConnSuccess,1.3.6.1.4.1.5951.4.1.1.66.27,counter64,read-only,objecttype,scalar,"Number of CPS connection success."
cpsConnFailure,1.3.6.1.4.1.5951.4.1.1.66.28,counter64,read-only,objecttype,scalar,"Number of CPS connection failure."
staRequestSent,1.3.6.1.4.1.5951.4.1.1.66.29,counter64,read-only,objecttype,scalar,"Number of STA request sent."
staResponseRecvd,1.3.6.1.4.1.5951.4.1.1.66.30,counter64,read-only,objecttype,scalar,"Number of STA response received."
icaLicenseFailure,1.3.6.1.4.1.5951.4.1.1.66.31,counter64,read-only,objecttype,scalar,"Number of ICA license failure."
staRenewSent,1.3.6.1.4.1.5951.4.1.1.66.32,counter64,read-only,objecttype,scalar,"Number of STA renew requests sent."
staRenewRecvd,1.3.6.1.4.1.5951.4.1.1.66.33,counter64,read-only,objecttype,scalar,"Number of STA renew response received."
staReassErr,1.3.6.1.4.1.5951.4.1.1.66.34,counter64,read-only,objecttype,scalar,"Number of STA response reassembly errors."
staRnewNoClnt,1.3.6.1.4.1.5951.4.1.1.66.35,counter64,read-only,objecttype,scalar,"Number of STA renew repsonse for missing clients."
staRenewNoRfsh,1.3.6.1.4.1.5951.4.1.1.66.36,counter64,read-only,objecttype,scalar,"Number of STA renew response missing refesh values."
staValidNoClnt,1.3.6.1.4.1.5951.4.1.1.66.37,counter64,read-only,objecttype,scalar,"Number of STA validate response for clients that have already closed."
staValidNoEst,1.3.6.1.4.1.5951.4.1.1.66.38,counter64,read-only,objecttype,scalar,"Number of STA validate responses for clients not in TCP ESTABLISHED state."
staMonSent,1.3.6.1.4.1.5951.4.1.1.66.39,counter64,read-only,objecttype,scalar,"Number of STA monitor requests sent."
staMonRcvd,1.3.6.1.4.1.5951.4.1.1.66.40,counter64,read-only,objecttype,scalar,"Number of STA monitor responses recieved."
staMonSucc,1.3.6.1.4.1.5951.4.1.1.66.41,counter64,read-only,objecttype,scalar,"Number of STA monitor successful responses."
staMonFail,1.3.6.1.4.1.5951.4.1.1.66.42,counter64,read-only,objecttype,scalar,"Number of STA monitor failed responses."
iipSpilloverMIPused,1.3.6.1.4.1.5951.4.1.1.66.43,counter64,read-only,objecttype,scalar,"Number of times MIP is used on IIP Spillover."
nsAaaStatsGroup,1.3.6.1.4.1.5951.4.1.1.67,,,objectidentity,,""
aaaAuthFail,1.3.6.1.4.1.5951.4.1.1.67.1,counter64,read-only,objecttype,scalar,"Count of authentication failures."
aaaAuthSuccess,1.3.6.1.4.1.5951.4.1.1.67.2,counter64,read-only,objecttype,scalar,"Count of authentication successes."
aaaAuthNonHttpFail,1.3.6.1.4.1.5951.4.1.1.67.3,counter64,read-only,objecttype,scalar,"Count of non HTTP connections that failed authorization."
aaaAuthOnlyHttpFail,1.3.6.1.4.1.5951.4.1.1.67.4,counter64,read-only,objecttype,scalar,"Count of HTTP connections that failed authorization."
aaaAuthNonHttpSuccess,1.3.6.1.4.1.5951.4.1.1.67.5,counter64,read-only,objecttype,scalar,"Count of non HTTP connections that succeeded authorization."
aaaAuthOnlyHttpSuccess,1.3.6.1.4.1.5951.4.1.1.67.6,counter64,read-only,objecttype,scalar,"Count of HTTP connections that succeeded authorization."
aaaTotSessions,1.3.6.1.4.1.5951.4.1.1.67.7,counter64,read-only,objecttype,scalar,"Count of all AAA sessions."
aaaTotSessionTimeout,1.3.6.1.4.1.5951.4.1.1.67.8,counter64,read-only,objecttype,scalar,"Count of AAA sessions that have timed out."
aaaCurSessions,1.3.6.1.4.1.5951.4.1.1.67.9,counter64,read-only,objecttype,scalar,"Count of current AAA sessions."
nsGlobalConfigSettings,1.3.6.1.4.1.5951.4.1.1.68,,,objectidentity,,""
webServerHttpPorts,1.3.6.1.4.1.5951.4.1.1.68.1,octet string,read-only,objecttype,scalar,"The HTTP ports on the Web server. System performs connection off-load for any client request that has a destination port matching one of these configured ports. "
maxTcpConnections,1.3.6.1.4.1.5951.4.1.1.68.2,integer32,read-only,objecttype,scalar,"The maximum number of connections that will be made from the system to the web server(s) attached to it. This value is applied globally to all attached servers."
maxReqPerConnection,1.3.6.1.4.1.5951.4.1.1.68.3,integer32,read-only,objecttype,scalar,"The maximum number of requests that the system can pass on a particular connection between the system and a server attached to it. If the Value is zero, then it allows an unlimited number of requests to be passed."
cipInsertionStatus,1.3.6.1.4.1.5951.4.1.1.68.4,modestatus,read-only,objecttype,scalar,"This represents the option to control (enable or disable) the insertion of the actual client IP address into the HTTP header request passed from the client to any of the servers attached to the system. The passed address can then be accessed through a minor modification to the server. If cipHeader is specified, it will be used as the client IP header. If it is not specified, then the value that has been set by the set ns config CLI command will be used as the client IP header."
cipInsertionHeader,1.3.6.1.4.1.5951.4.1.1.68.5,octet string,read-only,objecttype,scalar,"This represents the text that will be used as the client IP header."
cookieVersionInserted,1.3.6.1.4.1.5951.4.1.1.68.6,integer32,read-only,objecttype,scalar,"The version of the cookie inserted by the system."
minPathMTU,1.3.6.1.4.1.5951.4.1.1.68.7,integer32,read-only,objecttype,scalar,"The minimum Path MTU of the system."
mtuEntryTimeoutValue,1.3.6.1.4.1.5951.4.1.1.68.8,timeticks,read-only,objecttype,scalar,"The timeout value of MTU entries."
ftpPortRange,1.3.6.1.4.1.5951.4.1.1.68.9,octet string,read-only,objecttype,scalar,"The Port range configured for FTP services."
nsPolicyInfrastructureGroup,1.3.6.1.4.1.5951.4.1.1.69,,,objectidentity,,""
piPolicyTable,1.3.6.1.4.1.5951.4.1.1.69.1,,no-access,objecttype,table,"The policy relationship table"
piPolicyEntry,1.3.6.1.4.1.5951.4.1.1.69.1.1,,no-access,objecttype,row,"..."
piPolName,1.3.6.1.4.1.5951.4.1.1.69.1.1.1,octet string,read-only,objecttype,column,"Encoded name of the PI policy"
piPolicyHits,1.3.6.1.4.1.5951.4.1.1.69.1.1.2,counter64,read-only,objecttype,column,"Number of hits on the policy"
piPolicyUndefHits,1.3.6.1.4.1.5951.4.1.1.69.1.1.3,counter64,read-only,objecttype,column,"Number of undef hits on the policy"
piPolFullName,1.3.6.1.4.1.5951.4.1.1.69.1.1.4,octet string,read-only,objecttype,column,"Full name of the PI policy"
nsSvcGroup,1.3.6.1.4.1.5951.4.1.2,,,objectidentity,,""
serviceTable,1.3.6.1.4.1.5951.4.1.2.1,,no-access,objecttype,table,"The netscaler services table"
serviceEntry,1.3.6.1.4.1.5951.4.1.2.1.1,,no-access,objecttype,row,"..."
svcServiceName,1.3.6.1.4.1.5951.4.1.2.1.1.1,octet string,read-only,objecttype,column,"The name of the service."
svcIpAddress,1.3.6.1.4.1.5951.4.1.2.1.1.2,ipaddress,read-only,objecttype,column,"The ip address at which the service is running."
svcPort,1.3.6.1.4.1.5951.4.1.2.1.1.3,integer32,read-only,objecttype,column,"The port at which the service is running."
svcServiceType,1.3.6.1.4.1.5951.4.1.2.1.1.4,entityprotocoltype,read-only,objecttype,column,"The protocol type of the service"
svcState,1.3.6.1.4.1.5951.4.1.2.1.1.5,entitystate,read-only,objecttype,column,"Current state of the server."
svcMaxReqPerConn,1.3.6.1.4.1.5951.4.1.2.1.1.6,integer32,read-only,objecttype,column,"Maximum requests per connection allowed on this service. "
svcAvgTransactionTime,1.3.6.1.4.1.5951.4.1.2.1.1.7,timeticks,read-only,objecttype,column,"Average transaction time between netscaler and the service behind it."
svcEstablishedConn,1.3.6.1.4.1.5951.4.1.2.1.1.8,counter32,read-only,objecttype,column,"Total number of connections in ESTABLISHED state."
svcActiveConn,1.3.6.1.4.1.5951.4.1.2.1.1.9,gauge32,read-only,objecttype,column,"Number of connections that are currently active. "
svcSurgeCount,1.3.6.1.4.1.5951.4.1.2.1.1.10,counter32,read-only,objecttype,column,"Number of requests in the surge queue."
svcTotalRequestsLow,1.3.6.1.4.1.5951.4.1.2.1.1.11,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalRequestsHigh,1.3.6.1.4.1.5951.4.1.2.1.1.12,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalRequestBytesLow,1.3.6.1.4.1.5951.4.1.2.1.1.13,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalRequestBytesHigh,1.3.6.1.4.1.5951.4.1.2.1.1.14,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalResponsesLow,1.3.6.1.4.1.5951.4.1.2.1.1.15,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalResponsesHigh,1.3.6.1.4.1.5951.4.1.2.1.1.16,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalResponseBytesLow,1.3.6.1.4.1.5951.4.1.2.1.1.17,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalResponseBytesHigh,1.3.6.1.4.1.5951.4.1.2.1.1.18,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalPktsRecvdLow,1.3.6.1.4.1.5951.4.1.2.1.1.19,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalPktsRecvdHigh,1.3.6.1.4.1.5951.4.1.2.1.1.20,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalPktsSentLow,1.3.6.1.4.1.5951.4.1.2.1.1.21,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalPktsSentHigh,1.3.6.1.4.1.5951.4.1.2.1.1.22,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalSynsRecvdLow,1.3.6.1.4.1.5951.4.1.2.1.1.23,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalSynsRecvdHigh,1.3.6.1.4.1.5951.4.1.2.1.1.24,counter32,read-only,objecttype,column,"...OBSOLETE"
svcTotalRequests,1.3.6.1.4.1.5951.4.1.2.1.1.30,counter64,read-only,objecttype,column,"Total number of requests received on this service or virtual server. (This applies to HTTP/SSL services and servers.)"
svcTotalRequestBytes,1.3.6.1.4.1.5951.4.1.2.1.1.31,counter64,read-only,objecttype,column,"Total number of request bytes received on this service or virtual server."
svcTotalResponses,1.3.6.1.4.1.5951.4.1.2.1.1.32,counter64,read-only,objecttype,column,"Number of responses received on this service or virtual server. (This applies to HTTP/SSL services and servers.)"
svcTotalResponseBytes,1.3.6.1.4.1.5951.4.1.2.1.1.33,counter64,read-only,objecttype,column,"Number of response bytes received by this service or virtual server."
svcTotalPktsRecvd,1.3.6.1.4.1.5951.4.1.2.1.1.34,counter64,read-only,objecttype,column,"Total number of packets received by this service or virtual server."
svcTotalPktsSent,1.3.6.1.4.1.5951.4.1.2.1.1.35,counter64,read-only,objecttype,column,"Total number of packets sent."
svcTotalSynsRecvd,1.3.6.1.4.1.5951.4.1.2.1.1.36,counter64,read-only,objecttype,column,"Total number of SYN packets received from clients on this service or virtual server."
svcGslbSiteName,1.3.6.1.4.1.5951.4.1.2.1.1.37,octet string,read-only,objecttype,column,"The name of the gslb site on which this service is defined."
svcAvgSvrTTFB,1.3.6.1.4.1.5951.4.1.2.1.1.38,gauge32,read-only,objecttype,column,"Average TTFB between the NetScaler appliance and the server."
svctotalJsTransactions,1.3.6.1.4.1.5951.4.1.2.1.1.39,counter64,read-only,objecttype,column,"Total number of javascripts sent to geniune clients."
svcdosQDepth,1.3.6.1.4.1.5951.4.1.2.1.1.40,counter32,read-only,objecttype,column,"The number of geniune clients on this service. "
svcCurClntConnections,1.3.6.1.4.1.5951.4.1.2.1.1.41,gauge32,read-only,objecttype,column,"Number of current client connections."
svcRequestRate,1.3.6.1.4.1.5951.4.1.2.1.1.42,octet string,read-only,objecttype,column,"Request rate in requests per second for this service or virtual server."
svcRxBytesRate,1.3.6.1.4.1.5951.4.1.2.1.1.43,octet string,read-only,objecttype,column,"Request rate in bytes per second fot this service or virtual server."
svcTxBytesRate,1.3.6.1.4.1.5951.4.1.2.1.1.44,octet string,read-only,objecttype,column,"Response rate in bytes per second for this service or virtual server."
svcSynfloodRate,1.3.6.1.4.1.5951.4.1.2.1.1.45,octet string,read-only,objecttype,column,"Rate of unacknowledged SYN packets for this service or virtual server."
svcTicksSinceLastStateChange,1.3.6.1.4.1.5951.4.1.2.1.1.47,timeticks,read-only,objecttype,column,"Time (in 10 milliseconds) since the last state change."
svcTotalClients,1.3.6.1.4.1.5951.4.1.2.1.1.48,counter64,read-only,objecttype,column,"Total number of established client connections."
svcTotalServers,1.3.6.1.4.1.5951.4.1.2.1.1.49,counter64,read-only,objecttype,column,"Total number of established server connections."
svcMaxClients,1.3.6.1.4.1.5951.4.1.2.1.1.52,integer32,read-only,objecttype,column,"Maximum open connections allowed on this service."
svcActiveTransactions,1.3.6.1.4.1.5951.4.1.2.1.1.53,gauge32,read-only,objecttype,column,"Number of active transactions handled by this service. (Including those in the surge queue.)"
svcServiceFullName,1.3.6.1.4.1.5951.4.1.2.1.1.54,octet string,read-only,objecttype,column,"The name of the service."
svcInetAddressType,1.3.6.1.4.1.5951.4.1.2.1.1.55,inetaddresstype,read-only,objecttype,column,"The address type of svcInetAddress"
svcInetAddress,1.3.6.1.4.1.5951.4.1.2.1.1.56,inetaddress,read-only,objecttype,column,"The Internet address at which the service is running."
serverTable,1.3.6.1.4.1.5951.4.1.2.2,,no-access,objecttype,table,"The servers table."
serverEntry,1.3.6.1.4.1.5951.4.1.2.2.1,,no-access,objecttype,row,"..."
serverName,1.3.6.1.4.1.5951.4.1.2.2.1.1,octet string,read-only,objecttype,column,"The name of the server."
serverIpAddress,1.3.6.1.4.1.5951.4.1.2.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of the server."
serverState,1.3.6.1.4.1.5951.4.1.2.2.1.3,entitystate,read-write,objecttype,column,"The state of the server."
serverDelay,1.3.6.1.4.1.5951.4.1.2.2.1.4,integer32,read-write,objecttype,column,"Specifies time in seconds after which all services in this server are brought down."
serverFullName,1.3.6.1.4.1.5951.4.1.2.2.1.5,octet string,read-only,objecttype,column,"The name of the server."
serverInetAddressType,1.3.6.1.4.1.5951.4.1.2.2.1.6,inetaddresstype,read-only,objecttype,column,"The address type of serverInetAddress"
serverInetAddress,1.3.6.1.4.1.5951.4.1.2.2.1.7,inetaddress,read-only,objecttype,column,"The Internet address of the server."
serviceScpolicyTable,1.3.6.1.4.1.5951.4.1.2.3,,no-access,objecttype,table,"The service sure connect policy relationship table"
serviceScpolicyEntry,1.3.6.1.4.1.5951.4.1.2.3.1,,no-access,objecttype,row,"..."
svcscpolicyPrimaryIPAddress,1.3.6.1.4.1.5951.4.1.2.3.1.3,ipaddress,read-only,objecttype,column,"The IP address of the service or virtual server to which the policy is bound."
svcscpolicyPrimaryPort,1.3.6.1.4.1.5951.4.1.2.3.1.4,integer32,read-only,objecttype,column,"The port of the service or virtual server to which the policy is bound."
svcscpolicyDesIpAddress,1.3.6.1.4.1.5951.4.1.2.3.1.5,ipaddress,read-only,objecttype,column,"...OBSOLETE"
svcscpolicyDestPort,1.3.6.1.4.1.5951.4.1.2.3.1.6,integer32,read-only,objecttype,column,"...OBSOLETE"
svcscpolicyAvgServerTransactionTime,1.3.6.1.4.1.5951.4.1.2.3.1.7,gauge32,read-only,objecttype,column,"...OBSOLETE"
svcscpolicyTotClientTransaction,1.3.6.1.4.1.5951.4.1.2.3.1.8,counter64,read-only,objecttype,column,"...OBSOLETE"
svcscpolicyTotOpenConn,1.3.6.1.4.1.5951.4.1.2.3.1.9,counter32,read-only,objecttype,column,"...OBSOLETE"
