OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpStaticTable,1.3.6.1.4.1.6321.1.2.3.3.10.55.4,,no-access,objecttype,table,"This table defines DHCP static IP addresses."
dhcpStaticEntry,1.3.6.1.4.1.6321.1.2.3.3.10.55.4.1,,no-access,objecttype,row,"An entry of dhcpStaticTable."
dhcpStaticIpAddr,1.3.6.1.4.1.6321.1.2.3.3.10.55.4.1.1,ipaddress,read-only,objecttype,column,"The IP address which can pass through the port."
dhcpStaticRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.55.4.1.2,rowstatus,read-only,objecttype,column,"Row status of the table entry."
maxNumOfDhcpStaticIp,1.3.6.1.4.1.6321.1.2.3.3.10.55.5,integer,read-only,objecttype,scalar,"The maximum number of DHCP static IP addresses which can be created for a port."
dhcpSnoopMaxcntMode,1.3.6.1.4.1.6321.1.2.3.3.10.55.6,integer,read-write,objecttype,scalar,"When DHCP snooping table is full, new DHCP lease will replace first one in option 0 or will be dropped in option 1. Enumeration: 'drop': 2, 'replace': 1."
acl,1.3.6.1.4.1.6321.1.2.3.3.10.56,,,objectidentity,,""
aclSetTable,1.3.6.1.4.1.6321.1.2.3.3.10.56.1,,no-access,objecttype,table,"aclsetTable."
aclSetEntry,1.3.6.1.4.1.6321.1.2.3.3.10.56.1.1,,no-access,objecttype,row,"An entry of aclSetTable."
aclSetVpi,1.3.6.1.4.1.6321.1.2.3.3.10.56.1.1.1,integer,read-only,objecttype,column,"VPI value"
aclSetVci,1.3.6.1.4.1.6321.1.2.3.3.10.56.1.1.2,integer,read-only,objecttype,column,"VCI value"
aclSetProfileName,1.3.6.1.4.1.6321.1.2.3.3.10.56.1.1.3,displaystring,read-only,objecttype,column,"ACL Profile name"
aclSetRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.56.1.1.4,rowstatus,read-write,objecttype,column,"RowStatus of aclSetEntry"
aclProfileTable,1.3.6.1.4.1.6321.1.2.3.3.10.56.2,,no-access,objecttype,table,"aclProfileTable."
aclProfileEntry,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1,,no-access,objecttype,row,"An entry of aclProfileTable."
aclProfileRuleName,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.1,displaystring,read-only,objecttype,column,"Profile rule name"
aclProfileRuleNumber,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.2,integer,read-write,objecttype,column,"The managed object is for acl profile rule configuration. etype <etype> vlan <vid> (1), etype <etype> smac <mac> (2), etype <etype> dmac <mac> (3), vlan <vid> smac <mac> (4), vlan <vid> dmac <mac> (5), smac <mac> dmac <mac> (6), vlan <vid> priority <priority> (7), etype <etype> (8), vlan <vid> (9), smac <mac> (10), dmac <mac> (11), priority <priority> (12), protocol <protocol> (13), vlan <vid> sip <ip> (14), vlan <vid> dip <ip> (15), vlan <vid> sport tcp|udp <port> (16), vlan <vid> dport tcp|udp <port> (17) "
aclProfileActionNumber,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.3,integer,read-write,objecttype,column,"Profile action number. Bit 1: rate Bit 2: rvlan Bit 3: rpri Bit 4: deny Bit 1, Bit 2 & Bit 3 can multiple selection."
aclProfileRuleParamMask,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.4,integer,read-write,objecttype,column,"Profile rule parameter mask. BIT 1: srcip <ip>/<mask> BIT 2: dstip <ip>/<mask> BIT 3: tos <stos> <etos> BIT 4: srcport <sport> <eport> BIT 5: dstport <sport> <eport>"
aclProfileRuleEtype,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.5,integer,read-write,objecttype,column,"Profile rule etype"
aclProfileRuleVid,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.6,integer,read-write,objecttype,column,"Profile rule vid"
aclProfileRuleSmac,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.7,physaddress,read-write,objecttype,column,"Profile rule source MAC"
aclProfileRuleDmac,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.8,physaddress,read-write,objecttype,column,"Profile rule destination MAC"
aclProfileRulePriority,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.9,integer,read-write,objecttype,column,"Profile rule priority"
aclProfileRuleProtocol,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.10,integer,read-write,objecttype,column,"Profile rule protocol. icmp(1),igmp(2),ip(4),tcp(6), udp(17),gre(47),ospf(89), other ptype"
aclProfileActionRate,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.21,integer,read-write,objecttype,column,"Profile action to replace to this rate"
aclProfileActionrvlan,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.22,integer,read-write,objecttype,column,"Profile action to replace to this vlan"
aclProfileActionrpri,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.23,integer,read-write,objecttype,column,"Profile action to replace to this priority"
aclProfileRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.24,rowstatus,read-write,objecttype,column,"The row status of the entry."
aclProfileRuleSip,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.25,ipaddress,read-only,objecttype,column,"Source IP."
aclProfileRuleDip,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.26,ipaddress,read-only,objecttype,column,"Destination IP."
aclProfileRuleSport,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.27,integer,read-only,objecttype,column,"Source port."
aclProfileRuleDport,1.3.6.1.4.1.6321.1.2.3.3.10.56.2.1.28,integer,read-only,objecttype,column,"Destination port."
pppoeAgent,1.3.6.1.4.1.6321.1.2.3.3.10.57,,,objectidentity,,""
pppoeAgentTable,1.3.6.1.4.1.6321.1.2.3.3.10.57.1,,no-access,objecttype,table,"A table that contains PPPoE intermediate agent configuration."
pppoeAgentEntry,1.3.6.1.4.1.6321.1.2.3.3.10.57.1.1,,no-access,objecttype,row,"An entry of pppoeAgentTable."
pppoeAgentEnable,1.3.6.1.4.1.6321.1.2.3.3.10.57.1.1.1,integer,read-only,objecttype,column,"Enable/disable PppoE intermediate agent function. Enumeration: 'enable': 1, 'disable': 2."
pppoeAgentInfo,1.3.6.1.4.1.6321.1.2.3.3.10.57.1.1.2,displaystring,read-only,objecttype,column,"User specific Option82 information."
pppoeAgentRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.57.1.1.3,rowstatus,read-only,objecttype,column,"Row status of the table entry."
pppoeAgentOptionMode,1.3.6.1.4.1.6321.1.2.3.3.10.57.1.1.4,integer,read-only,objecttype,column,"Option82 format. Enumeration: 'private': 1, 'tr101': 2."
maxNumOfPppoeAgentConf,1.3.6.1.4.1.6321.1.2.3.3.10.57.2,integer,read-only,objecttype,scalar,"The maximum number of rows that can be created in pppoeAgentTable."
n1mac,1.3.6.1.4.1.6321.1.2.3.3.10.58,,,objectidentity,,""
n1macReplaceMac,1.3.6.1.4.1.6321.1.2.3.3.10.58.1,macaddress,read-only,objecttype,scalar,"This MAC address will be used to replace client's MAC address."
n1macPortTable,1.3.6.1.4.1.6321.1.2.3.3.10.58.2,,no-access,objecttype,table,"The table contains N to 1 MAC configuration for DSL ports."
n1macPortEntry,1.3.6.1.4.1.6321.1.2.3.3.10.58.2.1,,no-access,objecttype,row,"An entry of n1macPortTable."
n1macStatusEnable,1.3.6.1.4.1.6321.1.2.3.3.10.58.2.1.1,integer,read-write,objecttype,column,"The port status of n1mac function. Enumeration: 'enable': 1, 'disable': 2."
macff,1.3.6.1.4.1.6321.1.2.3.3.10.60,,,objectidentity,,""
macFfTable,1.3.6.1.4.1.6321.1.2.3.3.10.60.1,,no-access,objecttype,table,"A table that contains MAC Force Forwarding configuration."
macFfEntry,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1,,no-access,objecttype,row,"An entry of macFfTable."
macFfIndex,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1.1,integer,read-only,objecttype,column,"Index of the MACFF."
macFfVid,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1.2,integer,read-write,objecttype,column,"The VLAN-ID refering to this AR/AS."
macFfArIP,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1.3,ipaddress,read-write,objecttype,column,"IP of this AR/AS"
macFfSrcIP,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1.4,ipaddress,read-write,objecttype,column,"The source IP address of the MACFF."
macFfSrcMask,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1.5,integer,read-write,objecttype,column,"The subnet mask of source IP mask."
macFfRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.60.1.1.6,rowstatus,read-only,objecttype,column,"The row status of the MacFfEntry entry."
macFfArpFlush,1.3.6.1.4.1.6321.1.2.3.3.10.60.3,integer,read-write,objecttype,scalar,"Set the object to 1 to flush mac table."
maxNumOfMacFfVlanInSystem,1.3.6.1.4.1.6321.1.2.3.3.10.60.4,integer,read-only,objecttype,scalar,"The max number of macff Vlans supported in the system."
macFfVlanTable,1.3.6.1.4.1.6321.1.2.3.3.10.60.5,,no-access,objecttype,table,"A table that contains MAC Force Forwarding Vlan configuration."
macFfVlanEntry,1.3.6.1.4.1.6321.1.2.3.3.10.60.5.1,,no-access,objecttype,row,"An entry of macFfVlanTable."
macFfVlanRowstatus,1.3.6.1.4.1.6321.1.2.3.3.10.60.5.1.1,rowstatus,read-only,objecttype,column,"Row status of the table used to create/delete an entry."
macFfStaticIPTable,1.3.6.1.4.1.6321.1.2.3.3.10.60.6,,no-access,objecttype,table," "
macFfStaticIPEntry,1.3.6.1.4.1.6321.1.2.3.3.10.60.6.1,,no-access,objecttype,row,"An entry of macFfTable."
macFfStaticIPPort,1.3.6.1.4.1.6321.1.2.3.3.10.60.6.1.1,integer,read-only,objecttype,column," The port number, 1 ~ 48."
macFfStaticIPVid,1.3.6.1.4.1.6321.1.2.3.3.10.60.6.1.2,integer,read-only,objecttype,column,"VLAN ID of the IP range, 1 ~ 4094, the vid should be enable the MACFF function first."
macFfstaticIP,1.3.6.1.4.1.6321.1.2.3.3.10.60.6.1.3,ipaddress,read-only,objecttype,column,"The specified IP range."
macFfStaticIPMask,1.3.6.1.4.1.6321.1.2.3.3.10.60.6.1.4,integer,read-only,objecttype,column,"Mask_bits is 24 .. 32."
macFfStaticIPRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.60.6.1.5,rowstatus,read-only,objecttype,column,"The row status used to configure the table entry."
macFfServerMacTable,1.3.6.1.4.1.6321.1.2.3.3.10.60.7,,no-access,objecttype,table," "
macFfServerMacEntry,1.3.6.1.4.1.6321.1.2.3.3.10.60.7.1,,no-access,objecttype,row,"An entry of macFfTable."
macFfServerMacVid,1.3.6.1.4.1.6321.1.2.3.3.10.60.7.1.1,integer,read-only,objecttype,column,"VLAN ID of the IP range, 1 ~ 4094, the vid should be enable the MACFF function first."
macFfServerMacAddr,1.3.6.1.4.1.6321.1.2.3.3.10.60.7.1.2,physaddress,read-only,objecttype,column,"The mac address."
macFfServerMacRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.60.7.1.3,rowstatus,read-only,objecttype,column,"The row status used to configure the table entry."
sys,1.3.6.1.4.1.6321.1.2.3.3.11,,,objectidentity,,""
timeSetup,1.3.6.1.4.1.6321.1.2.3.3.11.4,,,objectidentity,,""
dayLightSaving,1.3.6.1.4.1.6321.1.2.3.3.11.4.7,,,objectidentity,,""
dayLightSavingAdminStatus,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
dayLightSavingStartTime,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.2,,,objectidentity,,""
dayLightSavingStartMonth,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.2.1,integer,read-write,objecttype,scalar," Enumeration: 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
dayLightSavingStartWeek,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.2.2,integer,read-write,objecttype,scalar," Enumeration: 'second': 2, 'last': 5, 'fourth': 4, 'third': 3, 'first': 1."
dayLightSavingStartWday,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.2.3,integer,read-write,objecttype,scalar," Enumeration: 'wed': 4, 'sun': 1, 'th': 5, 'tus': 3, 'mon': 2, 'fri': 6, 'sat': 7."
dayLightSavingStartHour,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.2.4,integer,read-write,objecttype,scalar," 1h 01h00, 2h 02h00 3h 03h00 4h 04h00 5h 05h00 6h 06h00 7h 07h00 8h 08h00 9h 09h00 10h 10h00 11h 11h00 12h 12h00 13h 13h00 14h 14h00 15h 15h00 16h 16h00 17h 17h00 18h 18h00 19h 19h00 20h 20h00 21h 21h00 22h 22h00 23h 23h00  Enumeration: 'h23h00': 23, 'h7h00': 7, 'h12h00': 12, 'h0h00': 0, 'h10h00': 10, 'h11h00': 11, 'h9h00': 9, 'h17h00': 17, 'h21h00': 21, 'h8h00': 8, 'h18h00': 18, 'h3h00': 3, 'h19h00': 19, 'h15h00': 15, 'h16h00': 16, 'h2h00': 2, 'h4h00': 4, 'h1h00': 1, 'h6h00': 6, 'h5h00': 5, 'h22h00': 22, 'h14h00': 14, 'h20h00': 20, 'h13h00': 13."
dayLightSavingEndTime,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.3,,,objectidentity,,""
dayLightSavingEndMonth,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.3.1,integer,read-write,objecttype,scalar," Enumeration: 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
dayLightSavingEndWeek,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.3.2,integer,read-write,objecttype,scalar," Enumeration: 'second': 2, 'last': 5, 'fourth': 4, 'third': 3, 'first': 1."
dayLightSavingEndWday,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.3.3,integer,read-write,objecttype,scalar," Enumeration: 'wed': 4, 'sun': 1, 'th': 5, 'tus': 3, 'mon': 2, 'fri': 6, 'sat': 7."
dayLightSavingEndHour,1.3.6.1.4.1.6321.1.2.3.3.11.4.7.3.4,integer,read-write,objecttype,scalar," 1h 01h00, 2h 02h00 3h 03h00 4h 04h00 5h 05h00 6h 06h00 7h 07h00 8h 08h00 9h 09h00 10h 10h00 11h 11h00 12h 12h00 13h 13h00 14h 14h00 15h 15h00 16h 16h00 17h 17h00 18h 18h00 19h 19h00 20h 20h00 21h 21h00 22h 22h00 23h 23h00 Enumeration: 'h23h00': 23, 'h7h00': 7, 'h12h00': 12, 'h0h00': 0, 'h10h00': 10, 'h11h00': 11, 'h9h00': 9, 'h17h00': 17, 'h21h00': 21, 'h8h00': 8, 'h18h00': 18, 'h3h00': 3, 'h19h00': 19, 'h15h00': 15, 'h16h00': 16, 'h2h00': 2, 'h4h00': 4, 'h1h00': 1, 'h6h00': 6, 'h5h00': 5, 'h22h00': 22, 'h14h00': 14, 'h20h00': 20, 'h13h00': 13."
accessCtrl,1.3.6.1.4.1.6321.1.2.3.3.11.5,,,objectidentity,,""
securedClientTable,1.3.6.1.4.1.6321.1.2.3.3.11.5.2,,no-access,objecttype,table,"A table that contains information about secured clients."
securedClientEntry,1.3.6.1.4.1.6321.1.2.3.3.11.5.2.1,,no-access,objecttype,row,"A list of secured client entry."
securedClientIndex,1.3.6.1.4.1.6321.1.2.3.3.11.5.2.1.1,integer,read-only,objecttype,column,"The index of the entry."
securedClientStartIp,1.3.6.1.4.1.6321.1.2.3.3.11.5.2.1.2,ipaddress,read-write,objecttype,column,"The starting IP address of the secured client set."
securedClientEndIp,1.3.6.1.4.1.6321.1.2.3.3.11.5.2.1.3,ipaddress,read-write,objecttype,column,"The ending IP address of the secured client set."
securedClientService,1.3.6.1.4.1.6321.1.2.3.3.11.5.2.1.4,integer,read-write,objecttype,column,"Each bit corresponds to a service. The bit is set to 1 if the service is enabled, and set to 0 if the service is disabled. The various bit positions areh BIT 1h telnet BIT 2h ftp BIT 3h web BIT 4h icmp BIT 5h not support BIT 6h snmp."
securedClientEnable,1.3.6.1.4.1.6321.1.2.3.3.11.5.2.1.5,integer,read-write,objecttype,column,"Enable/disable the entry. Enumeration: 'enable': 1, 'disable': 2."
extAlarm,1.3.6.1.4.1.6321.1.2.3.3.11.8,,,objectidentity,,""
extAlarmTable,1.3.6.1.4.1.6321.1.2.3.3.11.8.1,,no-access,objecttype,table,"A table that contains external alarm information."
extAlarmEntry,1.3.6.1.4.1.6321.1.2.3.3.11.8.1.1,,no-access,objecttype,row,"The entry of external alarm table."
extAlarmIndex,1.3.6.1.4.1.6321.1.2.3.3.11.8.1.1.1,integer,read-only,objecttype,column,"The index of the entry."
extAlarmName,1.3.6.1.4.1.6321.1.2.3.3.11.8.1.1.2,displaystring,read-write,objecttype,column,"The external alarm name."
extAlarmStatus,1.3.6.1.4.1.6321.1.2.3.3.11.8.1.1.3,displaystring,read-only,objecttype,column,"Display 'Normal' or 'Alarm' string"
extAlarmTriggeredMode,1.3.6.1.4.1.6321.1.2.3.3.11.8.1.1.4,integer,read-write,objecttype,column,"The external alarm triggered mode. Enumeration: 'closeAlarm': 1, 'openAlarm': 2."
user,1.3.6.1.4.1.6321.1.2.3.3.11.9,,,objectidentity,,""
userAuthMode,1.3.6.1.4.1.6321.1.2.3.3.11.9.1,integer,read-write,objecttype,scalar,"User authentication procsssing mode. Enumeration: 'radius': 2, 'local': 1, 'localThenRadius': 3."
userAuthServerIp,1.3.6.1.4.1.6321.1.2.3.3.11.9.2,ipaddress,read-write,objecttype,scalar,"The IP address of the authentication server."
userAuthServerPort,1.3.6.1.4.1.6321.1.2.3.3.11.9.3,integer,read-write,objecttype,scalar,"The port of the authentication server."
userAuthServerSecret,1.3.6.1.4.1.6321.1.2.3.3.11.9.4,octet string,read-write,objecttype,scalar,"The secret between the authentication server and the NE for authentication process."
userTable,1.3.6.1.4.1.6321.1.2.3.3.11.9.5,,no-access,objecttype,table,"A table that contains user information."
userEntry,1.3.6.1.4.1.6321.1.2.3.3.11.9.5.1,,no-access,objecttype,row,"An entry of userTable."
userName,1.3.6.1.4.1.6321.1.2.3.3.11.9.5.1.1,displaystring,read-only,objecttype,column,"The user name."
userPassword,1.3.6.1.4.1.6321.1.2.3.3.11.9.5.1.2,displaystring,read-only,objecttype,column,"The user password."
userPriviledge,1.3.6.1.4.1.6321.1.2.3.3.11.9.5.1.3,integer,read-only,objecttype,column,"The user priviledge to decide what operation the user can and cannot do. Enumeration: 'high': 1, 'middle': 2, 'low': 3."
userRowStatus,1.3.6.1.4.1.6321.1.2.3.3.11.9.5.1.4,rowstatus,read-only,objecttype,column,"The row status used to create or delete a user."
userAuthDefaultPriviledge,1.3.6.1.4.1.6321.1.2.3.3.11.9.6,integer,read-write,objecttype,scalar,"The user default priviledge to be assigned when radius authentication succeeds but no user priviledge information(radius service-type) is provided. Enumeration: 'high': 1, 'middle': 2, 'deny': 4, 'low': 3."
usbCastCtrl,1.3.6.1.4.1.6321.1.2.3.3.11.10,,,objectidentity,,""
usBcastCtrlEnable,1.3.6.1.4.1.6321.1.2.3.3.11.10.1,integer,read-write,objecttype,scalar,"Enable/disable upstream broadcast control. Enumeration: 'enable': 1, 'disable': 2."
usBcastCtrlRate,1.3.6.1.4.1.6321.1.2.3.3.11.10.2,integer,read-write,objecttype,scalar,""
dsQos,1.3.6.1.4.1.6321.1.2.3.3.11.11,,,objectidentity,,""
dsQosEnableMode,1.3.6.1.4.1.6321.1.2.3.3.11.11.1,integer,read-write,objecttype,scalar,"Enable internal overriding mode to VLAN, DSCP or IP Precedence, or disable the overriding mode. Enumeration: 'ippre': 4, 'disable': 1, 'dscp': 3, 'vlan': 2."
dsQosDefaultPri,1.3.6.1.4.1.6321.1.2.3.3.11.11.2,integer,read-write,objecttype,scalar,"Set the internal default p.bit after overiding. All values not configured in the overriding table are assigned to the default p.bit"
dsQoSOverridingTable,1.3.6.1.4.1.6321.1.2.3.3.11.11.3,,no-access,objecttype,table,"This table includes downstream QoS overriding information."
dsQoSOverridingEntry,1.3.6.1.4.1.6321.1.2.3.3.11.11.3.1,,no-access,objecttype,row,"An entry in dsQoSOverridingTable."
dsQosPriority,1.3.6.1.4.1.6321.1.2.3.3.11.11.3.1.1,integer,read-only,objecttype,column,"Internal P.bit after overriding."
dsQosValueList,1.3.6.1.4.1.6321.1.2.3.3.11.11.3.1.2,displaystring,read-write,objecttype,column,"VLAN ID, DSCP, or IP Precedence based on the internal overriding mode configured. VLAN ID 1 ~ 4094, DSCP 0 ~ 63, IP Precedence 0 ~ 7. value_list exampleh <1>, <1,3>, <1,5,6~10>."
stdioTimeout,1.3.6.1.4.1.6321.1.2.3.3.11.12,integer,read-write,objecttype,scalar,"Set the stdio timeout, 0~300 minutes."
isConfigChanged,1.3.6.1.4.1.6321.1.2.3.3.11.13,integer,read-only,objecttype,scalar,"If system configuration has been changed. Enumeration: 'yes': 1, 'no': 2."
fwUpgrade,1.3.6.1.4.1.6321.1.2.3.3.11.14,,,objectidentity,,""
fwUpgradeVersion,1.3.6.1.4.1.6321.1.2.3.3.11.14.1,octet string,read-write,objecttype,scalar,"Configure the target firmware version that will be upgraded."
fwUpgradeCheck,1.3.6.1.4.1.6321.1.2.3.3.11.14.2,integer,read-write,objecttype,scalar,"Enable/disable firmware upgrade version checking feature. Enumeration: 'enable': 1, 'disable': 2."
fwUpgradeStatus,1.3.6.1.4.1.6321.1.2.3.3.11.14.3,displaystring,read-only,objecttype,scalar,"Display current firmware upgrade status."
delayedReboot,1.3.6.1.4.1.6321.1.2.3.3.11.15,,,objectidentity,,""
delayedRebootTimer,1.3.6.1.4.1.6321.1.2.3.3.11.15.1,integer,read-write,objecttype,scalar,"5~1800 secs, 0h reboot immediately."
delayedRebootRemainingTime,1.3.6.1.4.1.6321.1.2.3.3.11.15.2,integer,read-only,objecttype,scalar,"Display the remaining time of scheduled reboot."
delayedRebootCancel,1.3.6.1.4.1.6321.1.2.3.3.11.15.3,integer,read-write,objecttype,scalar,"cancel the scheduled reboot. Enumeration: 'cancel': 1."
trap,1.3.6.1.4.1.6321.1.2.3.3.12,,,objectidentity,,""
statistics,1.3.6.1.4.1.6321.1.2.3.3.13,,,objectidentity,,""
igmpQueryCntTotal,1.3.6.1.4.1.6321.1.2.3.3.13.1,counter32,read-only,objecttype,scalar,"The total number of IGMP query messages received."
igmpReportCntTotal,1.3.6.1.4.1.6321.1.2.3.3.13.2,counter32,read-only,objecttype,scalar,"The total number of IGMP report messages received."
igmpLeaveCntTotal,1.3.6.1.4.1.6321.1.2.3.3.13.3,counter32,read-only,objecttype,scalar,"The total number of IGMP leave messages received."
igmpNumOfActiveGroups,1.3.6.1.4.1.6321.1.2.3.3.13.4,integer,read-only,objecttype,scalar,"The total number of IGMP learned groups."
igmpGroupTable,1.3.6.1.4.1.6321.1.2.3.3.13.5,,no-access,objecttype,table," This table includes igmp group information."
igmpGroupEntry,1.3.6.1.4.1.6321.1.2.3.3.13.5.1,,no-access,objecttype,row,"An entry in igmpGroupTable."
igmpGroupIp,1.3.6.1.4.1.6321.1.2.3.3.13.5.1.1,ipaddress,read-only,objecttype,column," igmp group IP"
igmpGroupvid,1.3.6.1.4.1.6321.1.2.3.3.13.5.1.2,integer,read-only,objecttype,column,"vlan id"
igmpGroupnumberOfMembers,1.3.6.1.4.1.6321.1.2.3.3.13.5.1.3,integer,read-only,objecttype,column,"number Of Members"
igmpGroupMemberPorts,1.3.6.1.4.1.6321.1.2.3.3.13.5.1.4,portlist,read-only,objecttype,column," Group Member Ports"
igmpGroupPortTable,1.3.6.1.4.1.6321.1.2.3.3.13.6,,no-access,objecttype,table,"This table includes igmp Group port information."
igmpGroupPortEntry,1.3.6.1.4.1.6321.1.2.3.3.13.6.1,,no-access,objecttype,row,"An entry in igmpGroupPortTable."
igmpGroupPortIp,1.3.6.1.4.1.6321.1.2.3.3.13.6.1.1,ipaddress,read-only,objecttype,column,"Igmp Group IP"
igmpGroupPortvid,1.3.6.1.4.1.6321.1.2.3.3.13.6.1.2,integer,read-only,objecttype,column,"Igmp Group vid"
igmpGroupV2Table,1.3.6.1.4.1.6321.1.2.3.3.13.7,,no-access,objecttype,table,"A table that displays IGMP learned group member information."
igmpGroupV2Entry,1.3.6.1.4.1.6321.1.2.3.3.13.7.1,,no-access,objecttype,row,"An entry of igmpGroupV2Table."
igmpGroupV2Vid,1.3.6.1.4.1.6321.1.2.3.3.13.7.1.1,vlanindex,read-only,objecttype,column,"The IGMP group VLAN ID."
igmpGroupV2Ip,1.3.6.1.4.1.6321.1.2.3.3.13.7.1.2,ipaddress,read-only,objecttype,column,"The multicast IP address."
igmpGroupV2NumOfMembers,1.3.6.1.4.1.6321.1.2.3.3.13.7.1.3,integer,read-only,objecttype,column,"The number of member ports in the group."
igmpGroupV2MemberPorts,1.3.6.1.4.1.6321.1.2.3.3.13.7.1.4,portlist,read-only,objecttype,column,"The member port list of the group."
igmpGroupPortV2Table,1.3.6.1.4.1.6321.1.2.3.3.13.8,,no-access,objecttype,table,"A table that displays IGMP joined groups in this port."
igmpGroupPortV2Entry,1.3.6.1.4.1.6321.1.2.3.3.13.8.1,,no-access,objecttype,row," An entry of igmpGroupPortV2Table."
igmpGroupPortV2Vid,1.3.6.1.4.1.6321.1.2.3.3.13.8.1.1,vlanindex,read-only,objecttype,column,"The IGMP group VLAN ID."
igmpGroupPortV2Ip,1.3.6.1.4.1.6321.1.2.3.3.13.8.1.2,ipaddress,read-only,objecttype,column,"The multicast IP address."
igmpGroupPortV2SourceIp,1.3.6.1.4.1.6321.1.2.3.3.13.8.1.3,ipaddress,read-only,objecttype,column,"The source IP address that joins the IGMP group."
igmpPortCtrlPduTable,1.3.6.1.4.1.6321.1.2.3.3.13.9,,no-access,objecttype,table,"A table that displays IGMP related counter values in this port."
igmpPortCtrlPduEntry,1.3.6.1.4.1.6321.1.2.3.3.13.9.1,,no-access,objecttype,row,"An entry of igmpPortCtrlPduTable."
igmpPortCtrlPduQueryCnt,1.3.6.1.4.1.6321.1.2.3.3.13.9.1.1,counter32,read-only,objecttype,column,"The total number of IGMP query messages received in this port."
igmpPortCtrlPduReportCnt,1.3.6.1.4.1.6321.1.2.3.3.13.9.1.2,counter32,read-only,objecttype,column,"The total number of IGMP report messages received in this port."
igmpPortCtrlPduLeaveCnt,1.3.6.1.4.1.6321.1.2.3.3.13.9.1.3,counter32,read-only,objecttype,column,"The total number of IGMP leave messages received in this port."
igmpPortNumOfActiveGroups,1.3.6.1.4.1.6321.1.2.3.3.13.9.1.4,integer,read-only,objecttype,column,"The total number of active IGMP groups in this port."
igmpPortCtrlAuditLeaveCnt,1.3.6.1.4.1.6321.1.2.3.3.13.9.1.5,counter32,read-only,objecttype,column,"The total number of groups left by audit query."
dhcpStats,1.3.6.1.4.1.6321.1.2.3.3.13.11,,,objectidentity,,""
dhcpSnoopIpTable,1.3.6.1.4.1.6321.1.2.3.3.13.11.1,,no-access,objecttype,table,"This table shows the IP addresses and netmasks offered by the DHCP server."
dhcpSnoopIpEntry,1.3.6.1.4.1.6321.1.2.3.3.13.11.1.1,,no-access,objecttype,row,"An entry of dhcpSnoopIpTable."
dhcpSnoopIp,1.3.6.1.4.1.6321.1.2.3.3.13.11.1.1.1,ipaddress,read-only,objecttype,column,"The snooped IP address."
