OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFabricNetflowMonitorFlowMonProtocol,1.3.6.1.4.1.9.9.826.1.26.90.1.5,,,,column,"Cisco Firepower fabric:NetflowMonitor:flowMonProtocol managed object property"
cfprFabricNetflowMonitorFlowMonRecordDef,1.3.6.1.4.1.9.9.826.1.26.90.1.6,,,,column,"Cisco Firepower fabric:NetflowMonitor:flowMonRecordDef managed object property"
cfprFabricNetflowMonitorFlowTimeoutPolicy,1.3.6.1.4.1.9.9.826.1.26.90.1.7,,,,column,"Cisco Firepower fabric:NetflowMonitor:flowTimeoutPolicy managed object property"
cfprFabricNetflowMonitorIntId,1.3.6.1.4.1.9.9.826.1.26.90.1.8,,,,column,"Cisco Firepower fabric:NetflowMonitor:intId managed object property"
cfprFabricNetflowMonitorName,1.3.6.1.4.1.9.9.826.1.26.90.1.9,,,,column,"Cisco Firepower fabric:NetflowMonitor:name managed object property"
cfprFabricNetflowMonitorOperFlowMonRecordDef,1.3.6.1.4.1.9.9.826.1.26.90.1.10,,,,column,"Cisco Firepower fabric:NetflowMonitor:operFlowMonRecordDef managed object property"
cfprFabricNetflowMonitorOperFlowTimeoutPolicy,1.3.6.1.4.1.9.9.826.1.26.90.1.11,,,,column,"Cisco Firepower fabric:NetflowMonitor:operFlowTimeoutPolicy managed object property"
cfprFabricNetflowMonitorPolicyLevel,1.3.6.1.4.1.9.9.826.1.26.90.1.12,,,,column,"Cisco Firepower fabric:NetflowMonitor:policyLevel managed object property"
cfprFabricNetflowMonitorPolicyOwner,1.3.6.1.4.1.9.9.826.1.26.90.1.13,,,,column,"Cisco Firepower fabric:NetflowMonitor:policyOwner managed object property"
cfprFabricNetflowMonitorTransport,1.3.6.1.4.1.9.9.826.1.26.90.1.14,,,,column,"Cisco Firepower fabric:NetflowMonitor:transport managed object property"
cfprFabricNetflowMonitorType,1.3.6.1.4.1.9.9.826.1.26.90.1.15,,,,column,"Cisco Firepower fabric:NetflowMonitor:type managed object property"
cfprFabricNetflowMonitorRefTable,1.3.6.1.4.1.9.9.826.1.26.91,,,,table,"Cisco Firepower fabric:NetflowMonitorRef managed object table"
cfprFabricNetflowMonitorRefEntry,1.3.6.1.4.1.9.9.826.1.26.91.1,,,,row,"Entry for the cfprFabricNetflowMonitorRefTable table."
cfprFabricNetflowMonitorRefInstanceId,1.3.6.1.4.1.9.9.826.1.26.91.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricNetflowMonitorRefDn,1.3.6.1.4.1.9.9.826.1.26.91.1.2,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:dn managed object property"
cfprFabricNetflowMonitorRefRn,1.3.6.1.4.1.9.9.826.1.26.91.1.3,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:rn managed object property"
cfprFabricNetflowMonitorRefDirection,1.3.6.1.4.1.9.9.826.1.26.91.1.4,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:direction managed object property"
cfprFabricNetflowMonitorRefIndex,1.3.6.1.4.1.9.9.826.1.26.91.1.5,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:index managed object property"
cfprFabricNetflowMonitorRefNfMonitorName,1.3.6.1.4.1.9.9.826.1.26.91.1.6,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:nfMonitorName managed object property"
cfprFabricNetflowMonitorRefOperNfMonitorName,1.3.6.1.4.1.9.9.826.1.26.91.1.7,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:operNfMonitorName managed object property"
cfprFabricNetflowMonitorRefSwitchId,1.3.6.1.4.1.9.9.826.1.26.91.1.8,,,,column,"Cisco Firepower fabric:NetflowMonitorRef:switchId managed object property"
cfprFabricNetflowTimeoutPolicyTable,1.3.6.1.4.1.9.9.826.1.26.92,,,,table,"Cisco Firepower fabric:NetflowTimeoutPolicy managed object table"
cfprFabricNetflowTimeoutPolicyEntry,1.3.6.1.4.1.9.9.826.1.26.92.1,,,,row,"Entry for the cfprFabricNetflowTimeoutPolicyTable table."
cfprFabricNetflowTimeoutPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.26.92.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricNetflowTimeoutPolicyDn,1.3.6.1.4.1.9.9.826.1.26.92.1.2,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:dn managed object property"
cfprFabricNetflowTimeoutPolicyRn,1.3.6.1.4.1.9.9.826.1.26.92.1.3,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:rn managed object property"
cfprFabricNetflowTimeoutPolicyActiveTimeout,1.3.6.1.4.1.9.9.826.1.26.92.1.4,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:activeTimeout managed object property"
cfprFabricNetflowTimeoutPolicyDescr,1.3.6.1.4.1.9.9.826.1.26.92.1.5,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:descr managed object property"
cfprFabricNetflowTimeoutPolicyInactiveTimeout,1.3.6.1.4.1.9.9.826.1.26.92.1.6,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:inactiveTimeout managed object property"
cfprFabricNetflowTimeoutPolicyIntId,1.3.6.1.4.1.9.9.826.1.26.92.1.7,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:intId managed object property"
cfprFabricNetflowTimeoutPolicyName,1.3.6.1.4.1.9.9.826.1.26.92.1.8,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:name managed object property"
cfprFabricNetflowTimeoutPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.26.92.1.9,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:policyLevel managed object property"
cfprFabricNetflowTimeoutPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.26.92.1.10,,,,column,"Cisco Firepower fabric:NetflowTimeoutPolicy:policyOwner managed object property"
cfprFabricOrgVlanPolicyTable,1.3.6.1.4.1.9.9.826.1.26.93,,,,table,"Cisco Firepower fabric:OrgVlanPolicy managed object table"
cfprFabricOrgVlanPolicyEntry,1.3.6.1.4.1.9.9.826.1.26.93.1,,,,row,"Entry for the cfprFabricOrgVlanPolicyTable table."
cfprFabricOrgVlanPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.26.93.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricOrgVlanPolicyDn,1.3.6.1.4.1.9.9.826.1.26.93.1.2,,,,column,"Cisco Firepower fabric:OrgVlanPolicy:dn managed object property"
cfprFabricOrgVlanPolicyRn,1.3.6.1.4.1.9.9.826.1.26.93.1.3,,,,column,"Cisco Firepower fabric:OrgVlanPolicy:rn managed object property"
cfprFabricOrgVlanPolicyAdminState,1.3.6.1.4.1.9.9.826.1.26.93.1.4,,,,column,"Cisco Firepower fabric:OrgVlanPolicy:adminState managed object property"
cfprFabricOrgVlanPolicyName,1.3.6.1.4.1.9.9.826.1.26.93.1.5,,,,column,"Cisco Firepower fabric:OrgVlanPolicy:name managed object property"
cfprFabricPathTable,1.3.6.1.4.1.9.9.826.1.26.94,,,,table,"Cisco Firepower fabric:Path managed object table"
cfprFabricPathEntry,1.3.6.1.4.1.9.9.826.1.26.94.1,,,,row,"Entry for the cfprFabricPathTable table."
cfprFabricPathInstanceId,1.3.6.1.4.1.9.9.826.1.26.94.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricPathDn,1.3.6.1.4.1.9.9.826.1.26.94.1.2,,,,column,"Cisco Firepower fabric:Path:dn managed object property"
cfprFabricPathRn,1.3.6.1.4.1.9.9.826.1.26.94.1.3,,,,column,"Cisco Firepower fabric:Path:rn managed object property"
cfprFabricPathCType,1.3.6.1.4.1.9.9.826.1.26.94.1.4,,,,column,"Cisco Firepower fabric:Path:cType managed object property"
cfprFabricPathChassisId,1.3.6.1.4.1.9.9.826.1.26.94.1.5,,,,column,"Cisco Firepower fabric:Path:chassisId managed object property"
cfprFabricPathEnacp,1.3.6.1.4.1.9.9.826.1.26.94.1.6,,,,column,"Cisco Firepower fabric:Path:enacp managed object property"
cfprFabricPathId,1.3.6.1.4.1.9.9.826.1.26.94.1.7,,,,column,"Cisco Firepower fabric:Path:id managed object property"
cfprFabricPathLocale,1.3.6.1.4.1.9.9.826.1.26.94.1.8,,,,column,"Cisco Firepower fabric:Path:locale managed object property"
cfprFabricPathName,1.3.6.1.4.1.9.9.826.1.26.94.1.9,,,,column,"Cisco Firepower fabric:Path:name managed object property"
cfprFabricPathNsSize,1.3.6.1.4.1.9.9.826.1.26.94.1.10,,,,column,"Cisco Firepower fabric:Path:nsSize managed object property"
cfprFabricPathSide,1.3.6.1.4.1.9.9.826.1.26.94.1.11,,,,column,"Cisco Firepower fabric:Path:side managed object property"
cfprFabricPathSwitchId,1.3.6.1.4.1.9.9.826.1.26.94.1.12,,,,column,"Cisco Firepower fabric:Path:switchId managed object property"
cfprFabricPathTransport,1.3.6.1.4.1.9.9.826.1.26.94.1.13,,,,column,"Cisco Firepower fabric:Path:transport managed object property"
cfprFabricPathType,1.3.6.1.4.1.9.9.826.1.26.94.1.14,,,,column,"Cisco Firepower fabric:Path:type managed object property"
cfprFabricPathConnTable,1.3.6.1.4.1.9.9.826.1.26.95,,,,table,"Cisco Firepower fabric:PathConn managed object table"
cfprFabricPathConnEntry,1.3.6.1.4.1.9.9.826.1.26.95.1,,,,row,"Entry for the cfprFabricPathConnTable table."
cfprFabricPathConnInstanceId,1.3.6.1.4.1.9.9.826.1.26.95.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricPathConnDn,1.3.6.1.4.1.9.9.826.1.26.95.1.2,,,,column,"Cisco Firepower fabric:PathConn:dn managed object property"
cfprFabricPathConnRn,1.3.6.1.4.1.9.9.826.1.26.95.1.3,,,,column,"Cisco Firepower fabric:PathConn:rn managed object property"
cfprFabricPathConnCType,1.3.6.1.4.1.9.9.826.1.26.95.1.4,,,,column,"Cisco Firepower fabric:PathConn:cType managed object property"
cfprFabricPathConnLocale,1.3.6.1.4.1.9.9.826.1.26.95.1.5,,,,column,"Cisco Firepower fabric:PathConn:locale managed object property"
cfprFabricPathConnName,1.3.6.1.4.1.9.9.826.1.26.95.1.6,,,,column,"Cisco Firepower fabric:PathConn:name managed object property"
cfprFabricPathConnTransport,1.3.6.1.4.1.9.9.826.1.26.95.1.7,,,,column,"Cisco Firepower fabric:PathConn:transport managed object property"
cfprFabricPathConnType,1.3.6.1.4.1.9.9.826.1.26.95.1.8,,,,column,"Cisco Firepower fabric:PathConn:type managed object property"
cfprFabricPathEpTable,1.3.6.1.4.1.9.9.826.1.26.96,,,,table,"Cisco Firepower fabric:PathEp managed object table"
cfprFabricPathEpEntry,1.3.6.1.4.1.9.9.826.1.26.96.1,,,,row,"Entry for the cfprFabricPathEpTable table."
cfprFabricPathEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.96.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricPathEpDn,1.3.6.1.4.1.9.9.826.1.26.96.1.2,,,,column,"Cisco Firepower fabric:PathEp:dn managed object property"
cfprFabricPathEpRn,1.3.6.1.4.1.9.9.826.1.26.96.1.3,,,,column,"Cisco Firepower fabric:PathEp:rn managed object property"
cfprFabricPathEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.96.1.4,,,,column,"Cisco Firepower fabric:PathEp:aggrPortId managed object property"
cfprFabricPathEpCType,1.3.6.1.4.1.9.9.826.1.26.96.1.5,,,,column,"Cisco Firepower fabric:PathEp:cType managed object property"
cfprFabricPathEpChassisId,1.3.6.1.4.1.9.9.826.1.26.96.1.6,,,,column,"Cisco Firepower fabric:PathEp:chassisId managed object property"
cfprFabricPathEpDiagLldpTransmit,1.3.6.1.4.1.9.9.826.1.26.96.1.7,,,,column,"Cisco Firepower fabric:PathEp:diagLldpTransmit managed object property"
cfprFabricPathEpEpDn,1.3.6.1.4.1.9.9.826.1.26.96.1.8,,,,column,"Cisco Firepower fabric:PathEp:epDn managed object property"
cfprFabricPathEpIfRole,1.3.6.1.4.1.9.9.826.1.26.96.1.9,,,,column,"Cisco Firepower fabric:PathEp:ifRole managed object property"
cfprFabricPathEpIfType,1.3.6.1.4.1.9.9.826.1.26.96.1.10,,,,column,"Cisco Firepower fabric:PathEp:ifType managed object property"
cfprFabricPathEpLocale,1.3.6.1.4.1.9.9.826.1.26.96.1.11,,,,column,"Cisco Firepower fabric:PathEp:locale managed object property"
cfprFabricPathEpName,1.3.6.1.4.1.9.9.826.1.26.96.1.12,,,,column,"Cisco Firepower fabric:PathEp:name managed object property"
cfprFabricPathEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.96.1.13,,,,column,"Cisco Firepower fabric:PathEp:peerAggrPortId managed object property"
cfprFabricPathEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.96.1.14,,,,column,"Cisco Firepower fabric:PathEp:peerChassisId managed object property"
cfprFabricPathEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.96.1.15,,,,column,"Cisco Firepower fabric:PathEp:peerDn managed object property"
cfprFabricPathEpPeerMac,1.3.6.1.4.1.9.9.826.1.26.96.1.16,,,,column,"Cisco Firepower fabric:PathEp:peerMac managed object property"
cfprFabricPathEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.96.1.17,,,,column,"Cisco Firepower fabric:PathEp:peerPortId managed object property"
cfprFabricPathEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.96.1.18,,,,column,"Cisco Firepower fabric:PathEp:peerSlotId managed object property"
cfprFabricPathEpPortId,1.3.6.1.4.1.9.9.826.1.26.96.1.19,,,,column,"Cisco Firepower fabric:PathEp:portId managed object property"
cfprFabricPathEpSide,1.3.6.1.4.1.9.9.826.1.26.96.1.20,,,,column,"Cisco Firepower fabric:PathEp:side managed object property"
cfprFabricPathEpSlotId,1.3.6.1.4.1.9.9.826.1.26.96.1.21,,,,column,"Cisco Firepower fabric:PathEp:slotId managed object property"
cfprFabricPathEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.96.1.22,,,,column,"Cisco Firepower fabric:PathEp:switchId managed object property"
cfprFabricPathEpTransport,1.3.6.1.4.1.9.9.826.1.26.96.1.23,,,,column,"Cisco Firepower fabric:PathEp:transport managed object property"
cfprFabricPathEpType,1.3.6.1.4.1.9.9.826.1.26.96.1.24,,,,column,"Cisco Firepower fabric:PathEp:type managed object property"
cfprFabricPoolableVlanTable,1.3.6.1.4.1.9.9.826.1.26.97,,,,table,"Cisco Firepower fabric:PoolableVlan managed object table"
cfprFabricPoolableVlanEntry,1.3.6.1.4.1.9.9.826.1.26.97.1,,,,row,"Entry for the cfprFabricPoolableVlanTable table."
cfprFabricPoolableVlanInstanceId,1.3.6.1.4.1.9.9.826.1.26.97.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricPoolableVlanDn,1.3.6.1.4.1.9.9.826.1.26.97.1.2,,,,column,"Cisco Firepower fabric:PoolableVlan:dn managed object property"
cfprFabricPoolableVlanRn,1.3.6.1.4.1.9.9.826.1.26.97.1.3,,,,column,"Cisco Firepower fabric:PoolableVlan:rn managed object property"
cfprFabricPoolableVlanId,1.3.6.1.4.1.9.9.826.1.26.97.1.4,,,,column,"Cisco Firepower fabric:PoolableVlan:id managed object property"
cfprFabricPoolableVlanPoolDn,1.3.6.1.4.1.9.9.826.1.26.97.1.5,,,,column,"Cisco Firepower fabric:PoolableVlan:poolDn managed object property"
cfprFabricPooledVlanTable,1.3.6.1.4.1.9.9.826.1.26.98,,,,table,"Cisco Firepower fabric:PooledVlan managed object table"
cfprFabricPooledVlanEntry,1.3.6.1.4.1.9.9.826.1.26.98.1,,,,row,"Entry for the cfprFabricPooledVlanTable table."
cfprFabricPooledVlanInstanceId,1.3.6.1.4.1.9.9.826.1.26.98.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricPooledVlanDn,1.3.6.1.4.1.9.9.826.1.26.98.1.2,,,,column,"Cisco Firepower fabric:PooledVlan:dn managed object property"
cfprFabricPooledVlanRn,1.3.6.1.4.1.9.9.826.1.26.98.1.3,,,,column,"Cisco Firepower fabric:PooledVlan:rn managed object property"
cfprFabricPooledVlanAssigned,1.3.6.1.4.1.9.9.826.1.26.98.1.4,,,,column,"Cisco Firepower fabric:PooledVlan:assigned managed object property"
cfprFabricPooledVlanAssignedToDn,1.3.6.1.4.1.9.9.826.1.26.98.1.5,,,,column,"Cisco Firepower fabric:PooledVlan:assignedToDn managed object property"
cfprFabricPooledVlanConfigIssues,1.3.6.1.4.1.9.9.826.1.26.98.1.6,,,,column,"Cisco Firepower fabric:PooledVlan:configIssues managed object property"
cfprFabricPooledVlanName,1.3.6.1.4.1.9.9.826.1.26.98.1.7,,,,column,"Cisco Firepower fabric:PooledVlan:name managed object property"
cfprFabricPooledVlanPeerDn,1.3.6.1.4.1.9.9.826.1.26.98.1.8,,,,column,"Cisco Firepower fabric:PooledVlan:peerDn managed object property"
cfprFabricPooledVlanPoolableDn,1.3.6.1.4.1.9.9.826.1.26.98.1.9,,,,column,"Cisco Firepower fabric:PooledVlan:poolableDn managed object property"
cfprFabricPooledVlanPrevAssignedToDn,1.3.6.1.4.1.9.9.826.1.26.98.1.10,,,,column,"Cisco Firepower fabric:PooledVlan:prevAssignedToDn managed object property"
cfprFabricSanCloudTable,1.3.6.1.4.1.9.9.826.1.26.99,,,,table,"Cisco Firepower fabric:SanCloud managed object table"
cfprFabricSanCloudEntry,1.3.6.1.4.1.9.9.826.1.26.99.1,,,,row,"Entry for the cfprFabricSanCloudTable table."
cfprFabricSanCloudInstanceId,1.3.6.1.4.1.9.9.826.1.26.99.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricSanCloudDn,1.3.6.1.4.1.9.9.826.1.26.99.1.2,,,,column,"Cisco Firepower fabric:SanCloud:dn managed object property"
cfprFabricSanCloudRn,1.3.6.1.4.1.9.9.826.1.26.99.1.3,,,,column,"Cisco Firepower fabric:SanCloud:rn managed object property"
cfprFabricSanCloudFsmDescr,1.3.6.1.4.1.9.9.826.1.26.99.1.4,,,,column,"Cisco Firepower fabric:SanCloud:fsmDescr managed object property"
cfprFabricSanCloudFsmPrev,1.3.6.1.4.1.9.9.826.1.26.99.1.5,,,,column,"Cisco Firepower fabric:SanCloud:fsmPrev managed object property"
cfprFabricSanCloudFsmProgr,1.3.6.1.4.1.9.9.826.1.26.99.1.6,,,,column,"Cisco Firepower fabric:SanCloud:fsmProgr managed object property"
cfprFabricSanCloudFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.26.99.1.7,,,,column,"Cisco Firepower fabric:SanCloud:fsmRmtInvErrCode managed object property"
cfprFabricSanCloudFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.26.99.1.8,,,,column,"Cisco Firepower fabric:SanCloud:fsmRmtInvErrDescr managed object property"
cfprFabricSanCloudFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.26.99.1.9,,,,column,"Cisco Firepower fabric:SanCloud:fsmRmtInvRslt managed object property"
cfprFabricSanCloudFsmStageDescr,1.3.6.1.4.1.9.9.826.1.26.99.1.10,,,,column,"Cisco Firepower fabric:SanCloud:fsmStageDescr managed object property"
cfprFabricSanCloudFsmStamp,1.3.6.1.4.1.9.9.826.1.26.99.1.11,,,,column,"Cisco Firepower fabric:SanCloud:fsmStamp managed object property"
cfprFabricSanCloudFsmStatus,1.3.6.1.4.1.9.9.826.1.26.99.1.12,,,,column,"Cisco Firepower fabric:SanCloud:fsmStatus managed object property"
cfprFabricSanCloudFsmTry,1.3.6.1.4.1.9.9.826.1.26.99.1.13,,,,column,"Cisco Firepower fabric:SanCloud:fsmTry managed object property"
cfprFabricSanCloudMode,1.3.6.1.4.1.9.9.826.1.26.99.1.14,,,,column,"Cisco Firepower fabric:SanCloud:mode managed object property"
cfprFabricSanCloudFsmTable,1.3.6.1.4.1.9.9.826.1.26.100,,,,table,"Cisco Firepower fabric:SanCloudFsm managed object table"
cfprFabricSanCloudFsmEntry,1.3.6.1.4.1.9.9.826.1.26.100.1,,,,row,"Entry for the cfprFabricSanCloudFsmTable table."
cfprFabricSanCloudFsmInstanceId,1.3.6.1.4.1.9.9.826.1.26.100.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricSanCloudFsmDn,1.3.6.1.4.1.9.9.826.1.26.100.1.2,,,,column,"Cisco Firepower fabric:SanCloudFsm:dn managed object property"
cfprFabricSanCloudFsmRn,1.3.6.1.4.1.9.9.826.1.26.100.1.3,,,,column,"Cisco Firepower fabric:SanCloudFsm:rn managed object property"
cfprFabricSanCloudFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.26.100.1.4,,,,column,"Cisco Firepower fabric:SanCloudFsm:completionTime managed object property"
cfprFabricSanCloudFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.26.100.1.5,,,,column,"Cisco Firepower fabric:SanCloudFsm:currentFsm managed object property"
cfprFabricSanCloudFsmDescrData,1.3.6.1.4.1.9.9.826.1.26.100.1.6,,,,column,"Cisco Firepower fabric:SanCloudFsm:descr managed object property"
cfprFabricSanCloudFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.26.100.1.7,,,,column,"Cisco Firepower fabric:SanCloudFsm:fsmStatus managed object property"
cfprFabricSanCloudFsmProgress,1.3.6.1.4.1.9.9.826.1.26.100.1.8,,,,column,"Cisco Firepower fabric:SanCloudFsm:progress managed object property"
cfprFabricSanCloudFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.26.100.1.9,,,,column,"Cisco Firepower fabric:SanCloudFsm:rmtErrCode managed object property"
cfprFabricSanCloudFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.26.100.1.10,,,,column,"Cisco Firepower fabric:SanCloudFsm:rmtErrDescr managed object property"
cfprFabricSanCloudFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.26.100.1.11,,,,column,"Cisco Firepower fabric:SanCloudFsm:rmtRslt managed object property"
cfprFabricSanCloudFsmStageTable,1.3.6.1.4.1.9.9.826.1.26.101,,,,table,"Cisco Firepower fabric:SanCloudFsmStage managed object table"
cfprFabricSanCloudFsmStageEntry,1.3.6.1.4.1.9.9.826.1.26.101.1,,,,row,"Entry for the cfprFabricSanCloudFsmStageTable table."
cfprFabricSanCloudFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.26.101.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricSanCloudFsmStageDn,1.3.6.1.4.1.9.9.826.1.26.101.1.2,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:dn managed object property"
cfprFabricSanCloudFsmStageRn,1.3.6.1.4.1.9.9.826.1.26.101.1.3,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:rn managed object property"
cfprFabricSanCloudFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.26.101.1.4,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:descr managed object property"
cfprFabricSanCloudFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.26.101.1.5,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:lastUpdateTime managed object property"
cfprFabricSanCloudFsmStageName,1.3.6.1.4.1.9.9.826.1.26.101.1.6,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:name managed object property"
cfprFabricSanCloudFsmStageOrder,1.3.6.1.4.1.9.9.826.1.26.101.1.7,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:order managed object property"
cfprFabricSanCloudFsmStageRetry,1.3.6.1.4.1.9.9.826.1.26.101.1.8,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:retry managed object property"
cfprFabricSanCloudFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.26.101.1.9,,,,column,"Cisco Firepower fabric:SanCloudFsmStage:stageStatus managed object property"
cfprFabricSanCloudFsmTaskTable,1.3.6.1.4.1.9.9.826.1.26.102,,,,table,"Cisco Firepower fabric:SanCloudFsmTask managed object table"
cfprFabricSanCloudFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.26.102.1,,,,row,"Entry for the cfprFabricSanCloudFsmTaskTable table."
cfprFabricSanCloudFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.26.102.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricSanCloudFsmTaskDn,1.3.6.1.4.1.9.9.826.1.26.102.1.2,,,,column,"Cisco Firepower fabric:SanCloudFsmTask:dn managed object property"
cfprFabricSanCloudFsmTaskRn,1.3.6.1.4.1.9.9.826.1.26.102.1.3,,,,column,"Cisco Firepower fabric:SanCloudFsmTask:rn managed object property"
cfprFabricSanCloudFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.26.102.1.4,,,,column,"Cisco Firepower fabric:SanCloudFsmTask:completion managed object property"
cfprFabricSanCloudFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.26.102.1.5,,,,column,"Cisco Firepower fabric:SanCloudFsmTask:flags managed object property"
cfprFabricSanCloudFsmTaskItem,1.3.6.1.4.1.9.9.826.1.26.102.1.6,,,,column,"Cisco Firepower fabric:SanCloudFsmTask:item managed object property"
cfprFabricSanCloudFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.26.102.1.7,,,,column,"Cisco Firepower fabric:SanCloudFsmTask:seqId managed object property"
cfprFabricSanMonCloudTable,1.3.6.1.4.1.9.9.826.1.26.103,,,,table,"Cisco Firepower fabric:SanMonCloud managed object table"
cfprFabricSanMonCloudEntry,1.3.6.1.4.1.9.9.826.1.26.103.1,,,,row,"Entry for the cfprFabricSanMonCloudTable table."
cfprFabricSanMonCloudInstanceId,1.3.6.1.4.1.9.9.826.1.26.103.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricSanMonCloudDn,1.3.6.1.4.1.9.9.826.1.26.103.1.2,,,,column,"Cisco Firepower fabric:SanMonCloud:dn managed object property"
cfprFabricSanMonCloudRn,1.3.6.1.4.1.9.9.826.1.26.103.1.3,,,,column,"Cisco Firepower fabric:SanMonCloud:rn managed object property"
cfprFabricSanMonCloudMode,1.3.6.1.4.1.9.9.826.1.26.103.1.4,,,,column,"Cisco Firepower fabric:SanMonCloud:mode managed object property"
cfprFabricSanPinGroupTable,1.3.6.1.4.1.9.9.826.1.26.104,,,,table,"Cisco Firepower fabric:SanPinGroup managed object table"
cfprFabricSanPinGroupEntry,1.3.6.1.4.1.9.9.826.1.26.104.1,,,,row,"Entry for the cfprFabricSanPinGroupTable table."
cfprFabricSanPinGroupInstanceId,1.3.6.1.4.1.9.9.826.1.26.104.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricSanPinGroupDn,1.3.6.1.4.1.9.9.826.1.26.104.1.2,,,,column,"Cisco Firepower fabric:SanPinGroup:dn managed object property"
cfprFabricSanPinGroupRn,1.3.6.1.4.1.9.9.826.1.26.104.1.3,,,,column,"Cisco Firepower fabric:SanPinGroup:rn managed object property"
cfprFabricSanPinGroupDescr,1.3.6.1.4.1.9.9.826.1.26.104.1.4,,,,column,"Cisco Firepower fabric:SanPinGroup:descr managed object property"
cfprFabricSanPinGroupIntId,1.3.6.1.4.1.9.9.826.1.26.104.1.5,,,,column,"Cisco Firepower fabric:SanPinGroup:intId managed object property"
cfprFabricSanPinGroupName,1.3.6.1.4.1.9.9.826.1.26.104.1.6,,,,column,"Cisco Firepower fabric:SanPinGroup:name managed object property"
cfprFabricSanPinGroupPolicyLevel,1.3.6.1.4.1.9.9.826.1.26.104.1.7,,,,column,"Cisco Firepower fabric:SanPinGroup:policyLevel managed object property"
cfprFabricSanPinGroupPolicyOwner,1.3.6.1.4.1.9.9.826.1.26.104.1.8,,,,column,"Cisco Firepower fabric:SanPinGroup:policyOwner managed object property"
