OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exchAdClntAccessCPReqAvgRespTime,1.3.6.1.4.1.546.16.61.3.6.8.1.3,gauge,read-only,objecttype,column,"average time the Exchange Control Panel took to respond to a request during the sampling period in milliseconds"
exchAdClntAccessCPAspNetReqFailedPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.4,gauge,read-only,objecttype,column,"number of failures detected by ASP.NET in the Exchange Control Panel per second"
exchAdClntAccessCPExpSOInPxyReqPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.5,gauge,read-only,objecttype,column,"number of explicit sign-on requests received from a primary Client Access server per second"
exchAdClntAccessCPExpSOInPxySessionsPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.6,gauge,read-only,objecttype,column,"number of explicit sign-on inbound proxy sessions loaded in the Exchange Control Panel per second"
exchAdClntAccessCPExpSOOutPxyReqPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.7,gauge,read-only,objecttype,column,"number of explicit sign-on requests sent to a secondary Client Access server per second"
exchAdClntAccessCPExpSOOutPxySessionsPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.8,gauge,read-only,objecttype,column,"number of explicit sign-on outbound proxy sessions loaded in the Exchange Control Panel per second"
exchAdClntAccessCPExpSOStdRbacReqPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.9,gauge,read-only,objecttype,column,"number of requests received by an explicit sign-on standard RBAC session per second"
exchAdClntAccessCPExpSOStdRbacSessionsPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.10,gauge,read-only,objecttype,column,"number of explicit sign-on standard RBAC sessions loaded in the Exchange Control Panel per second"
exchAdClntAccessCPInPxyReqPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.11,gauge,read-only,objecttype,column,"number of requests received from a primary Client Access server per second"
exchAdClntAccessCPInPxySessionsPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.12,gauge,read-only,objecttype,column,"number of inbound proxy sessions loaded in the Exchange Control Panel per second"
exchAdClntAccessCPOutPxyReqPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.13,gauge,read-only,objecttype,column,"number of requests sent to a secondary Client Access server per second"
exchAdClntAccessCPOutPxySessionsPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.14,gauge,read-only,objecttype,column,"number of outbound proxy sessions loaded in the Exchange Control Panel per second"
exchAdClntAccessCPPSRunSpcActPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.15,gauge,read-only,objecttype,column,"number of Windows Powershell runspaces activated in the Exchange Control Panel per second"
exchAdClntAccessCPPSRunSpcAcvgActiveTime,1.3.6.1.4.1.546.16.61.3.6.8.1.16,gauge,read-only,objecttype,column,"average time that a Windows PowerShell runspace stays active while executing cmdlets in the Exchange Control Panel during the sampling period in seconds"
exchAdClntAccessCPPSRunSpcPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.17,gauge,read-only,objecttype,column,"number of Windows PowerShell runspaces created in the Exchange Control Panel per second"
exchAdClntAccessCPRbacSessionsPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.18,gauge,read-only,objecttype,column,"number of RBAC sessions loaded in the Exchange Control Panel per second"
exchAdClntAccessCPReqActPerSec,1.3.6.1.4.1.546.16.61.3.6.8.1.19,gauge,read-only,objecttype,column,"number of requests activated in the Exchange Control Panel per second"
exchAdClntAccessOABTable,1.3.6.1.4.1.546.16.61.3.6.9,,no-access,objecttype,table,"client access Offline Address Book table"
exchAdClntAccessOABEntry,1.3.6.1.4.1.546.16.61.3.6.9.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessOABTable"
exchAdClntAccessOABHostIndex,1.3.6.1.4.1.546.16.61.3.6.9.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessOABIndex,1.3.6.1.4.1.546.16.61.3.6.9.1.2,integer,read-only,objecttype,column,"unique index for each Offline Address Book on the host"
exchAdClntAccessOABID,1.3.6.1.4.1.546.16.61.3.6.9.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each Offline Address Book on the host"
exchAdClntAccessOABDnldTaskQueued,1.3.6.1.4.1.546.16.61.3.6.9.1.4,gauge,read-only,objecttype,column,"value of 1 if the task is queued for execution, otherwise shows 0"
exchAdClntAccessOABDnldTasksCompleted,1.3.6.1.4.1.546.16.61.3.6.9.1.5,gauge,read-only,objecttype,column,"number of OAB download tasks completed since the File Distribution service started"
exchAdClntAccessISTable,1.3.6.1.4.1.546.16.61.3.6.10,,no-access,objecttype,table,"client access Information Store table"
exchAdClntAccessISEntry,1.3.6.1.4.1.546.16.61.3.6.10.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessISTable"
exchAdClntAccessISHostIndex,1.3.6.1.4.1.546.16.61.3.6.10.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessISRpcClntBkoffPerSec,1.3.6.1.4.1.546.16.61.3.6.10.1.2,gauge,read-only,objecttype,column,"rate at which client backoffs are occurring per second"
exchAdClntAccessMiscPerformanceTable,1.3.6.1.4.1.546.16.61.3.6.11,,no-access,objecttype,table,"client access miscellaneous performance metrics table"
exchAdClntAccessMiscPerformanceEntry,1.3.6.1.4.1.546.16.61.3.6.11.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessMiscPerformanceTable"
exchAdClntAccessMiscPerformanceHostIndex,1.3.6.1.4.1.546.16.61.3.6.11.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessMiscPerformanceADReqPerSec,1.3.6.1.4.1.546.16.61.3.6.11.1.2,gauge,read-only,objecttype,column,"number of Autodiscover service requests processed per second"
exchAdClntAccessMiscPerformanceWSReqPerSec,1.3.6.1.4.1.546.16.61.3.6.11.1.3,gauge,read-only,objecttype,column,"number of Web Service requests processed per second"
exchAdClntAccessMiscPerformanceWSTotCurrConn,1.3.6.1.4.1.546.16.61.3.6.11.1.4,gauge,read-only,objecttype,column,"current number of connections established with the Web service"
exchAdClntAccessMiscPerformanceWSTotConnAttemptsPerSec,1.3.6.1.4.1.546.16.61.3.6.11.1.5,gauge,read-only,objecttype,column,"rate that connections to the Web service are being attempted per second"
exchAdClntAccessMiscPerformanceWSTotIsapiExtReqPerSec,1.3.6.1.4.1.546.16.61.3.6.11.1.6,gauge,read-only,objecttype,column,"rate that Internet Server API (ISAPI) extension requests are received by the Web service per second"
exchAdClntAccessMiscPerformanceWSTotOtherReqMethPerSec,1.3.6.1.4.1.546.16.61.3.6.11.1.7,gauge,read-only,objecttype,column,"rate HTTP requests are made that don't use the OPTIONS, GET, HEAD, POST, PUT, DELETE, TRACE, MOVE, COPY, MKCOL, PROPFIND, PROPPATCH, SEARCH, LOCK, or UNLOCK methods per second"
exchAdWindowsEvents,1.3.6.1.4.1.546.16.61.4,,,objectidentity,,""
exchAdWindowsEventTable,1.3.6.1.4.1.546.16.61.4.1,,no-access,objecttype,table,"Windows event table"
exchAdWindowsEventEntry,1.3.6.1.4.1.546.16.61.4.1.1,,no-access,objecttype,row,"defines an entry in the exchAdWindowsEventTable"
exchAdWindowsEventHostIndex,1.3.6.1.4.1.546.16.61.4.1.1.1,integer,read-only,objecttype,column,"index of host that generated the event, same as exchAdUniversalHostIndex"
exchAdWindowsEventTimeCreated,1.3.6.1.4.1.546.16.61.4.1.1.2,snmpadminstring,read-only,objecttype,column,"event creation time"
exchAdWindowsEventIndex,1.3.6.1.4.1.546.16.61.4.1.1.3,integer,read-only,objecttype,column,"unique index for each event for a given host and creation time - this value ascends for newer events"
exchAdWindowsEventHost,1.3.6.1.4.1.546.16.61.4.1.1.4,snmpadminstring,read-only,objecttype,column,"name of host that generated the event"
exchAdWindowsEventProviderName,1.3.6.1.4.1.546.16.61.4.1.1.5,snmpadminstring,read-only,objecttype,column,"generating application"
exchAdWindowsEventId,1.3.6.1.4.1.546.16.61.4.1.1.6,integer,read-only,objecttype,column,"unique index for each event for a given host and creation time"
exchAdWindowsEventLevel,1.3.6.1.4.1.546.16.61.4.1.1.7,integer,read-only,objecttype,column,"event severity Enumeration: 'information': 1, 'warning': 2, 'critical': 3."
exchAdWindowsEventData,1.3.6.1.4.1.546.16.61.4.1.1.8,snmpadminstring,read-only,objecttype,column,"event specific data, maximum 255 characters"
exchAdDag,1.3.6.1.4.1.546.16.61.5,,,objectidentity,,""
exchAdDagTable,1.3.6.1.4.1.546.16.61.5.1,,no-access,objecttype,table,"data availability group table"
exchAdDagEntry,1.3.6.1.4.1.546.16.61.5.1.1,,no-access,objecttype,row,"defines an entry in the exchAdDagTable"
exchAdDagIndex,1.3.6.1.4.1.546.16.61.5.1.1.1,integer,read-only,objecttype,column,"unique index for each DAG"
exchAdDagName,1.3.6.1.4.1.546.16.61.5.1.1.2,snmpadminstring,read-only,objecttype,column,"name of Database Availability Group"
exchAdDagWitnessServerIndex,1.3.6.1.4.1.546.16.61.5.1.1.3,integer,read-only,objecttype,column,"index of Witness Server in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdDagWitnessDirectory,1.3.6.1.4.1.546.16.61.5.1.1.4,snmpadminstring,read-only,objecttype,column,"name and path of the directory used to store quorum data on the witness server"
exchAdDagAltWitnessServerIndex,1.3.6.1.4.1.546.16.61.5.1.1.5,integer,read-only,objecttype,column,"index of Alternate Witness Server in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdDagAltWitnessDirectory,1.3.6.1.4.1.546.16.61.5.1.1.6,snmpadminstring,read-only,objecttype,column,"name and path of the directory used to store quorum data on the alternate witness server"
exchAdDagNetworkCompression,1.3.6.1.4.1.546.16.61.5.1.1.7,integer,read-only,objecttype,column,"network compression status Enumeration: 'disabled': 2, 'intersubnetOnly': 3, 'enabled': 1, 'seedOnly': 4."
exchAdDagNetworkEncryptionStatus,1.3.6.1.4.1.546.16.61.5.1.1.8,integer,read-only,objecttype,column,"network encryption status Enumeration: 'disabled': 2, 'intersubnetOnly': 3, 'enabled': 1, 'seedOnly': 4."
exchAdDagDataCenterActivationMode,1.3.6.1.4.1.546.16.61.5.1.1.9,integer,read-only,objecttype,column,"data center activation mode Enumeration: 'dagonly': 2, 'off': 1."
exchAdDagIpv4Addresses,1.3.6.1.4.1.546.16.61.5.1.1.10,snmpadminstring,read-only,objecttype,column,"DAG IP V4 addresses: string with multiple IP addresses"
exchAdDagServers,1.3.6.1.4.1.546.16.61.5.1.1.11,snmpadminstring,read-only,objecttype,column,"DAG servers: string with multiple server names"
exchAdPrimaryActiveManagerIndex,1.3.6.1.4.1.546.16.61.5.1.1.12,integer,read-only,objecttype,column,"index of primary active manager in DAG in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdDagThirdPartyReplStatus,1.3.6.1.4.1.546.16.61.5.1.1.13,integer,read-only,objecttype,column,"third party replication status Enumeration: 'disabled': 2, 'enabled': 1."
exchAdDagReplicaPort,1.3.6.1.4.1.546.16.61.5.1.1.14,integer,read-only,objecttype,column,"replication port on which DAG is running"
exchAdDagOrigServerIndex,1.3.6.1.4.1.546.16.61.5.1.1.15,integer,read-only,objecttype,column,"pointer to DC machine from which EMS gets the data in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdDagIdentity,1.3.6.1.4.1.546.16.61.5.1.1.16,snmpadminstring,read-only,objecttype,column,"Identity of the DAG"
exchAdDagHostTable,1.3.6.1.4.1.546.16.61.5.2,,no-access,objecttype,table,"data availability group host table"
exchAdDagHostEntry,1.3.6.1.4.1.546.16.61.5.2.1,,no-access,objecttype,row,"defines an entry in the exchAdDagHostTable"
exchAdDagHostIndex,1.3.6.1.4.1.546.16.61.5.2.1.1,integer,read-only,objecttype,column,"unique index for each DAG host, same as exchAdUniversalHostIndex"
exchAdDagHostStartStopStatus,1.3.6.1.4.1.546.16.61.5.2.1.2,integer,read-only,objecttype,column,"DAG host start/stop status Enumeration: 'started': 1, 'stopped': 2."
exchAdDagHostOperStatus,1.3.6.1.4.1.546.16.61.5.2.1.3,integer,read-only,objecttype,column,"DAG host operational status Enumeration: 'nonOperational': 2, 'operational': 1."
exchAdDagHostDagIndex,1.3.6.1.4.1.546.16.61.5.2.1.4,integer,read-only,objecttype,column,"index of associated DAG in exchAdDagTable"
exchAdDagNetworkTable,1.3.6.1.4.1.546.16.61.5.3,,no-access,objecttype,table,"data availability group network table"
exchAdDagNetworkEntry,1.3.6.1.4.1.546.16.61.5.3.1,,no-access,objecttype,row,"defines an entry in the exchAdDagNeworkTable"
exchAdDagNetworkIndex,1.3.6.1.4.1.546.16.61.5.3.1.1,integer,read-only,objecttype,column,"unique index for each DAG network"
exchAdDagNetworkName,1.3.6.1.4.1.546.16.61.5.3.1.2,snmpadminstring,read-only,objecttype,column,"name of DAG network"
exchAdDagNetworkMapIAccess,1.3.6.1.4.1.546.16.61.5.3.1.3,integer,read-only,objecttype,column,"whether Mapi Access is enabled Enumeration: 'disabled': 2, 'enabled': 1."
exchAdDagNetworkReplication,1.3.6.1.4.1.546.16.61.5.3.1.4,integer,read-only,objecttype,column,"whether Replication is enabled Enumeration: 'disabled': 2, 'enabled': 1."
exchAdDagNetworkIgnoreNetwork,1.3.6.1.4.1.546.16.61.5.3.1.5,integer,read-only,objecttype,column," whether the DAG network is ignored Enumeration: 'ignore': 1, 'doNotIgnore': 2."
exchAdDagNetworkIdentity,1.3.6.1.4.1.546.16.61.5.3.1.6,snmpadminstring,read-only,objecttype,column,"DAG network identity"
exchAdDagNetworkDagIndex,1.3.6.1.4.1.546.16.61.5.3.1.7,integer,read-only,objecttype,column,"pointer to associated DAG in exchAdDagTable"
exchAdDagSubnetTable,1.3.6.1.4.1.546.16.61.5.4,,no-access,objecttype,table,"data availability group subnet table"
exchAdDagSubnetEntry,1.3.6.1.4.1.546.16.61.5.4.1,,no-access,objecttype,row,"defines an entry in the exchAdDagSubnetTable"
exchAdDagSubnetIndex,1.3.6.1.4.1.546.16.61.5.4.1.1,integer,read-only,objecttype,column,"unique index for each DAG subnet"
exchAdDagSubnetName,1.3.6.1.4.1.546.16.61.5.4.1.2,snmpadminstring,read-only,objecttype,column,"name of DAG subnet"
exchAdDagSubnetState,1.3.6.1.4.1.546.16.61.5.4.1.3,integer,read-only,objecttype,column,"state of DAG subnet Enumeration: 'unavailable': 5, 'partitioned': 3, 'unknown': 6, 'up': 1, 'down': 2, 'misconfigured': 4."
exchAdDagSubnetDagIndex,1.3.6.1.4.1.546.16.61.5.4.1.4,integer,read-only,objecttype,column,"pointer to associated DAG in exchAdDagTable"
exchAdDagSubnetNetworkIndex,1.3.6.1.4.1.546.16.61.5.4.1.5,integer,read-only,objecttype,column,"pointer to associated network in exchAdDagNetworkTable"
exchAdDagNetworkInterfaceTable,1.3.6.1.4.1.546.16.61.5.5,,no-access,objecttype,table,"data availability group network interface table"
exchAdDagNetworkInterfaceEntry,1.3.6.1.4.1.546.16.61.5.5.1,,no-access,objecttype,row,"defines an entry in the exchAdDagNetworkInterfaceTable"
exchAdDagNetworkInterfaceIndex,1.3.6.1.4.1.546.16.61.5.5.1.1,integer,read-only,objecttype,column,"unique index for each DAG network interface"
exchAdDagNetworkInterfaceName,1.3.6.1.4.1.546.16.61.5.5.1.2,snmpadminstring,read-only,objecttype,column,"DAG network interface name"
exchAdDagNetworkInterfaceStatus,1.3.6.1.4.1.546.16.61.5.5.1.3,integer,read-only,objecttype,column,"status of DAG network interface Enumeration: 'up': 1, 'unknown': 5, 'unreachable': 3, 'unavailable': 4, 'failed': 2."
exchAdDagNetworkInterfaceDagIndex,1.3.6.1.4.1.546.16.61.5.5.1.4,integer,read-only,objecttype,column,"pointer to associated DAG in exchAdDagTable"
exchAdDagNetworkInterfaceHostIndex,1.3.6.1.4.1.546.16.61.5.5.1.5,integer,read-only,objecttype,column,"pointer to associated DAG mailbox host, same as exchAdUniversalHostIndex - this object is obsolete"
exchAdDagDatabaseCopyTable,1.3.6.1.4.1.546.16.61.5.6,,no-access,objecttype,table,"data availability group database copy table"
exchAdDagDatabaseCopyEntry,1.3.6.1.4.1.546.16.61.5.6.1,,no-access,objecttype,row,"defines an entry in the exchAdDagDatabaseCopyTable"
exchAdDagDatabaseCopyIndex,1.3.6.1.4.1.546.16.61.5.6.1.1,integer,read-only,objecttype,column,"unique index for each mailbox database copy"
exchAdDagDatabaseInventoryIndex,1.3.6.1.4.1.546.16.61.5.6.1.2,integer,read-only,objecttype,column,"pointer to database in exchAdMailboxDatabaseInventoryTable"
exchAdDagDatabaseCopyDbaseMountStatus,1.3.6.1.4.1.546.16.61.5.6.1.3,integer,read-only,objecttype,column,"mount status of associated database Enumeration: 'failed': 3, 'mounted': 1, 'unmounted': 2."
exchAdDagDatabaseCopyMailboxServerIndex,1.3.6.1.4.1.546.16.61.5.6.1.4,integer,read-only,objecttype,column,"pointer to mailbox server, same as exchAdUniversalHostIndex"
exchAdDagDatabaseCopyActiveDatabaseCopyIndex,1.3.6.1.4.1.546.16.61.5.6.1.5,integer,read-only,objecttype,column,"pointer to server on which active database copy is located, same as exchAdUniversalHostIndex"
exchAdDagDatabaseCopyActivationStatus,1.3.6.1.4.1.546.16.61.5.6.1.6,integer,read-only,objecttype,column,"database copy activation status Enumeration: 'active': 1, 'suspended': 2."
exchAdDagDatabaseCopyActionInitiator,1.3.6.1.4.1.546.16.61.5.6.1.7,snmpadminstring,read-only,objecttype,column,"action initiator of the Database copy"
exchAdDagDatabaseCopyErrorMessage,1.3.6.1.4.1.546.16.61.5.6.1.8,snmpadminstring,read-only,objecttype,column,"error messages if any"
exchAdDagDatabaseCopyErrorEventId,1.3.6.1.4.1.546.16.61.5.6.1.9,integer,read-only,objecttype,column,"error Event ID of any error message"
exchAdDagDatabaseCopyExtendedErrorInfo,1.3.6.1.4.1.546.16.61.5.6.1.10,snmpadminstring,read-only,objecttype,column,"extended error information"
exchAdDagDatabaseCopySinglePageRestores,1.3.6.1.4.1.546.16.61.5.6.1.11,counter,read-only,objecttype,column,"single page restores"
exchAdDagDatabaseCopyContentIndexHealthStatus,1.3.6.1.4.1.546.16.61.5.6.1.12,integer,read-only,objecttype,column,"content index health status Enumeration: 'healthy': 1, 'notHealthy': 2."
exchAdDagDatabaseCopyCopyQueueLength,1.3.6.1.4.1.546.16.61.5.6.1.13,gauge,read-only,objecttype,column,"copy queue Length to database copy"
exchAdDagDatabaseCopyReplayQueueLength,1.3.6.1.4.1.546.16.61.5.6.1.14,gauge,read-only,objecttype,column,"replay queue length to database copy"
exchAdDagDatabaseCopyDbaseLatestAvailableLogTime,1.3.6.1.4.1.546.16.61.5.6.1.15,snmpadminstring,read-only,objecttype,column,"date/time at latest available log time"
exchAdDagDatabaseCopyDbaseLastCopyNotificationedLogTime,1.3.6.1.4.1.546.16.61.5.6.1.16,snmpadminstring,read-only,objecttype,column,"date/time at log time for the last copy notification"
exchAdDagDatabaseCopyDbaseLastCopiedLogTime,1.3.6.1.4.1.546.16.61.5.6.1.17,snmpadminstring,read-only,objecttype,column,"date/time at last time log copied"
exchAdDagDatabaseCopyDbaseLastInspectedLogTime,1.3.6.1.4.1.546.16.61.5.6.1.18,snmpadminstring,read-only,objecttype,column,"date/time at last time log inspected"
exchAdDagDatabaseCopyDbaseLastReplayedLogTime,1.3.6.1.4.1.546.16.61.5.6.1.19,snmpadminstring,read-only,objecttype,column,"date/time at last time log replayed"
exchAdDagDatabaseCopyDbaseLastLogGenerated,1.3.6.1.4.1.546.16.61.5.6.1.20,snmpadminstring,read-only,objecttype,column,"last generated log"
exchAdDagDatabaseCopyDbaseLastLogCopyNotified,1.3.6.1.4.1.546.16.61.5.6.1.21,snmpadminstring,read-only,objecttype,column,"last log copy notified"
exchAdDagDatabaseCopyDbaseLastLogCopied,1.3.6.1.4.1.546.16.61.5.6.1.22,snmpadminstring,read-only,objecttype,column,"last log copied to the database"
exchAdDagDatabaseCopyDbaseLastLogInspected,1.3.6.1.4.1.546.16.61.5.6.1.23,snmpadminstring,read-only,objecttype,column,"last log which has been inspected"
exchAdDagDatabaseCopyDbaseLastLogReplayed,1.3.6.1.4.1.546.16.61.5.6.1.24,snmpadminstring,read-only,objecttype,column,"last Log which has been replayed"
exchAdDagDatabaseCopyDbaseLatestFullBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.25,snmpadminstring,read-only,objecttype,column,"date/time at log time for latest full backup"
exchAdDagDatabaseCopyDbaseLatestIncrementalBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.26,snmpadminstring,read-only,objecttype,column,"date/time at log time for latest Incremental backup"
exchAdDagDatabaseCopyDbaseLatestDifferentialBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.27,snmpadminstring,read-only,objecttype,column,"date/time at log time for latest differential backup"
exchAdDagDatabaseCopyDbaseLatestCopyBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.28,snmpadminstring,read-only,objecttype,column,"date/time at log time for latest copy backup"
exchAdDagDatabaseCopyDbaseLatestSnapshotBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.29,snmpadminstring,read-only,objecttype,column,"date/time at latest snapshot backup time"
exchAdDagDatabaseCopyDbaseLatestSnapshotFullBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.30,snmpadminstring,read-only,objecttype,column,"date/time at latest snapshot full backup time"
exchAdDagDatabaseCopyDbaseLatestSnapshotIncrementalBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.31,snmpadminstring,read-only,objecttype,column,"date/time at latest snapshot incremental backup time"
exchAdDagDatabaseCopyDbaseLatestSnapshotDifferentialBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.32,snmpadminstring,read-only,objecttype,column,"date/time at latest snapshot differential backup time"
exchAdDagDatabaseCopyDbaseLatestSnapshotCopyBackupTime,1.3.6.1.4.1.546.16.61.5.6.1.33,snmpadminstring,read-only,objecttype,column,"date/time at latest snapshot copy backup time"
exchAdDagDatabaseCopyDbaseLogReplayQueueIncreasing,1.3.6.1.4.1.546.16.61.5.6.1.34,integer,read-only,objecttype,column,"whether Log Replay Queue Increasing Enumeration: 'true': 1, 'false': 2."
exchAdDagDatabaseCopyDbaseLogCopyQueueIncreasing,1.3.6.1.4.1.546.16.61.5.6.1.35,integer,read-only,objecttype,column,"whether Log Copy Queue Increasing Enumeration: 'true': 1, 'false': 2."
exchAdDagDatabaseCopyDbaseOutstandingDumpsterRequests,1.3.6.1.4.1.546.16.61.5.6.1.36,gauge,read-only,objecttype,column,"outstanding Dumpster Requests"
exchAdDagDatabaseCopyDbaseOutgoingConnections,1.3.6.1.4.1.546.16.61.5.6.1.37,gauge,read-only,objecttype,column,"outgoing connections"
exchAdDagDatabaseCopyDbaseIncomingLogCopyingNetwork,1.3.6.1.4.1.546.16.61.5.6.1.38,snmpadminstring,read-only,objecttype,column,"incoming copying network for log Database copy status log"
exchAdDagDatabaseCopyDbaseSeedingNetwork,1.3.6.1.4.1.546.16.61.5.6.1.39,snmpadminstring,read-only,objecttype,column,"seeding network"
exchAdDagDatabaseCopyDbaseActiveCopy,1.3.6.1.4.1.546.16.61.5.6.1.40,integer,read-only,objecttype,column,"whether current DB is an active copy Enumeration: 'true': 1, 'false': 2."
exchAdDagDatabaseCopyDbaseCopyMailboxHostIndex,1.3.6.1.4.1.546.16.61.5.6.1.41,integer,read-only,objecttype,column,"pointer to associated mailbox host, same as exchAdUniversalHostIndex"
exchAdSyntheticTests,1.3.6.1.4.1.546.16.61.6,,,objectidentity,,""
exchAdTestServiceHealthMaxTests,1.3.6.1.4.1.546.16.61.6.1,integer,read-write,objecttype,scalar,"maximum number of entries in exchAdTestServiceHealthControlTable"
exchAdTestServiceHealthControlTable,1.3.6.1.4.1.546.16.61.6.2,,no-access,objecttype,table,"Test-ServiceHealth control table"
exchAdTestServiceHealthControlEntry,1.3.6.1.4.1.546.16.61.6.2.1,,no-access,objecttype,row,"defines an entry in the exchAdTestServiceHealthControlTable"
exchAdTestServiceHealthOwnerIndex,1.3.6.1.4.1.546.16.61.6.2.1.1,snmpadminstring,read-only,objecttype,column,"uniquely identifies owner (supplied by agent)"
exchAdTestServiceHealthTestIndex,1.3.6.1.4.1.546.16.61.6.2.1.2,snmpadminstring,read-only,objecttype,column,"uniquely identifies test associated with owner (supplied by agent)"
exchAdTestServiceHealthRowStatus,1.3.6.1.4.1.546.16.61.6.2.1.3,rowstatus,read-write,objecttype,column,"sets up the test"
exchAdTestServiceHealthAdminStatus,1.3.6.1.4.1.546.16.61.6.2.1.4,integer,read-write,objecttype,column,"administrative status: starts/stops the test Enumeration: 'disabled': 2, 'enabled': 1."
exchAdTestServiceHealthHostIndex,1.3.6.1.4.1.546.16.61.6.2.1.5,integer,read-write,objecttype,column,"pointer to the host on which to check that the required services are running, same as exchAdUniversalHostIndex"
exchAdTestServiceHealthActiveDirectoryTimeout,1.3.6.1.4.1.546.16.61.6.2.1.6,integer,read-write,objecttype,column,"the amount of time, in seconds, allowed for each Active Directory operation to complete before the operation times out. The default value is 15 seconds"
exchAdTestServiceHealthDomainControllerIndex,1.3.6.1.4.1.546.16.61.6.2.1.7,integer,read-only,objecttype,column,"pointer to domain controller in exchAdDomainControllerTable, same as exchAdUniversalHostIndex"
exchAdTestServiceHealthResultsTable,1.3.6.1.4.1.546.16.61.6.3,,no-access,objecttype,table,"Test-ServiceHealth results table"
exchAdTestServiceHealthResultsEntry,1.3.6.1.4.1.546.16.61.6.3.1,,no-access,objecttype,row,"defines an entry in the exchAdTestServiceHealthResultsTable"
exchAdTestServiceHealthOperStatus,1.3.6.1.4.1.546.16.61.6.3.1.1,integer,read-only,objecttype,column,"operational status of test Enumeration: 'disabled': 2, 'enabled': 1."
exchAdTestServiceHealthCompletionStatus,1.3.6.1.4.1.546.16.61.6.3.1.2,integer,read-only,objecttype,column,"completion status of test Enumeration: 'failure': 2, 'inProgress': 3, 'success': 1."
exchAdTestServiceHealthManagedHostExRoleMask,1.3.6.1.4.1.546.16.61.6.3.1.3,integer,read-only,objecttype,column,"This object is a bit field. Each bit represents the following Exchange roles: Hex: 0000 0001, Decimal: 1 - Edge Transport Hex: 0000 0002, Decimal: 2 - Hub Transport Hex: 0000 0004, Decimal: 4 - Client Access Hex: 0000 0008, Decimal: 8 - Mailbox Hex: 0000 0010, Decimal: 16 - Unified Messaging"
exchAdTestServiceHealthManagedHostExRoleRunningMask,1.3.6.1.4.1.546.16.61.6.3.1.4,integer,read-only,objecttype,column,"This object is a bit field. Each bit represents the following Exchange roles: Hex: 0000 0001, Decimal: 1 - Edge Transport Hex: 0000 0002, Decimal: 2 - Hub Transport Hex: 0000 0004, Decimal: 4 - Client Access Hex: 0000 0008, Decimal: 8 - Mailbox Hex: 0000 0010, Decimal: 16 - Unified Messaging"
exchAdTestMapiConnectivityMaxTests,1.3.6.1.4.1.546.16.61.6.4,integer,read-write,objecttype,scalar,"maximum number of entries in maximum number of entries in exchAdTestMapiConnectivityControlTable"
exchAdTestMapiConnectivityControlTable,1.3.6.1.4.1.546.16.61.6.5,,no-access,objecttype,table,"Test-MapiConnectivity control table"
exchAdTestMapiConnectivityControlEntry,1.3.6.1.4.1.546.16.61.6.5.1,,no-access,objecttype,row,"defines an entry in the exchAdTestMapiConnectivityControlTable"
exchAdTestMapiConnectivityOwnerIndex,1.3.6.1.4.1.546.16.61.6.5.1.1,snmpadminstring,read-only,objecttype,column,"uniquely identifies owner (supplied by agent)"
exchAdTestMapiConnectivityTestIndex,1.3.6.1.4.1.546.16.61.6.5.1.2,snmpadminstring,read-only,objecttype,column,"uniquely identifies test associated with owner (supplied by agent)"
