OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsPmBasicCurrentIdTable,1.3.6.1.4.1.1271.3.4.22.64,,no-access,objecttype,table,"PM Bin identification."
cwsPmBasicCurrentIdEntry,1.3.6.1.4.1.1271.3.4.22.64.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentIdTable."
cwsPmBasicCurrentIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.64.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrentId"
cwsPmBasicCurrentIdBinNumber,1.3.6.1.4.1.1271.3.4.22.64.1.2,unsigned32,read-write,objecttype,column,"The PM bin number."
cwsPmBasicCurrentIdBinName,1.3.6.1.4.1.1271.3.4.22.64.1.3,stringmaxl32,read-write,objecttype,column,"The PM bin name."
cwsPmBasicCurrentStateTable,1.3.6.1.4.1.1271.3.4.22.65,,no-access,objecttype,table,"PM bin state."
cwsPmBasicCurrentStateEntry,1.3.6.1.4.1.1271.3.4.22.65.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentStateTable."
cwsPmBasicCurrentStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.65.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrentState"
cwsPmBasicCurrentStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.65.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmBasicCurrentStateClearedDateTime,1.3.6.1.4.1.1271.3.4.22.65.1.3,stringmaxl32,read-write,objecttype,column,"Cleared date and time."
cwsPmBasicCurrentStateState,1.3.6.1.4.1.1271.3.4.22.65.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmBasicCurrentStatisticsTable,1.3.6.1.4.1.1271.3.4.22.66,,no-access,objecttype,table,"Statistics data."
cwsPmBasicCurrentStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.66.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentStatisticsTable."
cwsPmBasicCurrentStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.66.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrentStatistics"
cwsPmBasicCurrentStatisticsNumberOfChannels,1.3.6.1.4.1.1271.3.4.22.66.1.2,unsigned32,read-only,objecttype,column,"Number of channels."
cwsPmBasicCurrentOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.67,,no-access,objecttype,table,"statistics for a PTP channel."
cwsPmBasicCurrentOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.67.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentOpticalPowerTable."
cwsPmBasicCurrentOpticalPowerChannelNumber,1.3.6.1.4.1.1271.3.4.22.67.1.1,integer32,read-only,objecttype,column,"Channel number."
cwsPmBasicCurrentOpticalRxPowerTable,1.3.6.1.4.1.1271.3.4.22.68,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicCurrentOpticalRxPowerEntry,1.3.6.1.4.1.1271.3.4.22.68.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentOpticalRxPowerTable."
cwsPmBasicCurrentOpticalRxPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.68.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrentOpticalRxPower"
cwsPmBasicCurrentOpticalRxPowerActual,1.3.6.1.4.1.1271.3.4.22.68.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicCurrentOpticalRxPowerMinimum,1.3.6.1.4.1.1271.3.4.22.68.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicCurrentOpticalRxPowerMaximum,1.3.6.1.4.1.1271.3.4.22.68.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicCurrentOpticalRxPowerAverage,1.3.6.1.4.1.1271.3.4.22.68.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicCurrentOpticalTxPowerTable,1.3.6.1.4.1.1271.3.4.22.69,,no-access,objecttype,table,"Tx power reading."
cwsPmBasicCurrentOpticalTxPowerEntry,1.3.6.1.4.1.1271.3.4.22.69.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentOpticalTxPowerTable."
cwsPmBasicCurrentOpticalTxPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.69.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrentOpticalTxPower"
cwsPmBasicCurrentOpticalTxPowerActual,1.3.6.1.4.1.1271.3.4.22.69.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicCurrentOpticalTxPowerMinimum,1.3.6.1.4.1.1271.3.4.22.69.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicCurrentOpticalTxPowerMaximum,1.3.6.1.4.1.1271.3.4.22.69.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicCurrentOpticalTxPowerAverage,1.3.6.1.4.1.1271.3.4.22.69.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicCurrentChannelRxPowerTable,1.3.6.1.4.1.1271.3.4.22.70,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicCurrentChannelRxPowerEntry,1.3.6.1.4.1.1271.3.4.22.70.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrentChannelRxPowerTable."
cwsPmBasicCurrentChannelRxPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.70.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrentChannelRxPower"
cwsPmBasicCurrentChannelRxPowerActual,1.3.6.1.4.1.1271.3.4.22.70.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicCurrentChannelRxPowerMinimum,1.3.6.1.4.1.1271.3.4.22.70.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicCurrentChannelRxPowerMaximum,1.3.6.1.4.1.1271.3.4.22.70.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicCurrentChannelRxPowerAverage,1.3.6.1.4.1.1271.3.4.22.70.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicCurrent24hIdTable,1.3.6.1.4.1.1271.3.4.22.71,,no-access,objecttype,table,"PM Bin identification."
cwsPmBasicCurrent24hIdEntry,1.3.6.1.4.1.1271.3.4.22.71.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hIdTable."
cwsPmBasicCurrent24hIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.71.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrent24hId"
cwsPmBasicCurrent24hIdBinNumber,1.3.6.1.4.1.1271.3.4.22.71.1.2,unsigned32,read-write,objecttype,column,"The PM bin number."
cwsPmBasicCurrent24hIdBinName,1.3.6.1.4.1.1271.3.4.22.71.1.3,stringmaxl32,read-write,objecttype,column,"The PM bin name."
cwsPmBasicCurrent24hStateTable,1.3.6.1.4.1.1271.3.4.22.72,,no-access,objecttype,table,"PM bin state."
cwsPmBasicCurrent24hStateEntry,1.3.6.1.4.1.1271.3.4.22.72.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hStateTable."
cwsPmBasicCurrent24hStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.72.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrent24hState"
cwsPmBasicCurrent24hStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.72.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmBasicCurrent24hStateClearedDateTime,1.3.6.1.4.1.1271.3.4.22.72.1.3,stringmaxl32,read-write,objecttype,column,"Cleared date and time."
cwsPmBasicCurrent24hStateState,1.3.6.1.4.1.1271.3.4.22.72.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmBasicCurrent24hBinStatisticsTable,1.3.6.1.4.1.1271.3.4.22.73,,no-access,objecttype,table,"Statistics data."
cwsPmBasicCurrent24hBinStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.73.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hBinStatisticsTable."
cwsPmBasicCurrent24hBinStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.73.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrent24hBinStatistics"
cwsPmBasicCurrent24hBinStatisticsNumberOfChannels,1.3.6.1.4.1.1271.3.4.22.73.1.2,unsigned32,read-only,objecttype,column,"Number of channels."
cwsPmBasicCurrent24hOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.74,,no-access,objecttype,table,"statistics for a PTP channel."
cwsPmBasicCurrent24hOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.74.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hOpticalPowerTable."
cwsPmBasicCurrent24hOpticalPowerChannelNumber,1.3.6.1.4.1.1271.3.4.22.74.1.1,integer32,read-only,objecttype,column,"Channel number."
cwsPmBasicCurrent24hRxOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.75,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicCurrent24hRxOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.75.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hRxOpticalPowerTable."
cwsPmBasicCurrent24hRxOpticalPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.75.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrent24hRxOpticalPower"
cwsPmBasicCurrent24hRxOpticalPowerActual,1.3.6.1.4.1.1271.3.4.22.75.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicCurrent24hRxOpticalPowerMinimum,1.3.6.1.4.1.1271.3.4.22.75.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicCurrent24hRxOpticalPowerMaximum,1.3.6.1.4.1.1271.3.4.22.75.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicCurrent24hRxOpticalPowerAverage,1.3.6.1.4.1.1271.3.4.22.75.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicCurrent24hTxOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.76,,no-access,objecttype,table,"Tx power reading."
cwsPmBasicCurrent24hTxOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.76.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hTxOpticalPowerTable."
cwsPmBasicCurrent24hTxOpticalPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.76.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrent24hTxOpticalPower"
cwsPmBasicCurrent24hTxOpticalPowerActual,1.3.6.1.4.1.1271.3.4.22.76.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicCurrent24hTxOpticalPowerMinimum,1.3.6.1.4.1.1271.3.4.22.76.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicCurrent24hTxOpticalPowerMaximum,1.3.6.1.4.1.1271.3.4.22.76.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicCurrent24hTxOpticalPowerAverage,1.3.6.1.4.1.1271.3.4.22.76.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicCurrent24hRxChannelPowerTable,1.3.6.1.4.1.1271.3.4.22.77,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicCurrent24hRxChannelPowerEntry,1.3.6.1.4.1.1271.3.4.22.77.1,,no-access,objecttype,row,"Entry for cwsPmBasicCurrent24hRxChannelPowerTable."
cwsPmBasicCurrent24hRxChannelPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.77.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicCurrent24hRxChannelPower"
cwsPmBasicCurrent24hRxChannelPowerActual,1.3.6.1.4.1.1271.3.4.22.77.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicCurrent24hRxChannelPowerMinimum,1.3.6.1.4.1.1271.3.4.22.77.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicCurrent24hRxChannelPowerMaximum,1.3.6.1.4.1.1271.3.4.22.77.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicCurrent24hRxChannelPowerAverage,1.3.6.1.4.1.1271.3.4.22.77.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicHistoryBinsTable,1.3.6.1.4.1.1271.3.4.22.78,,no-access,objecttype,table,"Performance Monitoring instance for port."
cwsPmBasicHistoryBinsEntry,1.3.6.1.4.1.1271.3.4.22.78.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryBinsTable."
cwsPmBasicHistoryBinsBinNumber,1.3.6.1.4.1.1271.3.4.22.78.1.1,integer32,read-only,objecttype,column,"Unique, logical ID of the port."
cwsPmBasicHistoryStateTable,1.3.6.1.4.1.1271.3.4.22.79,,no-access,objecttype,table,"PM bin state."
cwsPmBasicHistoryStateEntry,1.3.6.1.4.1.1271.3.4.22.79.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryStateTable."
cwsPmBasicHistoryStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.79.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistoryState"
cwsPmBasicHistoryStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.79.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmBasicHistoryStateEndDateTime,1.3.6.1.4.1.1271.3.4.22.79.1.3,stringmaxl32,read-write,objecttype,column,"End date and time."
cwsPmBasicHistoryStateState,1.3.6.1.4.1.1271.3.4.22.79.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmBasicHistoryStatisticsTable,1.3.6.1.4.1.1271.3.4.22.80,,no-access,objecttype,table,"Statistics data."
cwsPmBasicHistoryStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.80.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryStatisticsTable."
cwsPmBasicHistoryStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.80.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistoryStatistics"
cwsPmBasicHistoryStatisticsNumberOfChannels,1.3.6.1.4.1.1271.3.4.22.80.1.2,unsigned32,read-only,objecttype,column,"Number of channels."
cwsPmBasicHistoryOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.81,,no-access,objecttype,table,"statistics for a PTP channel."
cwsPmBasicHistoryOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.81.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryOpticalPowerTable."
cwsPmBasicHistoryOpticalPowerChannelNumber,1.3.6.1.4.1.1271.3.4.22.81.1.1,integer32,read-only,objecttype,column,"Channel number."
cwsPmBasicHistoryRxOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.82,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicHistoryRxOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.82.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryRxOpticalPowerTable."
cwsPmBasicHistoryRxOpticalPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.82.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistoryRxOpticalPower"
cwsPmBasicHistoryRxOpticalPowerActual,1.3.6.1.4.1.1271.3.4.22.82.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicHistoryRxOpticalPowerMinimum,1.3.6.1.4.1.1271.3.4.22.82.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicHistoryRxOpticalPowerMaximum,1.3.6.1.4.1.1271.3.4.22.82.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicHistoryRxOpticalPowerAverage,1.3.6.1.4.1.1271.3.4.22.82.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicHistoryTxOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.83,,no-access,objecttype,table,"Tx power reading."
cwsPmBasicHistoryTxOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.83.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryTxOpticalPowerTable."
cwsPmBasicHistoryTxOpticalPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.83.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistoryTxOpticalPower"
cwsPmBasicHistoryTxOpticalPowerActual,1.3.6.1.4.1.1271.3.4.22.83.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicHistoryTxOpticalPowerMinimum,1.3.6.1.4.1.1271.3.4.22.83.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicHistoryTxOpticalPowerMaximum,1.3.6.1.4.1.1271.3.4.22.83.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicHistoryTxOpticalPowerAverage,1.3.6.1.4.1.1271.3.4.22.83.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicHistoryTxChannelPowerTable,1.3.6.1.4.1.1271.3.4.22.84,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicHistoryTxChannelPowerEntry,1.3.6.1.4.1.1271.3.4.22.84.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistoryTxChannelPowerTable."
cwsPmBasicHistoryTxChannelPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.84.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistoryTxChannelPower"
cwsPmBasicHistoryTxChannelPowerActual,1.3.6.1.4.1.1271.3.4.22.84.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicHistoryTxChannelPowerMinimum,1.3.6.1.4.1.1271.3.4.22.84.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicHistoryTxChannelPowerMaximum,1.3.6.1.4.1.1271.3.4.22.84.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicHistoryTxChannelPowerAverage,1.3.6.1.4.1.1271.3.4.22.84.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicHistory24hIdTable,1.3.6.1.4.1.1271.3.4.22.85,,no-access,objecttype,table,"PM Bin identification."
cwsPmBasicHistory24hIdEntry,1.3.6.1.4.1.1271.3.4.22.85.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hIdTable."
cwsPmBasicHistory24hIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.85.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistory24hId"
cwsPmBasicHistory24hIdBinNumber,1.3.6.1.4.1.1271.3.4.22.85.1.2,unsigned32,read-write,objecttype,column,"The PM bin number."
cwsPmBasicHistory24hIdBinName,1.3.6.1.4.1.1271.3.4.22.85.1.3,stringmaxl32,read-write,objecttype,column,"The PM bin name."
cwsPmBasicHistory24hStateTable,1.3.6.1.4.1.1271.3.4.22.86,,no-access,objecttype,table,"PM bin state."
cwsPmBasicHistory24hStateEntry,1.3.6.1.4.1.1271.3.4.22.86.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hStateTable."
cwsPmBasicHistory24hStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.86.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistory24hState"
cwsPmBasicHistory24hStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.86.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmBasicHistory24hStateEndDateTime,1.3.6.1.4.1.1271.3.4.22.86.1.3,stringmaxl32,read-write,objecttype,column,"End date and time."
cwsPmBasicHistory24hStateState,1.3.6.1.4.1.1271.3.4.22.86.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmBasicHistory24hStatisticsTable,1.3.6.1.4.1.1271.3.4.22.87,,no-access,objecttype,table,"Statistics data."
cwsPmBasicHistory24hStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.87.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hStatisticsTable."
cwsPmBasicHistory24hStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.87.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistory24hStatistics"
cwsPmBasicHistory24hStatisticsNumberOfChannels,1.3.6.1.4.1.1271.3.4.22.87.1.2,unsigned32,read-only,objecttype,column,"Number of channels."
cwsPmBasicHistory24hOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.88,,no-access,objecttype,table,"statistics for a PTP channel."
cwsPmBasicHistory24hOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.88.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hOpticalPowerTable."
cwsPmBasicHistory24hOpticalPowerChannelNumber,1.3.6.1.4.1.1271.3.4.22.88.1.1,integer32,read-only,objecttype,column,"Channel number."
cwsPmBasicHistory24hRxOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.89,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicHistory24hRxOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.89.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hRxOpticalPowerTable."
cwsPmBasicHistory24hRxOpticalPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.89.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistory24hRxOpticalPower"
cwsPmBasicHistory24hRxOpticalPowerActual,1.3.6.1.4.1.1271.3.4.22.89.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicHistory24hRxOpticalPowerMinimum,1.3.6.1.4.1.1271.3.4.22.89.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicHistory24hRxOpticalPowerMaximum,1.3.6.1.4.1.1271.3.4.22.89.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicHistory24hRxOpticalPowerAverage,1.3.6.1.4.1.1271.3.4.22.89.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicHistory24hTxOpticalPowerTable,1.3.6.1.4.1.1271.3.4.22.90,,no-access,objecttype,table,"Tx power reading."
cwsPmBasicHistory24hTxOpticalPowerEntry,1.3.6.1.4.1.1271.3.4.22.90.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hTxOpticalPowerTable."
cwsPmBasicHistory24hTxOpticalPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.90.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistory24hTxOpticalPower"
cwsPmBasicHistory24hTxOpticalPowerActual,1.3.6.1.4.1.1271.3.4.22.90.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicHistory24hTxOpticalPowerMinimum,1.3.6.1.4.1.1271.3.4.22.90.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicHistory24hTxOpticalPowerMaximum,1.3.6.1.4.1.1271.3.4.22.90.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicHistory24hTxOpticalPowerAverage,1.3.6.1.4.1.1271.3.4.22.90.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmBasicHistory24hRxChannelPowerTable,1.3.6.1.4.1.1271.3.4.22.91,,no-access,objecttype,table,"Rx power reading."
cwsPmBasicHistory24hRxChannelPowerEntry,1.3.6.1.4.1.1271.3.4.22.91.1,,no-access,objecttype,row,"Entry for cwsPmBasicHistory24hRxChannelPowerTable."
cwsPmBasicHistory24hRxChannelPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.91.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicHistory24hRxChannelPower"
cwsPmBasicHistory24hRxChannelPowerActual,1.3.6.1.4.1.1271.3.4.22.91.1.2,decimal3dig,read-write,objecttype,column,"Actual power reading."
cwsPmBasicHistory24hRxChannelPowerMinimum,1.3.6.1.4.1.1271.3.4.22.91.1.3,decimal3dig,read-write,objecttype,column,"Minimum power reading."
cwsPmBasicHistory24hRxChannelPowerMaximum,1.3.6.1.4.1.1271.3.4.22.91.1.4,decimal3dig,read-write,objecttype,column,"Maximum power reading."
cwsPmBasicHistory24hRxChannelPowerAverage,1.3.6.1.4.1.1271.3.4.22.91.1.5,decimal3dig,read-write,objecttype,column,"Average power reading."
cwsPmPtpAdvancedInstancesTable,1.3.6.1.4.1.1271.3.4.22.92,,no-access,objecttype,table,"Performance Monitoring instance."
cwsPmPtpAdvancedInstancesEntry,1.3.6.1.4.1.1271.3.4.22.92.1,,no-access,objecttype,row,"Entry for cwsPmPtpAdvancedInstancesTable."
cwsPmPtpAdvancedInstancesInstanceName,1.3.6.1.4.1.1271.3.4.22.92.1.1,integer32,read-only,objecttype,column,"Unique name for PM instance."
cwsPmAdvancedIdTable,1.3.6.1.4.1.1271.3.4.22.93,,no-access,objecttype,table,"PM PTP advance instance identification."
cwsPmAdvancedIdEntry,1.3.6.1.4.1.1271.3.4.22.93.1,,no-access,objecttype,row,"Entry for cwsPmAdvancedIdTable."
cwsPmAdvancedIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.93.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmAdvancedId"
cwsPmAdvancedIdInstanceId,1.3.6.1.4.1.1271.3.4.22.93.1.2,unsigned32,read-write,objecttype,column,"ID of the PM instance."
cwsPmAdvancedIdInstanceType,1.3.6.1.4.1.1271.3.4.22.93.1.3,pminstancetype,read-write,objecttype,column,"The PM instance type."
cwsPmAdvancedIdProfileType,1.3.6.1.4.1.1271.3.4.22.93.1.4,pmprofiletype,read-write,objecttype,column,"The PM profile type."
cwsPmAdvancedStateTable,1.3.6.1.4.1.1271.3.4.22.94,,no-access,objecttype,table,"Performance Monitoring Instance State."
cwsPmAdvancedStateEntry,1.3.6.1.4.1.1271.3.4.22.94.1,,no-access,objecttype,row,"Entry for cwsPmAdvancedStateTable."
cwsPmAdvancedStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.94.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmAdvancedState"
cwsPmAdvancedStateAdminState,1.3.6.1.4.1.1271.3.4.22.94.1.2,enableddisabledenum,read-write,objecttype,column,"The configured administrative state of the port."
cwsPmAdvancedStateOperationalState,1.3.6.1.4.1.1271.3.4.22.94.1.3,enableddisabledenum,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmAdvancedStateCurrentBinId,1.3.6.1.4.1.1271.3.4.22.94.1.4,unsigned32,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmAdvancedStateCollectionStartDateTime,1.3.6.1.4.1.1271.3.4.22.94.1.5,stringmaxl64,read-only,objecttype,column,"The PM stats collection starting date and time."
cwsPmAdvancedStateCollectionEndDateTime,1.3.6.1.4.1.1271.3.4.22.94.1.6,stringmaxl64,read-only,objecttype,column,"The PM stats collection ending date and time."
cwsPmAdvancedPropertiesTable,1.3.6.1.4.1.1271.3.4.22.95,,no-access,objecttype,table,"PM instance properties."
cwsPmAdvancedPropertiesEntry,1.3.6.1.4.1.1271.3.4.22.95.1,,no-access,objecttype,row,"Entry for cwsPmAdvancedPropertiesTable."
