OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RMAPSetv6NHorPeerRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.61.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchEvpnTable,1.3.6.1.4.1.3902.3.6000.604.2.1.62,,no-access,objecttype,table,"Route-map match EVPN table"
zxr10RMAPMatchEvpnEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.62.1,,no-access,objecttype,row,"Match BGP EVPN route"
zxr10RMAPMatchEvpnName,1.3.6.1.4.1.3902.3.6000.604.2.1.62.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPMatchEvpnSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.62.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchEvpn,1.3.6.1.4.1.3902.3.6000.604.2.1.62.1.3,integer32,no-access,objecttype,column,"EVPN route type. 1: Ethernet Auto-Discovery (A-D) route; 2: MAC/IP Advertisement route; 3: Inclusive Multicast Ethernet Tag route; 4: Ethernet Segment route; 5: IP Prefix route."
zxr10RMAPMatchEvpnRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.62.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPBlackHoleRouteTable,1.3.6.1.4.1.3902.3.6000.604.2.1.63,,no-access,objecttype,table,"Route-map black hole route table"
zxr10RMAPBlackHoleRouteEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.63.1,,no-access,objecttype,row,"Black hole route which outcoming interface is null."
zxr10RMAPBlackHoleRouteName,1.3.6.1.4.1.3902.3.6000.604.2.1.63.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPBlackHoleRouteSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.63.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPBlackHoleRouteEnable,1.3.6.1.4.1.3902.3.6000.604.2.1.63.1.3,integer,read-only,objecttype,column,"Black hole route enable. Enumeration: 'true': 1, 'false': 255."
zxr10RMAPBlackHoleRouteRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.63.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPDefaultRouteTable,1.3.6.1.4.1.3902.3.6000.604.2.1.64,,no-access,objecttype,table,"Route-map default route table"
zxr10RMAPDefaultRouteEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.64.1,,no-access,objecttype,row,"Default route"
zxr10RMAPDefaultRouteName,1.3.6.1.4.1.3902.3.6000.604.2.1.64.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPDefaultRouteSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.64.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPDefaultRouteEnable,1.3.6.1.4.1.3902.3.6000.604.2.1.64.1.3,integer,read-only,objecttype,column,"Default route enable. Enumeration: 'true': 1, 'false': 255."
zxr10RMAPDefaultRouteRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.64.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPStrictPolicyTable,1.3.6.1.4.1.3902.3.6000.604.2.1.65,,no-access,objecttype,table,"Route-map strict policy table"
zxr10RMAPStrictPolicyEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.65.1,,no-access,objecttype,row,"Strict policy"
zxr10RMAPStrictPolicyName,1.3.6.1.4.1.3902.3.6000.604.2.1.65.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPStrictPolicySequence,1.3.6.1.4.1.3902.3.6000.604.2.1.65.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPStrictPolicyEnable,1.3.6.1.4.1.3902.3.6000.604.2.1.65.1.3,integer,read-only,objecttype,column,"Strict policy enable. Enumeration: 'true': 1, 'false': 255."
zxr10RMAPStrictPolicyRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.65.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetPathListTable,1.3.6.1.4.1.3902.3.6000.604.2.1.66,,no-access,objecttype,table,"Route-map set IPv4 path list table"
zxr10RMAPSetPathListEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.66.1,,no-access,objecttype,row,"Set output interfaces. This set item supports these types of interface: [PORT-CLASS-FEI,PORT-CLASS-GEI-END]. This set item sets the route-map name with IPv4 type. It conflicts with other match or set items which set the route-map name with IPv6 type and zxr10RMAPSetIpPathListTable. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetPathListName,1.3.6.1.4.1.3902.3.6000.604.2.1.66.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetPathListSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.66.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetPathListIntf,1.3.6.1.4.1.3902.3.6000.604.2.1.66.1.3,displaystring,no-access,objecttype,column,"Name of interface (1-31 characters)"
zxr10RMAPSetPathListNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.66.1.4,ipaddress,no-access,objecttype,column,"IP address of next hop.0 is invalid value."
zxr10RMAPSetPathListRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.66.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetPathList6Table,1.3.6.1.4.1.3902.3.6000.604.2.1.67,,no-access,objecttype,table,"Route-map set Ipv6 path list table"
zxr10RMAPSetPathList6Entry,1.3.6.1.4.1.3902.3.6000.604.2.1.67.1,,no-access,objecttype,row,"Set output interface. This set item supports these types of interface: [PORT-CLASS-FEI,PORT-CLASS-GEI-END]. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type and zxr10RMAPSetIpv6PathTable. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetPathList6Name,1.3.6.1.4.1.3902.3.6000.604.2.1.67.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetPathList6Sequence,1.3.6.1.4.1.3902.3.6000.604.2.1.67.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetPathList6Intf,1.3.6.1.4.1.3902.3.6000.604.2.1.67.1.3,displaystring,no-access,objecttype,column,"Name of interface (1-31 characters)"
zxr10RMAPSetPathList6NextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.67.1.4,ipv6address,no-access,objecttype,column,"<X:X::X:X> IPv6 address of next hop.0 is invalid value."
zxr10RMAPSetPathList6RowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.67.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetVxlanTunnelSrcTable,1.3.6.1.4.1.3902.3.6000.604.2.1.68,,no-access,objecttype,table,"Route-map set VXLAN tunnel source table"
zxr10RMAPSetVxlanTunnelSrcEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.68.1,,no-access,objecttype,row,"Route-map set VXLAN tunnel source entry"
zxr10RMAPSetVxlanTunnelSrcName,1.3.6.1.4.1.3902.3.6000.604.2.1.68.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetVxlanTunnelSrcSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.68.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetVxlanTunnelSrcAddr,1.3.6.1.4.1.3902.3.6000.604.2.1.68.1.3,ipaddress,read-only,objecttype,column,"IP address of VXLAN tunnel source."
zxr10RMAPVxlanTunnelSrcRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.68.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetEvpnMacIntfTable,1.3.6.1.4.1.3902.3.6000.604.2.1.69,,no-access,objecttype,table,"Route-map set EVPN router's MAC interface table"
zxr10RMAPSetEvpnMacIntfEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.69.1,,no-access,objecttype,row,"Route-map set EVPN router's MAC interface entry"
zxr10RMAPSetEvpnMacIntfName,1.3.6.1.4.1.3902.3.6000.604.2.1.69.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetEvpnMacIntfSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.69.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetEvpnMacIntf,1.3.6.1.4.1.3902.3.6000.604.2.1.69.1.3,displaystring,read-only,objecttype,column,"Name of interface (1-31 characters)"
zxr10RMAPSetEvpnMacIntfRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.69.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetL2vniLabelTable,1.3.6.1.4.1.3902.3.6000.604.2.1.70,,no-access,objecttype,table,"Route-map set l2-vni label table"
zxr10RMAPSetL2vniLabelEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.70.1,,no-access,objecttype,row,"Route-map set l2-vni label entry"
zxr10RMAPSetL2vniLabelName,1.3.6.1.4.1.3902.3.6000.604.2.1.70.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetL2vniLabelSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.70.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetL2vniLabel,1.3.6.1.4.1.3902.3.6000.604.2.1.70.1.3,integer32,read-only,objecttype,column,"The value of l2-vni label."
zxr10RMAPSetL2vniLabelRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.70.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetL3vniLabelTable,1.3.6.1.4.1.3902.3.6000.604.2.1.71,,no-access,objecttype,table,"Route-map set l3-vni label table"
zxr10RMAPSetL3vniLabelEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.71.1,,no-access,objecttype,row,"Route-map set l3-vni label entry"
zxr10RMAPSetL3vniLabelName,1.3.6.1.4.1.3902.3.6000.604.2.1.71.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetL3vniLabelSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.71.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetL3vniLabel,1.3.6.1.4.1.3902.3.6000.604.2.1.71.1.3,integer32,read-only,objecttype,column,"The value of l3-vni label."
zxr10RMAPSetL3vniLabelRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.71.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPMatchL3VniLabelTable,1.3.6.1.4.1.3902.3.6000.604.2.1.72,,no-access,objecttype,table,"Route-map match l3-vni label table"
zxr10RMAPMatchL3VniLabelEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.72.1,,no-access,objecttype,row,"Route-map match l3-vni label entry"
zxr10RMAPMatchL3VniLabelName,1.3.6.1.4.1.3902.3.6000.604.2.1.72.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPMatchL3VniLabelSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.72.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchL3VniLabel,1.3.6.1.4.1.3902.3.6000.604.2.1.72.1.3,integer32,read-only,objecttype,column,"The value of l3-vni label."
zxr10RMAPMatchL3VniLabelStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.72.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPMatchL2VniLabelTable,1.3.6.1.4.1.3902.3.6000.604.2.1.73,,no-access,objecttype,table,"Route-map match l2-vni label table"
zxr10RMAPMatchL2VniLabelEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.73.1,,no-access,objecttype,row,"Route-map match l2-vni label entry"
zxr10RMAPMatchL2VniLabelName,1.3.6.1.4.1.3902.3.6000.604.2.1.73.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPMatchL2VniLabelSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.73.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchL2VniLabel,1.3.6.1.4.1.3902.3.6000.604.2.1.73.1.3,integer32,read-only,objecttype,column,"The value of l2-vni label."
zxr10RMAPMatchL2VniLabelStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.73.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPMatchPlyRtIdTable,1.3.6.1.4.1.3902.3.6000.604.2.1.74,,no-access,objecttype,table,"Route-map match policy-route-id table"
zxr10RMAPMatchPlyRtIdEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.74.1,,no-access,objecttype,row,"Route-map match policy-route-id entry"
zxr10RMAPMatchPlyRtIdName,1.3.6.1.4.1.3902.3.6000.604.2.1.74.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPMatchPlyRtIdSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.74.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchPlyRtId,1.3.6.1.4.1.3902.3.6000.604.2.1.74.1.3,integer32,no-access,objecttype,column,"The value of policy-route-id."
zxr10RMAPMatchPlyRtIdDeriction,1.3.6.1.4.1.3902.3.6000.604.2.1.74.1.4,integer,no-access,objecttype,column,"The deriction of policy-route-id. Enumeration: 'source': 2, 'distination': 1."
zxr10RMAPMatchPlyRtIdStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.74.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPMatchIpv6PlyRtIdTable,1.3.6.1.4.1.3902.3.6000.604.2.1.75,,no-access,objecttype,table,"Route-map match ipv6 policy-route-id table"
zxr10RMAPMatchIpv6PlyRtIdEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.75.1,,no-access,objecttype,row,"Route-map match ipv6 policy-route-id entry"
zxr10RMAPMatchIpv6PlyRtIdName,1.3.6.1.4.1.3902.3.6000.604.2.1.75.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPMatchIpv6PlyRtIdSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.75.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchIpv6PlyRtId,1.3.6.1.4.1.3902.3.6000.604.2.1.75.1.3,integer32,no-access,objecttype,column,"The value of policy-route-id."
zxr10RMAPMatchIpv6PlyRtIdDerict,1.3.6.1.4.1.3902.3.6000.604.2.1.75.1.4,integer,no-access,objecttype,column,"The deriction of policy-route-id. Enumeration: 'source': 2, 'distination': 1."
zxr10RMAPMatchIpv6PlyRtIdStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.75.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetPlyRtIdTable,1.3.6.1.4.1.3902.3.6000.604.2.1.76,,no-access,objecttype,table,"Route-map set policy-route-id table"
zxr10RMAPSetPlyRtIdEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.76.1,,no-access,objecttype,row,"Route-map set policy-route-id entry"
zxr10RMAPSetPlyRtIdName,1.3.6.1.4.1.3902.3.6000.604.2.1.76.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetPlyRtIdSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.76.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetPlyRtId,1.3.6.1.4.1.3902.3.6000.604.2.1.76.1.3,integer32,read-only,objecttype,column,"The value of policy-route-id."
zxr10RMAPSetPlyRtIdStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.76.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPSetMonitorGroupIdTable,1.3.6.1.4.1.3902.3.6000.604.2.1.77,,no-access,objecttype,table,"Route-map set monitor-group-id table"
zxr10RMAPSetMonitorGroupIdEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.77.1,,no-access,objecttype,row,"Route-map set monitor-group-id entry"
zxr10RMAPSetMonitorGroupIdName,1.3.6.1.4.1.3902.3.6000.604.2.1.77.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPSetMonitorGroupIdSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.77.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetMonitorGroupId,1.3.6.1.4.1.3902.3.6000.604.2.1.77.1.3,integer32,read-only,objecttype,column,"The value of policy-route-id."
zxr10RMAPSetMonitorGroupIdStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.77.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPLoadShareTable,1.3.6.1.4.1.3902.3.6000.604.2.1.78,,no-access,objecttype,table,"Route-map load share table"
zxr10RMAPLoadShareEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.78.1,,no-access,objecttype,row,"Load share"
zxr10RMAPLoadShareName,1.3.6.1.4.1.3902.3.6000.604.2.1.78.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPLoadShareSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.78.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPLoadShareEnable,1.3.6.1.4.1.3902.3.6000.604.2.1.78.1.3,integer32,read-only,objecttype,column,"Load share enable."
zxr10RMAPLoadShareStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.78.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPContinueTable,1.3.6.1.4.1.3902.3.6000.604.2.1.79,,no-access,objecttype,table,"Route-map continue table"
zxr10RMAPContinueEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.79.1,,no-access,objecttype,row,"Route-map continue entry"
zxr10RMAPContinueName,1.3.6.1.4.1.3902.3.6000.604.2.1.79.1.1,displaystring,no-access,objecttype,column,"Name of route-map (1-31 characters)"
zxr10RMAPContinueSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.79.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPContinue,1.3.6.1.4.1.3902.3.6000.604.2.1.79.1.3,integer32,read-only,objecttype,column,"The value of continue sequence."
zxr10RMAPContinueNext,1.3.6.1.4.1.3902.3.6000.604.2.1.79.1.4,integer32,read-only,objecttype,column,"Continue next."
zxr10RMAPContinueStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.79.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10RMAPTimeRangeTable,1.3.6.1.4.1.3902.3.6000.604.2.1.80,,no-access,objecttype,table,"Route-map Match IpNextHop Table"
zxr10RMAPTimeRangeEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.80.1,,no-access,objecttype,row,"Route-map time range."
zxr10RMAPTimeRangeName,1.3.6.1.4.1.3902.3.6000.604.2.1.80.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPTimeRangeSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.80.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPTimeRange,1.3.6.1.4.1.3902.3.6000.604.2.1.80.1.3,displaystring,read-only,objecttype,column,"Name of time range(1-31 characters)."
zxr10RMAPTimeRangeStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.80.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetCommunityNameTable,1.3.6.1.4.1.3902.3.6000.604.2.1.81,,no-access,objecttype,table,"Route-map Set Community Table"
zxr10RMAPSetCommunityNameEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.81.1,,no-access,objecttype,row,"Set BGP community name."
zxr10RMAPSetCommunityName,1.3.6.1.4.1.3902.3.6000.604.2.1.81.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetCommunitySequence,1.3.6.1.4.1.3902.3.6000.604.2.1.81.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetCommunityIsAddtive,1.3.6.1.4.1.3902.3.6000.604.2.1.81.1.3,rmapsetcomm,no-access,objecttype,column,"additive Add to the existing community. Value is 5."
zxr10RMAPSetCommunityListName,1.3.6.1.4.1.3902.3.6000.604.2.1.81.1.4,displaystring,no-access,objecttype,column,"Community list name (1-31 characters)"
zxr10RMAPSetCommunityRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.81.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPNotifications,1.3.6.1.4.1.3902.3.6000.604.3,,,objectidentity,,""
zxr10RMAPConformance,1.3.6.1.4.1.3902.3.6000.604.4,,,objectidentity,,""
