OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobPdnRadStatRetries,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.18,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatRetries indicates the number of retries done to send a RADIUS message. This counter covers all RADIUS message types the PGW/GGSN is sending."
tmnxMobPdnRadStatPrFinalTimeout,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.19,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatPrFinalTimeout indicates the number of times when PGW/GGSN has exhausted retries and timeouts for Access-Request or Accounting-Request. "
tmnxMobPdnRadStatDiscReqRx,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.20,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscReqRx indicates the number of Disconnect-Request messages received by the PGW/GGSN."
tmnxMobPdnRadStatDiscAckTx,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.21,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscAckTx indicates the number of Disconnect-ACK messages sent by the PGW/GGSN."
tmnxMobPdnRadStatDiscNakTx,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.22,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscNakTx indicates the number of The number of Disconnect-NAK messages sent by the PGW/GGSN."
tmnxMobPdnRadStatDiscMandAtrMiss,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.23,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscMandAtrMiss indicates the number of Disconnect-Request messages with missing mandatory attribute."
tmnxMobPdnRadStatDiscUnsupprAttr,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.24,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscUnsupprAttr indicates the number of Disconnect-Request messages with an unrecognized/unsupported attribute."
tmnxMobPdnRadStatDiscSessNotFnd,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.25,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscSessNotFnd indicates the number of inactive sessions found by Disconnect-Request messages."
tmnxMobPdnRadStatDiscAuthError,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.26,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscAuthError indicates the number of invalid authenticator values in the Disconnect-Request messages."
tmnxMobPdnRadStatDiscUnexpcCode,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.27,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatDiscUnexpcCode indicates the number of unexpected messages recieved by the PGW/GGSN for Disconnect Requests."
tmnxMobPdnRadStatMsgFinalTimeout,1.3.6.1.4.1.6527.3.1.2.71.2.16.1.28,counter32,read-only,objecttype,column,"The value of tmnxMobPdnRadStatMsgFinalTimeout indicates the number of times when PGW/GGSN has exhuasted its attempts to deliver this message. "
tmnxMobPdnThresTable,1.3.6.1.4.1.6527.3.1.2.71.2.17,,no-access,objecttype,table,"The tmnxMobPdnThresTable has an entry for the set of thresholds in each Packet Data Network Gateway (PGW)."
tmnxMobPdnThresEntry,1.3.6.1.4.1.6527.3.1.2.71.2.17.1,,no-access,objecttype,row,"Each row entry represents a set of thresholds."
tmnxMobPdnThresLastChanged,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnThresLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnThresTable."
tmnxMobPdnThresBrMgmtLmtUe,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.2,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtLmtUe indicates the number of User Equipments(UE)."
tmnxMobPdnThresBrMgmtLmtBr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.3,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtLmtBr indicates the number of bearers."
tmnxMobPdnThresBrMgmtLmtDefBr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.4,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtLmtDefBr indicates the number of default bearers."
tmnxMobPdnThresBrMgmtLmtDedBr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.5,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtLmtDedBr indicates the number of dedicated bearers."
tmnxMobPdnThresBrMgmtLmtActBr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.6,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtLmtActBr indicates the number of active bearers."
tmnxMobPdnThresBrMgmtLmtUePgd,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.7,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtLmtUePgd indicates the number of idle User Equipment (UE) paged."
tmnxMobPdnThresBrMgmtCfsAttch,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.8,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCfsAttch indicates the number of attaches (call setups)."
tmnxMobPdnThresBrMgmtCfsDedBr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.9,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCfsDedBr indicates the number of dedicated bearers setups (call-flows)."
tmnxMobPdnThresBrMgmtCfsReloc,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.10,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCfsReloc indicates the number of inter Serving Gateway relocations."
tmnxMobPdnThresBrMgmtCffAttch,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.11,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCffAttch indicates the percentage of default bearer setup failures. It is calculated as (default bearer setup failures / all default bearer setups) * 100"
tmnxMobPdnThresBrMgmtCffDedBr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.12,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCffDedBr indicates the percentage of dedicated bearer setup failures. It is calculated as (dedicated bearer setup failures / all dedicated bearer setups) * 100"
tmnxMobPdnThresBrMgmtCffHdOver,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.13,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCffHdOver indicates the percentage of inter Serving Gateway handover failures. It is calculated as (inter serving gateway handover failures / all inter serving gateway handovers) * 100"
tmnxMobPdnThresBrMgmtCffSrUnavl,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.14,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrMgmtCffSrUnavl indicates the percentage of failures due to system resources unavailable. It is calculated as (failures due to system resources unavailable / total failures) * 100"
tmnxMobPdnThresBrTrfcThrptUL,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.15,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrTrfcThrptUL indicates the uplink traffic throughput in mega-bytes per polling period."
tmnxMobPdnThresBrTrfcThrptDL,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.16,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrTrfcThrptDL indicates the downlink traffic throughput in mega-bytes per polling period."
tmnxMobPdnThresBrTrfcAspFail,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.17,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrTrfcAspFail indicates the number of anti-spoof failure detections."
tmnxMobPdnThresBrTrfcBrBdvErr,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.18,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresBrTrfcBrBdvErr indicates the number of bearer binding verification errros."
tmnxMobPdnThresPthMgmtS5Fail,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.19,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtS5Fail indicates the number of S5 path management failures."
tmnxMobPdnThresPthMgmtS5Restart,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.20,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtS5Restart indicates the number of S5 restarts."
tmnxMobPdnThresPthMgmtS5NoResp,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.21,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtS5NoResp indicates the number of S5 peer not responding to requests."
tmnxMobPdnThresPthMgmtS5Peer,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.22,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtS5Peer indicates the number of S5 peers."
tmnxMobPdnThresPthMgmtS8Peer,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.23,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtS8Peer indicates the number of s8 peers."
tmnxMobPdnThresPthMgmtGxFail,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.24,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtGxFail indicates the number of Gx failures."
tmnxMobPdnThresPthMgmtRfFail,1.3.6.1.4.1.6527.3.1.2.71.2.17.1.25,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnThresPthMgmtRfFail indicates the number of Rf failures."
tmnxMobPdnGpStatTable,1.3.6.1.4.1.6527.3.1.2.71.2.18,,no-access,objecttype,table,"The tmnxMobPdnGpStatTable has an entry for each peer on the Gp reference point."
tmnxMobPdnGpStatEntry,1.3.6.1.4.1.6527.3.1.2.71.2.18.1,,no-access,objecttype,row,"Each row entry represents a peer on the Gp reference point and contains statistics for this peer on a card."
tmnxMobPdnGpStatCreatePdpReq,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.1,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatCreatePdpReq indicates the number of create Packet Data Protocol (PDP) request messages received from this peer or transmitted to this peer."
tmnxMobPdnGpStatCreatePdpRsp,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatCreatePdpRsp indicates the number of create Packet Data Protocol (PDP) response messages received from this peer or transmitted to this peer."
tmnxMobPdnGpStatDeletePdpReq,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatDeletePdpReq indicates the number of delete Packet Data Protocol (PDP) request messages received from this peer or transmitted to this peer."
tmnxMobPdnGpStatDeletePdpRsp,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.4,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatDeletePdpRsp indicates the number of delete Packet Data Protocol (PDP) response messages received from this peer or transmitted to this peer."
tmnxMobPdnGpStatModifyPdpReq,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatModifyPdpReq indicates the number of modify Packet Data Protocol (PDP) request messages received from this peer or transmitted to this peer."
tmnxMobPdnGpStatModifyPdpRsp,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatModifyPdpRsp indicates the number of modify Packet Data Protocol (PDP) response messages received from this peer or transmitted to this peer."
tmnxMobPdnGpStatRxEchoRequests,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatRxEchoRequests indicates the number of echo request messages received from this peer."
tmnxMobPdnGpStatTxEchoResponses,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatTxEchoResponses indicates the number of echo response messages transmitted to this peer."
tmnxMobPdnGpStatTxEchoRequests,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatTxEchoRequests indicates the number of echo request messages transmitted to this peer."
tmnxMobPdnGpStatRxEchoResponses,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.10,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatRxEchoResponses indicates the number of echo response messages received from this peer."
tmnxMobPdnGpStatRxErrorsIndCnt,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatRxErrorsIndCnt indicates the number of indication request errors transmitted to this peer."
tmnxMobPdnGpStatTxErrorsIndCnt,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatTxErrorsIndCnt indicates the number of indication response errors received from this peer."
tmnxMobPdnGpStatRxMalformedPkts,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatRxMalformedPkts indicates the number of malformed packets received from this peer."
tmnxMobPdnGpStatRxUnknownPkts,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatRxUnknownPkts indicates the number of unknown message type packets received from this peer."
tmnxMobPdnGpStatRxMissingIePkts,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatRxMissingIePkts indicates the number of missing mandatory Information Element (IE) packets received from this peer."
tmnxMobPdnGpStatPeerRestarts,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatPeerRestarts indicates the number of times this peer restarted after registering with the system."
tmnxMobPdnGpStatPeerRestrtCount,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.17,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatPeerRestrtCount indicates the counter value of the number of times this peer restarted."
tmnxMobPdnGpStatPathMgmtFails,1.3.6.1.4.1.6527.3.1.2.71.2.18.1.18,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGpStatPathMgmtFails indicates the number of path management failures for this peer."
tmnxMobPdnS2aPeerTable,1.3.6.1.4.1.6527.3.1.2.71.2.19,,no-access,objecttype,table,"The tmnxMobPdnS2aPeerTable has an entry for each peer on the S2a reference point."
tmnxMobPdnS2aPeerEntry,1.3.6.1.4.1.6527.3.1.2.71.2.19.1,,no-access,objecttype,row,"Each row entry represents a peer on the S2a reference point."
tmnxMobPdnS2aPeerAddressType,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMobPdnS2aPeerAddressType indicates the type of address represented by tmnxMobPdnS2aPeerAddress."
tmnxMobPdnS2aPeerAddress,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMobPdnS2aPeerAddress indicates the IP address of the peer on S2a reference point."
tmnxMobPdnS2aPeerPort,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.3,inetportnumber,no-access,objecttype,column,"The value of tmnxMobPdnS2aPeerPort indicates the port number of this peer."
tmnxMobPdnS2aPeerLastChanged,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.4,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnS2aPeerLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnS2aPeerTable."
tmnxMobPdnS2aPeerCreateTime,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.5,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnS2aPeerCreateTime indicates the sysUpTime when this entry was created."
tmnxMobPdnS2aPeerPathMgmtState,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.6,tmnxmobpathmgmtstate,read-only,objecttype,column,"The value of tmnxMobPdnS2aPeerPathMgmtState indicates the state of path."
tmnxMobPdnS2aPeerGatewayId,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.7,tmnxmobgwid,read-only,objecttype,column,"The value of tmnxMobPdnS2aPeerGatewayId indicates the gateway to which this peer belongs."
tmnxMobPdnS2aPeerType,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.8,tmnxmobpeertype,read-only,objecttype,column,"The value of tmnxMobPdnS2aPeerType indicates the type of this peer."
tmnxMobPdnS2aPeerHBCompatible,1.3.6.1.4.1.6527.3.1.2.71.2.19.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxMobPdnS2aPeerHBCompatible indicates if the Packet Data Network Gateway (PGW) detects the peer to be compatible with Proxy Mobile IPv6 (PMIPv6) heartbeat mechanism."
tmnxMobPdnS2aStatTable,1.3.6.1.4.1.6527.3.1.2.71.2.20,,no-access,objecttype,table,"The tmnxMobPdnS2aStatTable has an entry for each peer on the S2a reference point."
tmnxMobPdnS2aStatEntry,1.3.6.1.4.1.6527.3.1.2.71.2.20.1,,no-access,objecttype,row,"Each row entry represents a peer on the S2a reference point and contain statistics for this peer on a card."
tmnxMobPdnS2aStatPeerRestart,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.1,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatPeerRestart indicates if the peer has restarted after registering with the Packet Data Network Gateway (PGW)."
tmnxMobPdnS2aStatPathMgmtFail,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatPathMgmtFail indicates the number of path management failures for this peer."
tmnxMobPdnS2aStatPeerRestartCnt,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatPeerRestartCnt indicates the counter value of the number of times this peer restarted."
tmnxMobPdnS2aStatHeartBeatReqTx,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.4,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatHeartBeatReqTx indicates the number of heartbeat request messages transmitted to this peer."
tmnxMobPdnS2aStatHeartBeatReqRx,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatHeartBeatReqRx indicates the number of hearbeat request messages received from this peer."
tmnxMobPdnS2aStatHeartBeatRespTx,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatHeartBeatRespTx indicates the number of heartbeat response messages transmitted to this peer."
tmnxMobPdnS2aStatHeartBeatRespRx,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatHeartBeatRespRx indicates the number of heartbeat response messages received from this peer."
tmnxMobPdnS2aStatPbu,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatPbu indicates the number of Proxy Binding Updates received from this peer."
tmnxMobPdnS2aStatBri,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatBri indicates the number of Binding Revocation Indication messages transmitted to this peer."
tmnxMobPdnS2aStatRxMalformedPkts,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.10,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatRxMalformedPkts indicates the number of malformed packets received from this peer."
tmnxMobPdnS2aStatRxMissingIePkts,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatRxMissingIePkts indicates the number of missing mandatory Information Element (IE) packets received from this peer."
tmnxMobPdnS2aStatRxUnknownPkts,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatRxUnknownPkts indicates the number of unknown message type packets received from this peer."
tmnxMobPdnS2aStatPbaFailure,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatPbaFailure indicates the number of failed Proxy Binding Acknowledgements transmitted to this peer."
tmnxMobPdnS2aStatBraFailure,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatBraFailure indicates the number of failed Binding Revocation Acknowledgements received from this peer."
tmnxMobPdnS2aStatPbaSuccess,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatPbaSuccess indicates the number of successful Proxy Binding transmitted to this peer."
tmnxMobPdnS2aStatBraSuccess,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatBraSuccess indicates the number of successful Binding Revocation Acknowledgements received from this peer."
tmnxMobPdnS2aStatHBCompatible,1.3.6.1.4.1.6527.3.1.2.71.2.20.1.17,truthvalue,read-only,objecttype,column,"The value of tmnxMobPdnS2aStatHBCompatible indicates if the Packet Data Network Gateway (PGW) detects the peer to be compatible with Proxy Mobile IPv6 (PMIPv6) heartbeat mechanism."
tmnxMobPdnBcAcctGaTable,1.3.6.1.4.1.6527.3.1.2.71.2.21,,no-access,objecttype,table,"The tmnxMobPdnBcAcctGaTable has an entry for each bearer context of an User Equipment (UE). The tmnxMobPdnBcAcctGaTable provides an extension of the tmnxMobPdnBearerContextTable."
tmnxMobPdnBcAcctGaEntry,1.3.6.1.4.1.6527.3.1.2.71.2.21.1,,no-access,objecttype,row,"Each row entry represents a bearer context of an User Equipment (UE) and contains reference point Ga Accounting statistics information."
tmnxMobPdnBcAcctGaChargingId,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.1,tmnxmobchargingprofile,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaChargingId indicates the charging profile assigned by the Packet Data Network Gateway (PGW) for this bearer."
tmnxMobPdnBcAcctGaUlSustRate,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaUlSustRate indicates the uplink sustained rate for this bearer since last 5 minutes."
tmnxMobPdnBcAcctGaDlSustRate,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaDlSustRate indicates the downlink sustained rate for this bearer since last 5 minutes."
tmnxMobPdnBcAcctGaAggrUlPkts,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.4,counter64,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrUlPkts indicates the aggregate uplink packets for this bearer."
tmnxMobPdnBcAcctGaAggrUlPktsLow,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrUlPktsLow indicates the lower 32 bits of the value of tmnxMobPdnBcAcctGaAggrUlPkts."
tmnxMobPdnBcAcctGaAggrUlPktsHigh,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrUlPktsHigh indicates the higer 32 bits of the value of tmnxMobPdnBcAcctGaAggrUlPkts."
tmnxMobPdnBcAcctGaAggrDlPkts,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.7,counter64,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrDlPkts indicates the aggregate downlink packets for this bearer."
tmnxMobPdnBcAcctGaAggrDlPktsLow,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrDlPktsLow indicates the lower 32 bits of the value of tmnxMobPdnBcAcctGaAggrDlPkts."
tmnxMobPdnBcAcctGaAggrDlPktsHigh,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrDlPktsLow indicates the higer 32 bits of the value of tmnxMobPdnBcAcctGaAggrDlPkts."
tmnxMobPdnBcAcctGaAggrUlByts,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.10,counter64,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrUlByts indicates the aggregate uplink bytes for this bearer."
tmnxMobPdnBcAcctGaAggrUlBytsLow,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrUlBytsLow indicates the lower 32 bits of the value of tmnxMobPdnBcAcctGaAggrUlByts."
tmnxMobPdnBcAcctGaAggrUlBytsHigh,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrUlBytsHigh indicates the higer 32 bits of the value of tmnxMobPdnBcAcctGaAggrUlByts."
tmnxMobPdnBcAcctGaAggrDlByts,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.13,counter64,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrDlByts indicates the aggregate downlink bytes for this bearer."
tmnxMobPdnBcAcctGaAggrDlBytsLow,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrDlBytsLow indicates the lower 32 bits of the value of tmnxMobPdnBcAcctGaAggrDlByts."
tmnxMobPdnBcAcctGaAggrDlBytsHigh,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaAggrDlBytsLow indicates the higer 32 bits of the value of tmnxMobPdnBcAcctGaAggrDlByts."
tmnxMobPdnBcAcctGaNumPartCdrs,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaNumPartCdrs indicates the number of partial Charging Data Requests(CDR) messages for this bearer."
tmnxMobPdnBcAcctGaNumContainers,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.17,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaNumContainers indicates the number of Service Data containers for this bearer."
tmnxMobPdnBcAcctGaNumMaxChanges,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.18,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaNumMaxChanges indicates the number of maximum change events generated for this bearer."
tmnxMobPdnBcAcctGaNumRgs,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.19,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaNumRgs indicates the number of Rating Groups associated with this bearer."
tmnxMobPdnBcAcctGaNumOfRgSvcId,1.3.6.1.4.1.6527.3.1.2.71.2.21.1.20,counter32,read-only,objecttype,column,"The value of tmnxMobPdnBcAcctGaNumOfRgSvcId indicates the number of unique Rating Group and Service Identifier pairs associated with this bearer."
tmnxMobPdnBcGaChrgTable,1.3.6.1.4.1.6527.3.1.2.71.2.22,,no-access,objecttype,table,"The tmnxMobPdnBcGaChrgTable has an entry for each Rating Group and Service ID pair of an User Equipment (UE)."
tmnxMobPdnBcGaChrgEntry,1.3.6.1.4.1.6527.3.1.2.71.2.22.1,,no-access,objecttype,row,"Each row entry represents a Ga Charging Rule Unit statistics information for each Rating Group and Service Identifier pair of an User Equipment (UE)."
tmnxMobPdnBcGaChrgOnlnCharging,1.3.6.1.4.1.6527.3.1.2.71.2.22.1.1,truthvalue,read-only,objecttype,column,"The value of tmnxMobPdnBcGaChrgOnlnCharging indicates whether online charging is enabled."
tmnxMobPdnBcGaChrgOfflnCharging,1.3.6.1.4.1.6527.3.1.2.71.2.22.1.2,truthvalue,read-only,objecttype,column,"The value of tmnxMobPdnBcGaChrgOfflnCharging indicates whether offline charging is enabled."
tmnxMobPdnBcGaChrgUlPkts,1.3.6.1.4.1.6527.3.1.2.71.2.22.1.3,counter64,read-only,objecttype,column,"The value of tmnxMobPdnBcGaChrgUlPkts indicates the total uplink packets."
