OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scrVolatileIntTable,1.3.6.1.4.1.3052.14.2.18.5,,no-access,objecttype,table,"Table of volatile integer settings for use in scripts."
scrVolatileIntEntry,1.3.6.1.4.1.3052.14.2.18.5.1,,no-access,objecttype,row,"Entry for table of volatile script integer settings"
scrVolatileIntIndex,1.3.6.1.4.1.3052.14.2.18.5.1.1,integer32,read-only,objecttype,column,"Index for table of volatile script integer settings"
scrVolatileInt,1.3.6.1.4.1.3052.14.2.18.5.1.2,integer32,read-write,objecttype,column,"Volatile integer for use in scripts. Use this object to cache frequently-changing integer values or integer values that do not need to persist through reset. This object corresponds to the scripting.vint[] setting key branch; use those keys in scripts and you can view or change their values with this object."
scrNonVolatileStringTable,1.3.6.1.4.1.3052.14.2.18.6,,no-access,objecttype,table,"Table of non-volatile string settings for use in scripts."
scrNonVolatileStringEntry,1.3.6.1.4.1.3052.14.2.18.6.1,,no-access,objecttype,row,"Entry for table of non-volatile script string settings"
scrNonVolatileStringIndex,1.3.6.1.4.1.3052.14.2.18.6.1.1,integer32,read-only,objecttype,column,"Index for table of non-volatile script string settings"
scrNonVolatileString,1.3.6.1.4.1.3052.14.2.18.6.1.2,displaystring,read-write,objecttype,column,"Non-volatile string for use in scripts. Use this object to store values that need to persist through reset. This object corresponds to the scripting.nvstring[] setting key branch; use those keys in scripts and you can view or change their values with this object. Note: to store frequently- changing integers, use the scrVolatileString object, otherwise your scripts may cause unnecessary wear of the non-volatile storage medium on the unit."
scrNonVolatileIntTable,1.3.6.1.4.1.3052.14.2.18.7,,no-access,objecttype,table,"Table of non-volatile integer settings for use in scripts."
scrNonVolatileIntEntry,1.3.6.1.4.1.3052.14.2.18.7.1,,no-access,objecttype,row,"Entry for table of non-volatile script integer settings"
scrNonVolatileIntIndex,1.3.6.1.4.1.3052.14.2.18.7.1.1,integer32,read-only,objecttype,column,"Index for table of non-volatile script integer settings"
scrNonVolatileInt,1.3.6.1.4.1.3052.14.2.18.7.1.2,integer32,read-write,objecttype,column,"Non-volatile integer for use in scripts. Use this object to store integer values that need to persist through reset. This object corresponds to the scripting.nvint[] setting key branch; use those keys in scripts and you can view or change their values with this object. Note: to store frequently- changing integers, use the scrVolatileInt object, otherwise your scripts may cause unnecessary wear of the non-volatile storage medium on the unit."
productIds,1.3.6.1.4.1.3052.14.3,,,objectidentity,,""
siteName,1.3.6.1.4.1.3052.14.3.1,displaystring,read-only,objecttype,scalar,"Site Name string; Max 40 characters."
thisProduct,1.3.6.1.4.1.3052.14.3.2,displaystring,read-only,objecttype,scalar,"This is a factory configured string for the product name."
stockTrapString,1.3.6.1.4.1.3052.14.3.3,displaystring,read-only,objecttype,scalar,"The message defined for the event that triggers a trap."
trapEventTypeNumber,1.3.6.1.4.1.3052.14.3.4,integer32,read-only,objecttype,scalar,"The user-defined trap variable for the type of event that happened. Definitions: 4 Scheduled 7 Serial Handshaking Low 8 Serial Handshaking High 10 Contact Closure Active 11 Contact Closure Inactive 12 Temperature High 13 Temperature Very High 14 Temperature Low 15 Temperature Very Low 16 Temperature Return to Normal 17 Humidity High 18 Humidity Very High 19 Humidity Low 20 Humidity Very Low 21 Humidity Return to Normal 26 Analog High 27 Analog Very High 28 Analog Low 29 Analog Very Low 30 Analog Normal 40 EventSensor Unresponsive 41 Custom 42 CPE Down 44 CPE Normal 47 Power Distribution 49 Fuel Sensor Disconnect 50 Fuel Sensor Disconnect Return to Normal 52 AISG Device Alarm 53 AISG Device Alarm Return to Normal 54 AISG Device Unresponsive 55 AISG Device Unresponsive Return to Normal 56 Fuel Sensor 57 AC Power Monitor Average Voltage Very Low 58 AC Power Monitor Average Voltage Low 59 AC Power Monitor Average Voltage Return to Normal 60 AC Power Monitor Average Voltage High 61 AC Power Monitor Average Voltage Very High 62 AC Power Monitor Average Current Very Low 63 AC Power Monitor Average Current Low 64 AC Power Monitor Average Current Return to Normal 65 AC Power Monitor Average Current High 66 AC Power Monitor Average Current Very High 67 AC Power Monitor Frequency Very Low 68 AC Power Monitor Frequency Low 69 AC Power Monitor Frequency Return to Normal 70 AC Power Monitor Frequency High 71 AC Power Monitor Frequency Very High 72 AC Power Monitor Total Real Power Very Low 73 AC Power Monitor Total Real Power Low 74 AC Power Monitor Total Real Power Return to Normal 75 AC Power Monitor Total Real Power High 76 AC Power Monitor Total Real Power Very High 77 AC Power Monitor Disconnect 78 AC Power Monitor Disconnect Return to Normal 79 Load Shedding Started 80 Load Shedding Ended 81 Fuel Sensor Volume Sudden Change 82 Fuel Sensor Volume Slow Change 83 CPE Down Reminder 84 AC Power Monitor Total Power Factor Very Low 85 AC Power Monitor Total Power Factor Low 86 AC Power Monitor Total Power Factor Return to Normal 100 Contact Closure Active Reminder 101 Temperature High Reminder 102 Temperature High Very Reminder 103 Temperature Low Reminder 104 Temperature Very Low Reminder 105 Humidity High Reminder 106 Humidity Very High Reminder 107 Humidity Low Reminder 108 Humidity Very Low Reminder 109 Analog High Reminder 110 Analog Very High Reminder 111 Analog Low Reminder 112 Analog Very Low Reminder 130 Relay Output Active 131 Relay Output Inactive 132 Power Output On 133 Power Output Off 164 Reset 166 Fuel Sensor Levels Auto Adjust "
trapEventTypeName,1.3.6.1.4.1.3052.14.3.5,displaystring,read-only,objecttype,scalar,"The user-defined trap variable for the string corresponding to the event type."
trapIncludedValue,1.3.6.1.4.1.3052.14.3.6,integer32,read-only,objecttype,scalar,"The user-defined trap variable for the generic included value."
trapIncludedString,1.3.6.1.4.1.3052.14.3.7,displaystring,read-only,objecttype,scalar,"The user-defined trap variable for the generic included string."
trapTypeString,1.3.6.1.4.1.3052.14.3.8,displaystring,read-only,objecttype,scalar,"The cause of the trap, added for DL880 compatibility."
trapEventClassNumber,1.3.6.1.4.1.3052.14.3.9,integer32,read-only,objecttype,scalar,"The user-defined trap variable for the configurable class number associated with the triggering event."
trapEventClassName,1.3.6.1.4.1.3052.14.3.10,displaystring,read-only,objecttype,scalar,"The user-defined trap variable for the configurable class name associated with the class number."
keyInterface,1.3.6.1.4.1.3052.14.4,displaystring,read-write,objecttype,scalar,"This object represents a setting key interface. When setting this object, the value to set is the 'sk' command you would enter on the command line (without the 'sk'). To get the result of the operation, read this object after you write it. For example, to configure EventSensor 1 contact closure 34 event actions to be an SNMP InformRequest to host foo, set this object to: 'event.sensor[1].cc[34].eventactions=inform(foo)'. The SNMP response is the result of the operation: if setting that key to that value was a success then the SNMP response will be a success and the response value will be what you had set. If you subsequently read this object then you will see a message 'OK: ...'. If setting that key to that value failed then the SNMP response will be a failure (a badValue response). If you subsequently read this object then the value returned is the reason that setting that key to that value failed. For another example, to read user 3's pass-through access for port 7, set this object to: 'sec.user[3].port[7].ptaccess'. The SNMP response is the result of the operation: if reading that key is a success then the SNMP response will be a success and the response value will be what you had SET (i.e., the opertion of reading a key, which is just the key itself with no '=' operator, and this is not the key value you want to read). If you subsequently read this object then the value returned is the value of the key you want to read. If reading that key failed (e.g., if the key is invalid) then the SNMP response to your SNMP set operation (the value you set being the invalid key to read) will be a failure (a badValue response). If you subsequently read this object then the value returned is the reason that reading that key failed (i.e., 'invalid key')."
s571StockContactClosureTrap,1.3.6.1.4.1.3052.14.110,,,notificationtype,,"A stock contact closure trap is issued when a contact closure event happens."
s571StockTempTrap,1.3.6.1.4.1.3052.14.120,,,notificationtype,,"A stock temperature trap is issued when a temperature event happens."
s571StockHumidityTrap,1.3.6.1.4.1.3052.14.130,,,notificationtype,,"A stock humidity trap is issued when a humidity event happens."
s571StockAnalogTrap,1.3.6.1.4.1.3052.14.140,,,notificationtype,,"A stock analog trap is issued when an analog sensor event happens."
s571StockOutputTrap,1.3.6.1.4.1.3052.14.150,,,notificationtype,,"A stock output trap is issued when an output event happens. That is, depending on the configuration, when an output changes state for any reason, this trap will be sent."
s571StockPDCurrentTrap,1.3.6.1.4.1.3052.14.180,,,notificationtype,,"A stock analog trap is issued when a power distribution current event happens."
s571StockPDVoltageTrap,1.3.6.1.4.1.3052.14.190,,,notificationtype,,"A stock analog trap is issued when a power distribution voltage event happens."
s571StockPDFuseTrap,1.3.6.1.4.1.3052.14.210,,,notificationtype,,"A stock analog trap is issued when a power distribution fuse event happens."
s571StockDataAlarmTrap,1.3.6.1.4.1.3052.14.503,,,notificationtype,,"The stock data alarm trap is issued when a data alarm happens."
s571StockNoDataAlarmTrap,1.3.6.1.4.1.3052.14.505,,,notificationtype,,"The stock no-data alarm trap is issued when the unit has received no data for a configured interval within a configured schedule."
s571StockSchedTrap,1.3.6.1.4.1.3052.14.506,,,notificationtype,,"The stock scheduled alarm trap is issued when the current time reaches the scheduled alarm time."
s571StockImmediateTrap,1.3.6.1.4.1.3052.14.507,,,notificationtype,,"The stock immediate alarm trap is issued when the user enters the DOTRAP command."
s571StockCTSTrap,1.3.6.1.4.1.3052.14.510,,,notificationtype,,"A stock CTS trap is issued when an RS-232 CTS event happens."
s571CPEDownTrap,1.3.6.1.4.1.3052.14.511,,,notificationtype,,"A stock CPE Down trap is issued when a CPE Down event happens."
s571FuelSensorDisconnectTrap,1.3.6.1.4.1.3052.14.515,,,notificationtype,,"A stock Fuel Sensor Disconnect trap is issued when a Fuel Sensor Disconnect or Connect (Return to Normal) event happens."
s571FuelSensorVolumeTrap,1.3.6.1.4.1.3052.14.519,,,notificationtype,,"A stock Fuel Sensor Volume trap is issued when a Fuel Sensor Volume event happens"
s571ACPowerMonitorAvgVoltageTrap,1.3.6.1.4.1.3052.14.520,,,notificationtype,,"A stock AC power monitor average voltage trap is issued when an AC power monitor average voltage event happens."
s571ACPowerMonitorAvgCurrentTrap,1.3.6.1.4.1.3052.14.521,,,notificationtype,,"A stock AC power monitor average current trap is issued when an AC power monitor average current event happens."
s571ACPowerMonitorFrequencyTrap,1.3.6.1.4.1.3052.14.522,,,notificationtype,,"A stock AC power monitor frequency trap is issued when an AC power monitor frequency event happens."
s571ACPowerMonitorTRPTrap,1.3.6.1.4.1.3052.14.523,,,notificationtype,,"A stock AC power monitor TRP (total real power) trap is issued when an AC power monitor TRP event happens."
s571ACPowerMonitorDisconnectTrap,1.3.6.1.4.1.3052.14.524,,,notificationtype,,"A stock AC power monitor disconnect trap is issued when an AC power monitor disconnect event happens."
s571StockLoadSheddingTrap,1.3.6.1.4.1.3052.14.525,,,notificationtype,,"A stock Load Shedding trap is issued when a Load Shedding event happens."
s571StockScriptTrap,1.3.6.1.4.1.3052.14.526,,,notificationtype,,"A stock script trap is issued when a script triggers an event via a_lib.PostEvent() called with no trap number (or this trap number) specified."
s571FuelSensorVolumeSuddenChangeTrap,1.3.6.1.4.1.3052.14.527,,,notificationtype,,"A stock Fuel Sensor Volume Sudden Change trap is issued when a Fuel Sensor Volume Sudden Change event happens"
s571FuelSensorVolumeSlowChangeTrap,1.3.6.1.4.1.3052.14.528,,,notificationtype,,"A stock Fuel Sensor Volume Slow Change trap is issued when a Fuel Sensor Volume Slow Change event happens"
s571ACTotalPowerFactorTrap,1.3.6.1.4.1.3052.14.540,,,notificationtype,,"A stock AC power monitor total power factor trap is issued when an AC power monitor total power factor event happens."
s571ResetTrap,1.3.6.1.4.1.3052.14.543,,,notificationtype,,"A stock reset trap is issued when a reset event happens."
s571UserTrap1000,1.3.6.1.4.1.3052.14.1000,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1000."
s571UserTrap1001,1.3.6.1.4.1.3052.14.1001,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1001."
s571UserTrap1002,1.3.6.1.4.1.3052.14.1002,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1002."
s571UserTrap1003,1.3.6.1.4.1.3052.14.1003,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1003."
s571UserTrap1004,1.3.6.1.4.1.3052.14.1004,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1004."
s571UserTrap1005,1.3.6.1.4.1.3052.14.1005,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1005."
s571UserTrap1006,1.3.6.1.4.1.3052.14.1006,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1006."
s571UserTrap1007,1.3.6.1.4.1.3052.14.1007,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1007."
s571UserTrap1008,1.3.6.1.4.1.3052.14.1008,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1008."
s571UserTrap1009,1.3.6.1.4.1.3052.14.1009,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1009."
s571UserTrap1010,1.3.6.1.4.1.3052.14.1010,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1010."
s571UserTrap1011,1.3.6.1.4.1.3052.14.1011,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1011."
s571UserTrap1012,1.3.6.1.4.1.3052.14.1012,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1012."
s571UserTrap1013,1.3.6.1.4.1.3052.14.1013,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1013."
s571UserTrap1014,1.3.6.1.4.1.3052.14.1014,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1014."
s571UserTrap1015,1.3.6.1.4.1.3052.14.1015,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1015."
s571UserTrap1016,1.3.6.1.4.1.3052.14.1016,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1016."
s571UserTrap1017,1.3.6.1.4.1.3052.14.1017,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1017."
s571UserTrap1018,1.3.6.1.4.1.3052.14.1018,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1018."
s571UserTrap1019,1.3.6.1.4.1.3052.14.1019,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1019."
s571UserTrap1020,1.3.6.1.4.1.3052.14.1020,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1020."
s571UserTrap1021,1.3.6.1.4.1.3052.14.1021,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1021."
s571UserTrap1022,1.3.6.1.4.1.3052.14.1022,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1022."
s571UserTrap1023,1.3.6.1.4.1.3052.14.1023,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1023."
s571UserTrap1024,1.3.6.1.4.1.3052.14.1024,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1024."
s571UserTrap1025,1.3.6.1.4.1.3052.14.1025,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1025."
s571UserTrap1026,1.3.6.1.4.1.3052.14.1026,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1026."
s571UserTrap1027,1.3.6.1.4.1.3052.14.1027,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1027."
s571UserTrap1028,1.3.6.1.4.1.3052.14.1028,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1028."
s571UserTrap1029,1.3.6.1.4.1.3052.14.1029,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1029."
s571UserTrap1030,1.3.6.1.4.1.3052.14.1030,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1030."
s571UserTrap1031,1.3.6.1.4.1.3052.14.1031,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1031."
s571UserTrap1032,1.3.6.1.4.1.3052.14.1032,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1032."
s571UserTrap1033,1.3.6.1.4.1.3052.14.1033,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1033."
s571UserTrap1034,1.3.6.1.4.1.3052.14.1034,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1034."
s571UserTrap1035,1.3.6.1.4.1.3052.14.1035,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1035."
s571UserTrap1036,1.3.6.1.4.1.3052.14.1036,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1036."
s571UserTrap1037,1.3.6.1.4.1.3052.14.1037,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1037."
s571UserTrap1038,1.3.6.1.4.1.3052.14.1038,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1038."
s571UserTrap1039,1.3.6.1.4.1.3052.14.1039,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1039."
s571UserTrap1040,1.3.6.1.4.1.3052.14.1040,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1040."
s571UserTrap1041,1.3.6.1.4.1.3052.14.1041,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1041."
s571UserTrap1042,1.3.6.1.4.1.3052.14.1042,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1042."
s571UserTrap1043,1.3.6.1.4.1.3052.14.1043,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1043."
s571UserTrap1044,1.3.6.1.4.1.3052.14.1044,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1044."
s571UserTrap1045,1.3.6.1.4.1.3052.14.1045,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1045."
s571UserTrap1046,1.3.6.1.4.1.3052.14.1046,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1046."
s571UserTrap1047,1.3.6.1.4.1.3052.14.1047,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1047."
s571UserTrap1048,1.3.6.1.4.1.3052.14.1048,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1048."
s571UserTrap1049,1.3.6.1.4.1.3052.14.1049,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1049."
s571UserTrap1050,1.3.6.1.4.1.3052.14.1050,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1050."
s571UserTrap1051,1.3.6.1.4.1.3052.14.1051,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1051."
s571UserTrap1052,1.3.6.1.4.1.3052.14.1052,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1052."
s571UserTrap1053,1.3.6.1.4.1.3052.14.1053,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1053."
s571UserTrap1054,1.3.6.1.4.1.3052.14.1054,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1054."
s571UserTrap1055,1.3.6.1.4.1.3052.14.1055,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1055."
s571UserTrap1056,1.3.6.1.4.1.3052.14.1056,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1056."
s571UserTrap1057,1.3.6.1.4.1.3052.14.1057,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1057."
s571UserTrap1058,1.3.6.1.4.1.3052.14.1058,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1058."
s571UserTrap1059,1.3.6.1.4.1.3052.14.1059,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1059."
s571UserTrap1060,1.3.6.1.4.1.3052.14.1060,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1060."
s571UserTrap1061,1.3.6.1.4.1.3052.14.1061,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1061."
s571UserTrap1062,1.3.6.1.4.1.3052.14.1062,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1062."
s571UserTrap1063,1.3.6.1.4.1.3052.14.1063,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1063."
s571UserTrap1064,1.3.6.1.4.1.3052.14.1064,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1064."
s571UserTrap1065,1.3.6.1.4.1.3052.14.1065,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1065."
s571UserTrap1066,1.3.6.1.4.1.3052.14.1066,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1066."
s571UserTrap1067,1.3.6.1.4.1.3052.14.1067,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1067."
s571UserTrap1068,1.3.6.1.4.1.3052.14.1068,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1068."
s571UserTrap1069,1.3.6.1.4.1.3052.14.1069,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1069."
s571UserTrap1070,1.3.6.1.4.1.3052.14.1070,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1070."
s571UserTrap1071,1.3.6.1.4.1.3052.14.1071,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1071."
s571UserTrap1072,1.3.6.1.4.1.3052.14.1072,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1072."
s571UserTrap1073,1.3.6.1.4.1.3052.14.1073,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1073."
s571UserTrap1074,1.3.6.1.4.1.3052.14.1074,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1074."
s571UserTrap1075,1.3.6.1.4.1.3052.14.1075,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1075."
s571UserTrap1076,1.3.6.1.4.1.3052.14.1076,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1076."
s571UserTrap1077,1.3.6.1.4.1.3052.14.1077,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1077."
s571UserTrap1078,1.3.6.1.4.1.3052.14.1078,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1078."
s571UserTrap1079,1.3.6.1.4.1.3052.14.1079,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1079."
s571UserTrap1080,1.3.6.1.4.1.3052.14.1080,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1080."
s571UserTrap1081,1.3.6.1.4.1.3052.14.1081,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1081."
s571UserTrap1082,1.3.6.1.4.1.3052.14.1082,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1082."
s571UserTrap1083,1.3.6.1.4.1.3052.14.1083,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1083."
s571UserTrap1084,1.3.6.1.4.1.3052.14.1084,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1084."
s571UserTrap1085,1.3.6.1.4.1.3052.14.1085,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1085."
s571UserTrap1086,1.3.6.1.4.1.3052.14.1086,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1086."
s571UserTrap1087,1.3.6.1.4.1.3052.14.1087,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1087."
s571UserTrap1088,1.3.6.1.4.1.3052.14.1088,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1088."
s571UserTrap1089,1.3.6.1.4.1.3052.14.1089,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1089."
s571UserTrap1090,1.3.6.1.4.1.3052.14.1090,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1090."
s571UserTrap1091,1.3.6.1.4.1.3052.14.1091,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1091."
s571UserTrap1092,1.3.6.1.4.1.3052.14.1092,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1092."
s571UserTrap1093,1.3.6.1.4.1.3052.14.1093,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1093."
s571UserTrap1094,1.3.6.1.4.1.3052.14.1094,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1094."
s571UserTrap1095,1.3.6.1.4.1.3052.14.1095,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1095."
s571UserTrap1096,1.3.6.1.4.1.3052.14.1096,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1096."
s571UserTrap1097,1.3.6.1.4.1.3052.14.1097,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1097."
s571UserTrap1098,1.3.6.1.4.1.3052.14.1098,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1098."
s571UserTrap1099,1.3.6.1.4.1.3052.14.1099,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1099."
s571UserTrap1100,1.3.6.1.4.1.3052.14.1100,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1100."
s571UserTrap1101,1.3.6.1.4.1.3052.14.1101,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1101."
s571UserTrap1102,1.3.6.1.4.1.3052.14.1102,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1102."
s571UserTrap1103,1.3.6.1.4.1.3052.14.1103,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1103."
s571UserTrap1104,1.3.6.1.4.1.3052.14.1104,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1104."
s571UserTrap1105,1.3.6.1.4.1.3052.14.1105,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1105."
s571UserTrap1106,1.3.6.1.4.1.3052.14.1106,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1106."
s571UserTrap1107,1.3.6.1.4.1.3052.14.1107,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1107."
s571UserTrap1108,1.3.6.1.4.1.3052.14.1108,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1108."
s571UserTrap1109,1.3.6.1.4.1.3052.14.1109,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1109."
s571UserTrap1110,1.3.6.1.4.1.3052.14.1110,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1110."
s571UserTrap1111,1.3.6.1.4.1.3052.14.1111,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1111."
s571UserTrap1112,1.3.6.1.4.1.3052.14.1112,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1112."
s571UserTrap1113,1.3.6.1.4.1.3052.14.1113,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1113."
