OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqScsi3PhyDrvStatusChange,1.3.6.1.4.1.2320.5006,,,notificationtype,,"Physical Drive Status Change. The Insight Agent has detected a change in the status of a SCSI physical drive. The current physical drive status is indicated in the cpqScsiPhyDrvStatus variable."
cpqTape3PhyDrvStatusChange,1.3.6.1.4.1.2320.5007,,,notificationtype,,"Tape Drive Status Change. The Insight Agent has detected a change in the status of a Tape drive. The current physical drive status is indicated in the cpqTapePhyDrvCondition variable."
cpqTape3PhyDrvCleaningRequired,1.3.6.1.4.1.2320.5008,,,notificationtype,,"Tape Drive Cleaning Required trap. The Insight Agent has detected a tape drive that needs to have a cleaning tape inserted and run. This will cause the tape drive heads to be cleaned."
cpqTape3PhyDrvCleanTapeReplace,1.3.6.1.4.1.2320.5009,,,notificationtype,,"Tape Drive Cleaning Tape Needs Replacing. The Insight Agent has detected that an autoloader tape unit has a cleaning tape that has been fully used and therefore needs to be replaced with a new cleaning tape."
cpqTape3LibraryFailed,1.3.6.1.4.1.2320.5010,,,notificationtype,,"Tape Library Error The Insight Agent has detected that an autoloader unit has an encountered an error."
cpqTape3LibraryOkay,1.3.6.1.4.1.2320.5011,,,notificationtype,,"Tape Library Okay The Insight Agent has detected that an autoloader unit has recovered from errors."
cpqTape3LibraryDegraded,1.3.6.1.4.1.2320.5012,,,notificationtype,,"Tape Library Degraded The Insight Agent has detected that an autoloader unit is in a degraded condition."
cpqTape3LibraryDoorOpen,1.3.6.1.4.1.2320.5013,,,notificationtype,,"Tape Library Door Open The Insight Agent has detected that the door on an autoloader is open so the unit is not operational."
cpqTape3LibraryDoorClosed,1.3.6.1.4.1.2320.5014,,,notificationtype,,"Tape Library Door Closed The Insight Agent has detected that the door on a an autoloader has closed."
cpqScsiCdLibraryStatusChange,1.3.6.1.4.1.2320.5015,,,notificationtype,,"CD Library Status Change. The Insight Agent has detected a change in the status of a CD Library device. The current CD Library status is indicated in the cpqScsiCdLibraryCondition variable."
cpqTape4PhyDrvStatusChange,1.3.6.1.4.1.2320.5016,,,notificationtype,,"Tape Drive Status Change. The Storage Agent has detected a change in the status of a Tape drive. The current physical drive status is indicated in the cpqTapePhyDrvStatus variable."
cpqScsi4PhyDrvStatusChange,1.3.6.1.4.1.2320.5017,,,notificationtype,,"Physical Drive Status Change. The Storage Agent has detected a change in the status of a SCSI physical drive. The current physical drive status is indicated in the cpqScsiPhyDrvStatus variable."
cpqTapeLibraryStatusChange,1.3.6.1.4.1.2320.5018,,,notificationtype,,"Tape Library Status Change The Storage Agent has detected a change in the status of a tape library. The current tape library status is indicated in the cpqTapeLibraryState variable."
cpqTape5PhyDrvStatusChange,1.3.6.1.4.1.2320.5019,,,notificationtype,,"Tape Drive Status Change. The Storage Agent has detected a change in the status of a tape drive. The current physical drive status is indicated in the cpqTapePhyDrvStatus variable."
cpqScsi5PhyDrvStatusChange,1.3.6.1.4.1.2320.5020,,,notificationtype,,"Physical Drive Status Change. The Storage Agent has detected a change in the status of a SCSI physical drive. The current physical drive status is indicated in the cpqScsiPhyDrvStatus variable."
cpqScsi3LogDrvStatusChange,1.3.6.1.4.1.2320.5021,,,notificationtype,,"Logical Drive Status Change. The Storage Agent has detected a change in the status of a SCSI logical drive. The current logical drive status is indicated in the cpqScsiLogDrvStatus variable."
