OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryIoamluLCU59,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.61,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#29 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU60,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.62,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#30 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU61,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.63,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#30 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU62,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.64,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#31 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU63,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.65,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#31 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryHostiscsi,1.3.6.1.4.1.211.1.21.1.50.3.13,,,objectidentity,,""
fjdaryHostiscsiCount,1.3.6.1.4.1.211.1.21.1.50.3.13.1,integer,read-only,objecttype,scalar,"The number of host iscsi configuration table entries."
fjdaryHostiscsiTable,1.3.6.1.4.1.211.1.21.1.50.3.13.2,,no-access,objecttype,table,""
fjdaryHostiscsiEntry,1.3.6.1.4.1.211.1.21.1.50.3.13.2.1,,no-access,objecttype,row,""
fjdaryHostiscsiIndex,1.3.6.1.4.1.211.1.21.1.50.3.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostiscsi entry. This value ranges are from 0 to the value of fjdaryHostiscsiCount-1."
fjdaryHostiscsiDefine,1.3.6.1.4.1.211.1.21.1.50.3.13.2.1.2,octet string,read-only,objecttype,column,"This object shows hostiscsi. byte 0 byte 1 byte 2 byte 3 +-----------+-----------+-----------+-----------+ 0x00| Reserved (12 bytes) | ~ ~ 0x08| | +-----------+-----------+-----------+-----------+ 0x0c| Host Response Table No| Valid Flag| Reserved | +-----------+-----------+-----------+-----------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +-----------+-----------+-----------+-----------+"
fjdaryHostiscsiName,1.3.6.1.4.1.211.1.21.1.50.3.13.2.1.3,octet string,read-only,objecttype,column,"The value of this object shows iscsi name of a host."
fjdaryHostiscsiAliasName,1.3.6.1.4.1.211.1.21.1.50.3.13.2.1.4,octet string,read-only,objecttype,column,"The value of this object shows alias name of a host."
fjdaryHostiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.50.3.13.2.1.5,ipaddress,read-only,objecttype,column,"The value of this object shows ip address of a host."
fjdaryHostResponse,1.3.6.1.4.1.211.1.21.1.50.3.14,,,objectidentity,,""
fjdaryHostResponseCount,1.3.6.1.4.1.211.1.21.1.50.3.14.1,integer,read-only,objecttype,scalar,"The number of host response informations entry (regardless of their current state) present on this system."
fjdaryHostResponseTable,1.3.6.1.4.1.211.1.21.1.50.3.14.2,,no-access,objecttype,table,""
fjdaryHostResponseEntry,1.3.6.1.4.1.211.1.21.1.50.3.14.2.1,,no-access,objecttype,row,""
fjdaryHostResponseIndex,1.3.6.1.4.1.211.1.21.1.50.3.14.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostResponse entry."
fjdaryHostResponseInfoTable,1.3.6.1.4.1.211.1.21.1.50.3.14.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host response information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Table No | Valid Flag | Reserved | +------------+------------+------------+------------+ 0x04| Host Response Name (16 bytes) | ~ ~ 0x10| | +------------+------------+------------+------------+ 0x14| Reserved | +------------+------------+------------+------------+ 0x18| SCC Mode |Host Cmd T.O| Sense Ctrl | +------------+------------+------------+------------+ 0x1c| Ope Mode | Reserved | +------------+------------+------------+------------+ 0x20| Status Ctrl| Reserved | +------------+------------+------------+------------+ 0x24| Reserved (24 bytes) | ~ ~ 0x3c| | +------------+------------+------------+------------+ 0x40|Inquiry Mode|Inquiry Type|Inquiry Ver.| Reserved | +------------+------------+------------+------------+ 0x44| Reserved | +------------+------------+------------+------------+ 0x48| Entry Sense| Entry Sense| Entry Sense| Entry Sense| | Key#0 | Code#0 | SubCode#0 | ConvBit#0 | +------------+------------+------------+------------+ 0x4c| ReportSense| ReportSense| ReportSense| ReportSense| | Key#0 | Code#0 | SubCode#0 | ConvBit#0 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x80| Entry Sense| Entry Sense| Entry Sense| Entry Sense| | Key#7 | Code#7 | SubCode#7 | ConvBit#7 | +------------+------------+------------+------------+ 0x84| ReportSense| ReportSense| ReportSense| ReportSense| | Key#7 | Code#7 | SubCode#7 | ConvBit#7 | +------------+------------+------------+------------+ 0x88| Reserved | + + 0x8c| | +------------+------------+------------+------------+"
fjdaryFirm,1.3.6.1.4.1.211.1.21.1.50.4,,,objectidentity,,""
fjdaryFirmTotal,1.3.6.1.4.1.211.1.21.1.50.4.1,octet string,read-only,objecttype,scalar,"The value of this object indicates the total firmware information. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Firmware Virsion | Firmware Level | +------------+------------+------------+------------+ 0x04| Firmware Suffix | +------------+------------+------------+------------+"
fjdaryPerformance,1.3.6.1.4.1.211.1.21.1.50.5,,,objectidentity,,""
fjdaryPfhead,1.3.6.1.4.1.211.1.21.1.50.5.1,,,objectidentity,,""
fjdaryPfheadInf,1.3.6.1.4.1.211.1.21.1.50.5.1.1,octet string,read-only,objecttype,scalar,"Header that stores performance information. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Model Info | Reserved | Version | Level | +------------+------------+------------+------------+ 0x04| Interval Time | +------------+------------+------------+------------+ 0x08| Update Time | +------------+------------+------------+------------+ 0x0c| Status | Reserved | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+"
fjdaryPfopca,1.3.6.1.4.1.211.1.21.1.50.5.2,,,objectidentity,,""
fjdaryPfopcaCount,1.3.6.1.4.1.211.1.21.1.50.5.2.1,integer,read-only,objecttype,scalar,"The number of OPEN-CA performance data table's entry on this system."
fjdaryPfopcaTable,1.3.6.1.4.1.211.1.21.1.50.5.2.2,,no-access,objecttype,table,""
fjdaryPfopcaEntry,1.3.6.1.4.1.211.1.21.1.50.5.2.2.1,,no-access,objecttype,row,""
fjdaryPfopcaIndex,1.3.6.1.4.1.211.1.21.1.50.5.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfopca entry."
fjdaryPfopcaInfo0,1.3.6.1.4.1.211.1.21.1.50.5.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OPEN-CA Info#0-#1 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OPEN-CA Info#0 (128 bytes) | +------------+------------+------------+------------+ 0x80| OPEN-CA Info#1 (128 bytes) | +------------+------------+------------+------------+ OPEN-CA Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OPEN-CA ISP Info#0 (64 bytes) | +------------+------------+------------+------------+ 0x40| OPEN-CA ISP Info#1 (64 bytes) | +------------+------------+------------+------------+ OPEN-CA ISP Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OPEN-CA Port Info#0 (32 bytes) | +------------+------------+------------+------------+ 0x20| OPEN-CA Port Info#1 (32 bytes) | +------------+------------+------------+------------+ OPEN-CA Port Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Block Count | +------------+------------+------------+------------+ 0x0c| Write Block Count | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+ OPEN-CA Port Info (RA Mode): byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Initiator Command Count | +------------+------------+------------+------------+ 0x04| Target Command Count | +------------+------------+------------+------------+ 0x08| Initiator Block Count | +------------+------------+------------+------------+ 0x0c| Target Block Count | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+"
fjdaryPfopcaInfo1,1.3.6.1.4.1.211.1.21.1.50.5.2.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the OPEN-CA Info#2-#3 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OPEN-CA Info#2 (128 bytes) | +------------+------------+------------+------------+ 0x80| OPEN-CA Info#3 (128 bytes) | +------------+------------+------------+------------+"
fjdaryPfocca,1.3.6.1.4.1.211.1.21.1.50.5.3,,,objectidentity,,""
fjdaryPfoccaCount,1.3.6.1.4.1.211.1.21.1.50.5.3.1,integer,read-only,objecttype,scalar,"The number of OCLINK-CA performance data table's entry on this system."
fjdaryPfoccaTable,1.3.6.1.4.1.211.1.21.1.50.5.3.2,,no-access,objecttype,table,""
fjdaryPfoccaEntry,1.3.6.1.4.1.211.1.21.1.50.5.3.2.1,,no-access,objecttype,row,""
fjdaryPfoccaIndex,1.3.6.1.4.1.211.1.21.1.50.5.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfocca entry."
fjdaryPfoccaInfo,1.3.6.1.4.1.211.1.21.1.50.5.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OCLINK-CA performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Total CPU Time | +------------+------------+------------+------------+ 0x04| Idle CPU Time | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+ 0x10| Initial Selection Count | +------------+------------+------------+------------+ 0x14| Reconnection Count by CM | +------------+------------+------------+------------+ 0x18| Reconnection Count by I/O | +------------+------------+------------+------------+ 0x1c| Reconnection Count by Async | +------------+------------+------------+------------+ 0x20| Cancel Reconnection Count by CM | +------------+------------+------------+------------+ 0x24| Cancel Reconnection Count by CA | +------------+------------+------------+------------+ 0x28| Host Connect Time | +------------+------------+------------+------------+ 0x2c| CM Connect Time | +------------+------------+------------+------------+ 0x30| Host Read Byte Count | + + 0x34| | +------------+------------+------------+------------+ 0x38| CM Read Byte Count | + + 0x3c| | +------------+------------+------------+------------+ 0x40| Host Write Byte Count | + + 0x44| | +------------+------------+------------+------------+ 0x48| CM Write Byte Count | + + 0x4c| | +------------+------------+------------+------------+"
fjdaryPfflca,1.3.6.1.4.1.211.1.21.1.50.5.4,,,objectidentity,,""
fjdaryPfflcaCount,1.3.6.1.4.1.211.1.21.1.50.5.4.1,integer,read-only,objecttype,scalar,"The number of FCLINK-CA performance data table's entry on this system."
fjdaryPfflcaTable,1.3.6.1.4.1.211.1.21.1.50.5.4.2,,no-access,objecttype,table,""
fjdaryPfflcaEntry,1.3.6.1.4.1.211.1.21.1.50.5.4.2.1,,no-access,objecttype,row,""
fjdaryPfflcaIndex,1.3.6.1.4.1.211.1.21.1.50.5.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfflca entry."
fjdaryPfflcaInfo,1.3.6.1.4.1.211.1.21.1.50.5.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the FCLINK-CA Info performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| FCLINK-CA Port Info#0 (64 bytes) | +------------+------------+------------+------------+ 0x40| FCLINK-CA Port Info#1 (64 bytes) | +------------+------------+------------+------------+ FCLINK-CA Port Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Total CPU Time | +------------+------------+------------+------------+ 0x04| Idle CPU Time | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+ 0x10| Initial Selection Count | +------------+------------+------------+------------+ 0x14| Reconnection Count by I/O | +------------+------------+------------+------------+ 0x18| Reconnection Count by Async | +------------+------------+------------+------------+ 0x1c| Reserved | +------------+------------+------------+------------+ 0x20| Host Read Byte Count | + + 0x24| | +------------+------------+------------+------------+ 0x28| CM Read Byte Count | + + 0x2c| | +------------+------------+------------+------------+ 0x30| Host Write Byte Count | + + 0x34| | +------------+------------+------------+------------+ 0x38| CM Write Byte Count | + + 0x3c| | +------------+------------+------------+------------+"
fjdaryPfdi,1.3.6.1.4.1.211.1.21.1.50.5.5,,,objectidentity,,""
fjdaryPfdiCount,1.3.6.1.4.1.211.1.21.1.50.5.5.1,integer,read-only,objecttype,scalar,"The number of DI(drive interface) performance data table's entry on this system."
fjdaryPfdiTable,1.3.6.1.4.1.211.1.21.1.50.5.5.2,,no-access,objecttype,table,""
fjdaryPfdiEntry,1.3.6.1.4.1.211.1.21.1.50.5.5.2.1,,no-access,objecttype,row,""
fjdaryPfdiIndex,1.3.6.1.4.1.211.1.21.1.50.5.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfdi entry."
fjdaryPfdiInfo,1.3.6.1.4.1.211.1.21.1.50.5.5.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DI performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DI Port Info#0 (16 bytes) | +------------+------------+------------+------------+ 0x10| DI Port Info#1 (16 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x70| DI Port Info#7 (16 bytes) | +------------+------------+------------+------------+ DI Port Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Block Count | +------------+------------+------------+------------+ 0x0c| Write Block Count | +------------+------------+------------+------------+"
fjdaryPfbrt,1.3.6.1.4.1.211.1.21.1.50.5.6,,,objectidentity,,""
fjdaryPfbrtCount,1.3.6.1.4.1.211.1.21.1.50.5.6.1,integer,read-only,objecttype,scalar,"The number of BRT performance data table's entry on this system."
fjdaryPfbrtTable,1.3.6.1.4.1.211.1.21.1.50.5.6.2,,no-access,objecttype,table,""
fjdaryPfbrtEntry,1.3.6.1.4.1.211.1.21.1.50.5.6.2.1,,no-access,objecttype,row,""
fjdaryPfbrtIndex,1.3.6.1.4.1.211.1.21.1.50.5.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfbrt entry."
fjdaryPfbrtInfo0,1.3.6.1.4.1.211.1.21.1.50.5.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the BRT Info#0-#15 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| BRT Port Info#0 (16 bytes) | +------------+------------+------------+------------+ 0x10| BRT Port Info#1 (16 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xf0| BRT Port Info#15 (16 bytes) | +------------+------------+------------+------------+ BRT Port Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Block Count | +------------+------------+------------+------------+ 0x0c| Write Block Count | +------------+------------+------------+------------+"
fjdaryPfbrtInfo1,1.3.6.1.4.1.211.1.21.1.50.5.6.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the BRT Info#16-#31 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| BRT Port Info#16 (16 bytes) | +------------+------------+------------+------------+ 0x10| BRT Port Info#17 (16 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xf0| BRT Port Info#31 (16 bytes) | +------------+------------+------------+------------+"
fjdaryPfbrtInfo2,1.3.6.1.4.1.211.1.21.1.50.5.6.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the BRT Info#32-#47 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| BRT Port Info#32 (16 bytes) | +------------+------------+------------+------------+ 0x10| BRT Port Info#33 (16 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xf0| BRT Port Info#47 (16 bytes) | +------------+------------+------------+------------+"
fjdaryPfbrtInfo3,1.3.6.1.4.1.211.1.21.1.50.5.6.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the BRT Info#48-#63 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| BRT Port Info#48 (16 bytes) | +------------+------------+------------+------------+ 0x10| BRT Port Info#49 (16 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xf0| BRT Port Info#63 (16 bytes) | +------------+------------+------------+------------+"
fjdaryPfdisk,1.3.6.1.4.1.211.1.21.1.50.5.7,,,objectidentity,,""
fjdaryPfdiskCount,1.3.6.1.4.1.211.1.21.1.50.5.7.1,integer,read-only,objecttype,scalar,"The number of DISK performance data table's entry on this system."
fjdaryPfdiskTable,1.3.6.1.4.1.211.1.21.1.50.5.7.2,,no-access,objecttype,table,""
fjdaryPfdiskEntry,1.3.6.1.4.1.211.1.21.1.50.5.7.2.1,,no-access,objecttype,row,""
fjdaryPfdiskIndex,1.3.6.1.4.1.211.1.21.1.50.5.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfdisk entry."
fjdaryPfdiskInfo,1.3.6.1.4.1.211.1.21.1.50.5.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DISK performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DISK Info#index*8 (32 bytes) | +------------+------------+------------+------------+ 0x20| DISK Info#index*8+1 (32 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xe0| DISK Info#index*8+7 (32 bytes) | +------------+------------+------------+------------+ DISK Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| PLU | Reserved | Busy Rate | +------------+------------+------------+------------+ 0x04| Xfer Rate | +------------+------------+------------+------------+ 0x08| Busy Time | + + 0x0c| | +------------+------------+------------+------------+ 0x10| Read Command Count | +------------+------------+------------+------------+ 0x14| Write Command Count | +------------+------------+------------+------------+ 0x18| Read Block Count | +------------+------------+------------+------------+ 0x1c| Write Block Count | +------------+------------+------------+------------+"
fjdaryPfdisktime,1.3.6.1.4.1.211.1.21.1.50.5.8,,,objectidentity,,""
fjdaryPfdisktimeCount,1.3.6.1.4.1.211.1.21.1.50.5.8.1,integer,read-only,objecttype,scalar,"The number of DISK time performance data table's entry on this system."
fjdaryPfdisktimeTable,1.3.6.1.4.1.211.1.21.1.50.5.8.2,,no-access,objecttype,table,""
fjdaryPfdisktimeEntry,1.3.6.1.4.1.211.1.21.1.50.5.8.2.1,,no-access,objecttype,row,""
fjdaryPfdisktimeIndex,1.3.6.1.4.1.211.1.21.1.50.5.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfdisktime entry."
fjdaryPfdisktimeInfo,1.3.6.1.4.1.211.1.21.1.50.5.8.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DISK time performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Busy Time#index*15 (8 bytes) | +------------+------------+------------+------------+ 0x08| Busy Time#index*15+1 (8 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x70| Busy Time#index*15+14 (8 bytes) | +------------+------------+------------+------------+"
fjdaryPfcm,1.3.6.1.4.1.211.1.21.1.50.5.9,,,objectidentity,,""
fjdaryPfcmCount,1.3.6.1.4.1.211.1.21.1.50.5.9.1,integer,read-only,objecttype,scalar,"The number of CM performance data table's entry on this system."
fjdaryPfcmTable,1.3.6.1.4.1.211.1.21.1.50.5.9.2,,no-access,objecttype,table,""
fjdaryPfcmEntry,1.3.6.1.4.1.211.1.21.1.50.5.9.2.1,,no-access,objecttype,row,""
fjdaryPfcmIndex,1.3.6.1.4.1.211.1.21.1.50.5.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcm entry."
fjdaryPfcmInfo,1.3.6.1.4.1.211.1.21.1.50.5.9.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Total CPU Time | +------------+------------+------------+------------+ 0x04| Idle CPU Time | +------------+------------+------------+------------+ 0x08| Total SUB CPU Time | +------------+------------+------------+------------+ 0x0c| Idle SUB CPU Time | +------------+------------+------------+------------+"
fjdaryPfcacheolu,1.3.6.1.4.1.211.1.21.1.50.5.10,,,objectidentity,,""
fjdaryPfcacheoluCount,1.3.6.1.4.1.211.1.21.1.50.5.10.1,integer,read-only,objecttype,scalar,"The number of OLU performance data gathered in cache layer table's entry on this system."
fjdaryPfcacheoluTable,1.3.6.1.4.1.211.1.21.1.50.5.10.2,,no-access,objecttype,table,""
fjdaryPfcacheoluEntry,1.3.6.1.4.1.211.1.21.1.50.5.10.2.1,,no-access,objecttype,row,""
fjdaryPfcacheoluIndex,1.3.6.1.4.1.211.1.21.1.50.5.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcacheolu entry."
fjdaryPfcacheoluInfo,1.3.6.1.4.1.211.1.21.1.50.5.10.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE OLU#index*4 Info (48 bytes) | +------------+------------+------------+------------+ 0x30| CACHE OLU#index*4+1 Info (48 bytes) | +------------+------------+------------+------------+ 0x60| CACHE OLU#index*4+2 Info (48 bytes) | +------------+------------+------------+------------+ 0x90| CACHE OLU#index*4+3 Info (48 bytes) | +------------+------------+------------+------------+ CACHE OLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Hit Count | +------------+------------+------------+------------+ 0x0c| Write Hit Count | +------------+------------+------------+------------+ 0x10| Pre-fetch Read Hit Count | +------------+------------+------------+------------+ 0x14| Read Block Count | +------------+------------+------------+------------+ 0x18| Write Block Count | +------------+------------+------------+------------+ 0x1c| Staging Count | +------------+------------+------------+------------+ 0x20| Writeback Count | +------------+------------+------------+------------+ 0x24| Read Miss Staging Count | +------------+------------+------------+------------+ 0x28| Sequential Read Count | +------------+------------+------------+------------+ 0x2c| Sequential Write Count | +------------+------------+------------+------------+"
fjdaryPfrscolu,1.3.6.1.4.1.211.1.21.1.50.5.11,,,objectidentity,,""
fjdaryPfrscoluCount,1.3.6.1.4.1.211.1.21.1.50.5.11.1,integer,read-only,objecttype,scalar,"The number of OLU performance data gathered in resource layer table's entry on this system."
fjdaryPfrscoluTable,1.3.6.1.4.1.211.1.21.1.50.5.11.2,,no-access,objecttype,table,""
fjdaryPfrscoluEntry,1.3.6.1.4.1.211.1.21.1.50.5.11.2.1,,no-access,objecttype,row,""
fjdaryPfrscoluIndex,1.3.6.1.4.1.211.1.21.1.50.5.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfrscolu entry."
fjdaryPfrscoluInfo,1.3.6.1.4.1.211.1.21.1.50.5.11.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance data gathered in resource layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RSC OLU#index*16 Info (16 bytes) | +------------+------------+------------+------------+ 0x10| RSC OLU#index*16+1 Info (16 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf0| RSC OLU#index*16+15 Info (16 bytes) | +------------+------------+------------+------------+ RSC OLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Response Time | +------------+------------+------------+------------+ 0x04| Write Response Time | +------------+------------+------------+------------+ 0x08| Extent Busy Count | +------------+------------+------------+------------+ 0x0c| Reserved | +------------+------------+------------+------------+"
fjdaryPfrscrlu,1.3.6.1.4.1.211.1.21.1.50.5.12,,,objectidentity,,""
fjdaryPfrscrluCount,1.3.6.1.4.1.211.1.21.1.50.5.12.1,integer,read-only,objecttype,scalar,"The number of RLU performance data gathered in resource layer table's entry on this system."
fjdaryPfrscrluTable,1.3.6.1.4.1.211.1.21.1.50.5.12.2,,no-access,objecttype,table,""
fjdaryPfrscrluEntry,1.3.6.1.4.1.211.1.21.1.50.5.12.2.1,,no-access,objecttype,row,""
fjdaryPfrscrluIndex,1.3.6.1.4.1.211.1.21.1.50.5.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfrscrlu entry."
fjdaryPfrscrluInfo,1.3.6.1.4.1.211.1.21.1.50.5.12.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the RLU performance data gathered in resource layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RSC RLU#index*16 Info (16 bytes) | +------------+------------+------------+------------+ 0x10| RSC RLU#index*16+1 Info (16 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf0| RSC RLU#index*16+15 Info (16 bytes) | +------------+------------+------------+------------+ RSC RLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CPU Cross Access Count | +------------+------------+------------+------------+ 0x04| Straight Access Count | +------------+------------+------------+------------+ 0x08| Cross Access Count | +------------+------------+------------+------------+ 0x0c| Reserved | +------------+------------+------------+------------+"
fjdaryPfcopycm,1.3.6.1.4.1.211.1.21.1.50.5.13,,,objectidentity,,""
fjdaryPfcopycmCount,1.3.6.1.4.1.211.1.21.1.50.5.13.1,integer,read-only,objecttype,scalar,"The number of CM performance data gathered in copy layer table's entry on this system."
fjdaryPfcopycmTable,1.3.6.1.4.1.211.1.21.1.50.5.13.2,,no-access,objecttype,table,""
