OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonOnuIfH15MTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.36,counter64,read-only,objecttype,column,"The 15 minutes interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.37,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
zxAnPonOnuIfH15MTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.38,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to a unicast address."
zxAnPonOnuIfH15MTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.39,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to a non-unicast address."
zxAnPonOnuIfH15MTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.40,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to a multicast address."
zxAnPonOnuIfH15MTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.41,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOnuIfH15MTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.42,counter64,read-only,objecttype,column,"The 15 minutes interval discarded packets transmitted."
zxAnPonOnuIfH15MTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.43,counter64,read-only,objecttype,column,"The 15 minutes interval error packets transmitted."
zxAnPonOnuIfH15MTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.44,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH15MTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.45,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were less than 64 octets long (excluding framing bits,but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfH15MTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.46,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfH15MTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.47,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.48,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.49,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.50,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.51,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.52,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH15MTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.53,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH15MTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.54,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH15MCollisions,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.70,counter64,read-only,objecttype,column,"The 15 minutes interval best estimate of collisions on this onu interface."
zxAnPonOnuIfH15MDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.2.5.1.71,counter64,read-only,objecttype,column,"The 15 minutes interval events in which packets were dropped by the probe due to lack of resources."
zxAnPonOnuIfHis1DayPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.2.6,,no-access,objecttype,table,"The 1 day interval performance data table of PON ONU."
zxAnPonOnuIfHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1,,no-access,objecttype,row,"The 1 day interval performance data entry of interfaces."
zxAnPonOnuIfH1DIntervalNo,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.1,integer32,no-access,objecttype,column,"Performance Data Interval 1 is the the most recent previous interval Interval 7 is 1 week ago. Intervals from 2 to 7 are optional."
zxAnPonOnuIfH1DValidData,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnPonOnuIfH1DDateAndTime,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.3,dateandtime,read-only,objecttype,column,"1 day performace data interval create time."
zxAnPonOnuIfH1DRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.4,counter64,read-only,objecttype,column,"The 1 day interval octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.5,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets, broadcast packets, and multicast packets) received."
zxAnPonOnuIfH1DRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.6,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to a unicast address."
zxAnPonOnuIfH1DRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.7,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to a non-unicast address."
zxAnPonOnuIfH1DRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.8,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to a multicast address."
zxAnPonOnuIfH1DRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.9,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOnuIfH1DRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.10,counter64,read-only,objecttype,column,"The 1 day interval discarded packets received."
zxAnPonOnuIfH1DRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.11,counter64,read-only,objecttype,column,"The 1 day interval error packets received."
zxAnPonOnuIfH1DRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.12,counter64,read-only,objecttype,column,"The 1 day interval packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH1DRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.13,counter64,read-only,objecttype,column,"The 1 day interval packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfH1DRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.14,counter64,read-only,objecttype,column,"The 1 day interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfH1DRx64Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.15,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.16,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.17,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.18,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.19,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.20,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.21,counter64,read-only,objecttype,column,"The 1 day interval packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH1DRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.22,counter64,read-only,objecttype,column,"The 1 day interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH1DTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.36,counter64,read-only,objecttype,column,"The 1 day interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.37,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
zxAnPonOnuIfH1DTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.38,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to a unicast address."
zxAnPonOnuIfH1DTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.39,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to a non-unicast address."
zxAnPonOnuIfH1DTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.40,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to a multicast address."
zxAnPonOnuIfH1DTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.41,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOnuIfH1DTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.42,counter64,read-only,objecttype,column,"The 1 day interval discarded packets transmitted."
zxAnPonOnuIfH1DTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.43,counter64,read-only,objecttype,column,"The 1 day interval error packets transmitted."
zxAnPonOnuIfH1DTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.44,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH1DTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.45,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were less than 64 octets long (excluding framing bits,but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfH1DTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.46,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfH1DTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.47,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.48,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.49,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.50,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.51,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.52,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfH1DTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.53,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH1DTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.54,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfH1DCollisions,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.70,counter64,read-only,objecttype,column,"The 1 day interval best estimate of collisions on this onu interface."
zxAnPonOnuIfH1DDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.2.6.1.71,counter64,read-only,objecttype,column,"The 1 day interval events in which packets were dropped by the probe due to lack of resources."
zxAnPonOnuPerfAlmPrfTable,1.3.6.1.4.1.3902.1082.500.4.2.2.7,,no-access,objecttype,table,"The performance alarm threshold profile list table of interfaces."
zxAnPonOnuPerfAlmPrfEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.7.1,,no-access,objecttype,row,"The performance alarm threshold profile applying entry of interfaces."
zxAnPonOnuPerfAlmPrfName,1.3.6.1.4.1.3902.1082.500.4.2.2.7.1.1,displaystring,no-access,objecttype,column,"The performance alarm threshold profile name."
zxAnPonOnuPerfAlmPrfRowStatus,1.3.6.1.4.1.3902.1082.500.4.2.2.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPonOnuPerfAlmPrfConfTable,1.3.6.1.4.1.3902.1082.500.4.2.2.8,,no-access,objecttype,table,"The performance alarm threshold profile table of interfaces."
zxAnPonOnuPerfAlmPrfConfEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1,,no-access,objecttype,row,"An entry in zxAnPonOnuPerfAlmPrfConfTable. When a manager wants to create or modify an ONU performance alarm threshold item,it must comply with the multi-variables usage rule that all the mib variables related to same fuction must be in one snmp set operation, the variables have only one type: mandatory. Mandatory variables must be in the one snmp set operation. To create an ONU performance alarm threshold item on different level, alarm threshold ,restore threshold and zxAnPonOnuPerfAlmConfRowStatus should be in one snmp set operation. The alarm threshold and restore threshold variables in the one snmp set operationshould be on same level. Such as: zxAnPonOnuPerfRiseAlmThresh and zxAnPonOnuPerfRiseAlmClrThresh, zxAnPonOnuPerfRiseWarnThresh and zxAnPonOnuPerfRiseWarnClrThresh, zxAnPonOnuPerfFallWarnThresh and zxAnPonOnuPerfFallWarnClrThresh, zxAnPonOnuPerfFallAlmThresh and zxAnPonOnuPerfFallAlmClrThresh. To modify an ONU performance alarm threshold item on different level,alarm threshold and restore threshold should be also in the one snmp set operation regardless of modifying alarm or restore threshold value alone. The alarm threshold and restore threshold variables in the one snmp set operationshould be on same level. Such as: zxAnPonOnuPerfRiseAlmThresh and zxAnPonOnuPerfRiseAlmClrThresh, zxAnPonOnuPerfRiseWarnThresh and zxAnPonOnuPerfRiseWarnClrThresh, zxAnPonOnuPerfFallWarnThresh and zxAnPonOnuPerfFallWarnClrThresh, zxAnPonOnuPerfFallAlmThresh and zxAnPonOnuPerfFallAlmClrThresh. To remove an ONU performance alarm threshold item, only zxAnPonOnuPerfAlmConfRowStatus should be set to destroy(6) while all levels of this ONU performance alarm threshold item will be removed."
zxAnPonOnuPerfVariable,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.1,object identifier,no-access,objecttype,column,"The object identifier of performance variables."
zxAnPonOnuPerfRiseAlmThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.2,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm."
zxAnPonOnuPerfRiseAlmClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.3,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm restore."
zxAnPonOnuPerfRiseWarnThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.4,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning."
zxAnPonOnuPerfRiseWarnClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.5,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning restore."
zxAnPonOnuPerfFallWarnThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.6,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning."
zxAnPonOnuPerfFallWarnClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.7,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning restore."
zxAnPonOnuPerfFallAlmThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.8,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm."
zxAnPonOnuPerfFallAlmClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.9,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm restore."
zxAnPonOnuPerfThreshUsed,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.10,bits,read-only,objecttype,column,"The threshold used flag for falling alarm restore. Bits: 'fallWarnThresh': 4, 'fallAlmClrThresh': 7, 'fallWarnClrThresh': 5, 'riseAlmClrThresh': 1, 'riseWarnThresh': 2, 'fallAlmThresh': 6, 'riseWarnClrThresh': 3, 'riseAlmThresh': 0."
zxAnPonOnuPerfAlmConfRowStatus,1.3.6.1.4.1.3902.1082.500.4.2.2.8.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPonOnuPerfAlmPrfApplyTable,1.3.6.1.4.1.3902.1082.500.4.2.2.9,,no-access,objecttype,table,"The performance alarm threshold profile applying table of interfaces."
zxAnPonOnuPerfAlmPrfApplyEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.9.1,,no-access,objecttype,row,"An entry in zxAnPonOnuPerfAlmPrfApplyTable. The index 'zxAnPonOnuIndex' represents the normal ONU index. When a manager wants to apply an ONU performance alarm profile to specificed ONU interface,it must comply with the multi-variables usage rule that all the mib variables related to same fuction must be in one snmp set operation, the variables have only one type: mandatory. Mandatory variables must be in the one snmp set operation. To apply an ONU performance alarm profile to the specificed ONU interface, 'zxAnPonOnuPerfAlmPrf' and 'zxAnPonOnuAlmPrfApplyRowStatus' should be in the one snmp set operation. To remove the application of an ONU performance alarm profile to the specificed ONU interface, only 'zxAnPonOnuAlmPrfApplyRowStatus' should be set to destroy(6)."
zxAnPonOnuPerfAlmPrf,1.3.6.1.4.1.3902.1082.500.4.2.2.9.1.1,displaystring,read-only,objecttype,column,"The performance alarm threshold profile."
zxAnPonOnuAlmPrfApplyRowStatus,1.3.6.1.4.1.3902.1082.500.4.2.2.9.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPonOnuIfCurrMinPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.2.10,,no-access,objecttype,table,"The minutes interval performance data table of PON ONU interface."
zxAnPonOnuIfCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1,,no-access,objecttype,row,"An entry in the ONU minutes interval performance data table."
zxAnPonOnuIfCMinTimeElapsed,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.1,hcperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current minutes interval."
zxAnPonOnuIfCMinRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.2,counter64,read-only,objecttype,column,"The current minutes interval octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.3,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets, broadcast packets, and multicast packets) received."
zxAnPonOnuIfCMinRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.4,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to a unicast address."
zxAnPonOnuIfCMinRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.5,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to a non-unicast address."
zxAnPonOnuIfCMinRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.6,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to a multicast address."
zxAnPonOnuIfCMinRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.7,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOnuIfCMinRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.8,counter64,read-only,objecttype,column,"The current minutes interval discarded packets received."
zxAnPonOnuIfCMinRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.9,counter64,read-only,objecttype,column,"The current minutes interval error packets received."
zxAnPonOnuIfCMinRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.10,counter64,read-only,objecttype,column,"The current minutes interval packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfCMinRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.11,counter64,read-only,objecttype,column,"The current minutes interval packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfCMinRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.12,counter64,read-only,objecttype,column,"The current minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfCMinRx64Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.13,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.14,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.15,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.16,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.17,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.18,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.19,counter64,read-only,objecttype,column,"The current minutes interval packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfCMinRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.20,counter64,read-only,objecttype,column,"The current minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfCMinTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.36,counter64,read-only,objecttype,column,"The current minutes interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfCMinTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.10.1.37,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
