OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEquipmentPsuStatsOutput12vMin,1.3.6.1.4.1.9.9.826.1.20.116.1.16,,,,column,"Cisco Firepower equipment:PsuStats:output12vMin managed object property"
cfprEquipmentPsuStatsOutput3v3,1.3.6.1.4.1.9.9.826.1.20.116.1.17,,,,column,"Cisco Firepower equipment:PsuStats:output3v3 managed object property"
cfprEquipmentPsuStatsOutput3v3Avg,1.3.6.1.4.1.9.9.826.1.20.116.1.18,,,,column,"Cisco Firepower equipment:PsuStats:output3v3Avg managed object property"
cfprEquipmentPsuStatsOutput3v3Max,1.3.6.1.4.1.9.9.826.1.20.116.1.19,,,,column,"Cisco Firepower equipment:PsuStats:output3v3Max managed object property"
cfprEquipmentPsuStatsOutput3v3Min,1.3.6.1.4.1.9.9.826.1.20.116.1.20,,,,column,"Cisco Firepower equipment:PsuStats:output3v3Min managed object property"
cfprEquipmentPsuStatsOutputCurrent,1.3.6.1.4.1.9.9.826.1.20.116.1.21,,,,column,"Cisco Firepower equipment:PsuStats:outputCurrent managed object property"
cfprEquipmentPsuStatsOutputCurrentAvg,1.3.6.1.4.1.9.9.826.1.20.116.1.22,,,,column,"Cisco Firepower equipment:PsuStats:outputCurrentAvg managed object property"
cfprEquipmentPsuStatsOutputCurrentMax,1.3.6.1.4.1.9.9.826.1.20.116.1.23,,,,column,"Cisco Firepower equipment:PsuStats:outputCurrentMax managed object property"
cfprEquipmentPsuStatsOutputCurrentMin,1.3.6.1.4.1.9.9.826.1.20.116.1.24,,,,column,"Cisco Firepower equipment:PsuStats:outputCurrentMin managed object property"
cfprEquipmentPsuStatsOutputPower,1.3.6.1.4.1.9.9.826.1.20.116.1.25,,,,column,"Cisco Firepower equipment:PsuStats:outputPower managed object property"
cfprEquipmentPsuStatsOutputPowerAvg,1.3.6.1.4.1.9.9.826.1.20.116.1.26,,,,column,"Cisco Firepower equipment:PsuStats:outputPowerAvg managed object property"
cfprEquipmentPsuStatsOutputPowerMax,1.3.6.1.4.1.9.9.826.1.20.116.1.27,,,,column,"Cisco Firepower equipment:PsuStats:outputPowerMax managed object property"
cfprEquipmentPsuStatsOutputPowerMin,1.3.6.1.4.1.9.9.826.1.20.116.1.28,,,,column,"Cisco Firepower equipment:PsuStats:outputPowerMin managed object property"
cfprEquipmentPsuStatsPsuTemp1,1.3.6.1.4.1.9.9.826.1.20.116.1.29,,,,column,"Cisco Firepower equipment:PsuStats:psuTemp1 managed object property"
cfprEquipmentPsuStatsPsuTemp2,1.3.6.1.4.1.9.9.826.1.20.116.1.30,,,,column,"Cisco Firepower equipment:PsuStats:psuTemp2 managed object property"
cfprEquipmentPsuStatsSuspect,1.3.6.1.4.1.9.9.826.1.20.116.1.31,,,,column,"Cisco Firepower equipment:PsuStats:suspect managed object property"
cfprEquipmentPsuStatsThresholded,1.3.6.1.4.1.9.9.826.1.20.116.1.32,,,,column,"Cisco Firepower equipment:PsuStats:thresholded managed object property"
cfprEquipmentPsuStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.20.116.1.33,,,,column,"Cisco Firepower equipment:PsuStats:timeCollected managed object property"
cfprEquipmentPsuStatsUpdate,1.3.6.1.4.1.9.9.826.1.20.116.1.34,,,,column,"Cisco Firepower equipment:PsuStats:update managed object property"
cfprEquipmentPsuStatsHistTable,1.3.6.1.4.1.9.9.826.1.20.117,,,,table,"Cisco Firepower equipment:PsuStatsHist managed object table"
cfprEquipmentPsuStatsHistEntry,1.3.6.1.4.1.9.9.826.1.20.117.1,,,,row,"Entry for the cfprEquipmentPsuStatsHistTable table."
cfprEquipmentPsuStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.20.117.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentPsuStatsHistDn,1.3.6.1.4.1.9.9.826.1.20.117.1.2,,,,column,"Cisco Firepower equipment:PsuStatsHist:dn managed object property"
cfprEquipmentPsuStatsHistRn,1.3.6.1.4.1.9.9.826.1.20.117.1.3,,,,column,"Cisco Firepower equipment:PsuStatsHist:rn managed object property"
cfprEquipmentPsuStatsHistAmbientTemp,1.3.6.1.4.1.9.9.826.1.20.117.1.4,,,,column,"Cisco Firepower equipment:PsuStatsHist:ambientTemp managed object property"
cfprEquipmentPsuStatsHistAmbientTempAvg,1.3.6.1.4.1.9.9.826.1.20.117.1.5,,,,column,"Cisco Firepower equipment:PsuStatsHist:ambientTempAvg managed object property"
cfprEquipmentPsuStatsHistAmbientTempMax,1.3.6.1.4.1.9.9.826.1.20.117.1.6,,,,column,"Cisco Firepower equipment:PsuStatsHist:ambientTempMax managed object property"
cfprEquipmentPsuStatsHistAmbientTempMin,1.3.6.1.4.1.9.9.826.1.20.117.1.7,,,,column,"Cisco Firepower equipment:PsuStatsHist:ambientTempMin managed object property"
cfprEquipmentPsuStatsHistId,1.3.6.1.4.1.9.9.826.1.20.117.1.8,,,,column,"Cisco Firepower equipment:PsuStatsHist:id managed object property"
cfprEquipmentPsuStatsHistInput210v,1.3.6.1.4.1.9.9.826.1.20.117.1.9,,,,column,"Cisco Firepower equipment:PsuStatsHist:input210v managed object property"
cfprEquipmentPsuStatsHistInput210vAvg,1.3.6.1.4.1.9.9.826.1.20.117.1.10,,,,column,"Cisco Firepower equipment:PsuStatsHist:input210vAvg managed object property"
cfprEquipmentPsuStatsHistInput210vMax,1.3.6.1.4.1.9.9.826.1.20.117.1.11,,,,column,"Cisco Firepower equipment:PsuStatsHist:input210vMax managed object property"
cfprEquipmentPsuStatsHistInput210vMin,1.3.6.1.4.1.9.9.826.1.20.117.1.12,,,,column,"Cisco Firepower equipment:PsuStatsHist:input210vMin managed object property"
cfprEquipmentPsuStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.20.117.1.13,,,,column,"Cisco Firepower equipment:PsuStatsHist:mostRecent managed object property"
cfprEquipmentPsuStatsHistOutput12v,1.3.6.1.4.1.9.9.826.1.20.117.1.14,,,,column,"Cisco Firepower equipment:PsuStatsHist:output12v managed object property"
cfprEquipmentPsuStatsHistOutput12vAvg,1.3.6.1.4.1.9.9.826.1.20.117.1.15,,,,column,"Cisco Firepower equipment:PsuStatsHist:output12vAvg managed object property"
cfprEquipmentPsuStatsHistOutput12vMax,1.3.6.1.4.1.9.9.826.1.20.117.1.16,,,,column,"Cisco Firepower equipment:PsuStatsHist:output12vMax managed object property"
cfprEquipmentPsuStatsHistOutput12vMin,1.3.6.1.4.1.9.9.826.1.20.117.1.17,,,,column,"Cisco Firepower equipment:PsuStatsHist:output12vMin managed object property"
cfprEquipmentPsuStatsHistOutput3v3,1.3.6.1.4.1.9.9.826.1.20.117.1.18,,,,column,"Cisco Firepower equipment:PsuStatsHist:output3v3 managed object property"
cfprEquipmentPsuStatsHistOutput3v3Avg,1.3.6.1.4.1.9.9.826.1.20.117.1.19,,,,column,"Cisco Firepower equipment:PsuStatsHist:output3v3Avg managed object property"
cfprEquipmentPsuStatsHistOutput3v3Max,1.3.6.1.4.1.9.9.826.1.20.117.1.20,,,,column,"Cisco Firepower equipment:PsuStatsHist:output3v3Max managed object property"
cfprEquipmentPsuStatsHistOutput3v3Min,1.3.6.1.4.1.9.9.826.1.20.117.1.21,,,,column,"Cisco Firepower equipment:PsuStatsHist:output3v3Min managed object property"
cfprEquipmentPsuStatsHistOutputCurrent,1.3.6.1.4.1.9.9.826.1.20.117.1.22,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputCurrent managed object property"
cfprEquipmentPsuStatsHistOutputCurrentAvg,1.3.6.1.4.1.9.9.826.1.20.117.1.23,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputCurrentAvg managed object property"
cfprEquipmentPsuStatsHistOutputCurrentMax,1.3.6.1.4.1.9.9.826.1.20.117.1.24,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputCurrentMax managed object property"
cfprEquipmentPsuStatsHistOutputCurrentMin,1.3.6.1.4.1.9.9.826.1.20.117.1.25,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputCurrentMin managed object property"
cfprEquipmentPsuStatsHistOutputPower,1.3.6.1.4.1.9.9.826.1.20.117.1.26,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputPower managed object property"
cfprEquipmentPsuStatsHistOutputPowerAvg,1.3.6.1.4.1.9.9.826.1.20.117.1.27,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputPowerAvg managed object property"
cfprEquipmentPsuStatsHistOutputPowerMax,1.3.6.1.4.1.9.9.826.1.20.117.1.28,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputPowerMax managed object property"
cfprEquipmentPsuStatsHistOutputPowerMin,1.3.6.1.4.1.9.9.826.1.20.117.1.29,,,,column,"Cisco Firepower equipment:PsuStatsHist:outputPowerMin managed object property"
cfprEquipmentPsuStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.20.117.1.30,,,,column,"Cisco Firepower equipment:PsuStatsHist:suspect managed object property"
cfprEquipmentPsuStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.20.117.1.31,,,,column,"Cisco Firepower equipment:PsuStatsHist:thresholded managed object property"
cfprEquipmentPsuStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.20.117.1.32,,,,column,"Cisco Firepower equipment:PsuStatsHist:timeCollected managed object property"
cfprEquipmentRackFanModuleDefTable,1.3.6.1.4.1.9.9.826.1.20.118,,,,table,"Cisco Firepower equipment:RackFanModuleDef managed object table"
cfprEquipmentRackFanModuleDefEntry,1.3.6.1.4.1.9.9.826.1.20.118.1,,,,row,"Entry for the cfprEquipmentRackFanModuleDefTable table."
cfprEquipmentRackFanModuleDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.118.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentRackFanModuleDefDn,1.3.6.1.4.1.9.9.826.1.20.118.1.2,,,,column,"Cisco Firepower equipment:RackFanModuleDef:dn managed object property"
cfprEquipmentRackFanModuleDefRn,1.3.6.1.4.1.9.9.826.1.20.118.1.3,,,,column,"Cisco Firepower equipment:RackFanModuleDef:rn managed object property"
cfprEquipmentRackFanModuleDefDescr,1.3.6.1.4.1.9.9.826.1.20.118.1.4,,,,column,"Cisco Firepower equipment:RackFanModuleDef:descr managed object property"
cfprEquipmentRackFanModuleDefFanCapacity,1.3.6.1.4.1.9.9.826.1.20.118.1.5,,,,column,"Cisco Firepower equipment:RackFanModuleDef:fanCapacity managed object property"
cfprEquipmentRackFanModuleDefIntId,1.3.6.1.4.1.9.9.826.1.20.118.1.6,,,,column,"Cisco Firepower equipment:RackFanModuleDef:intId managed object property"
cfprEquipmentRackFanModuleDefName,1.3.6.1.4.1.9.9.826.1.20.118.1.7,,,,column,"Cisco Firepower equipment:RackFanModuleDef:name managed object property"
cfprEquipmentRackFanModuleDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.118.1.8,,,,column,"Cisco Firepower equipment:RackFanModuleDef:policyLevel managed object property"
cfprEquipmentRackFanModuleDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.118.1.9,,,,column,"Cisco Firepower equipment:RackFanModuleDef:policyOwner managed object property"
cfprEquipmentRackUnitCapProviderTable,1.3.6.1.4.1.9.9.826.1.20.119,,,,table,"Cisco Firepower equipment:RackUnitCapProvider managed object table"
cfprEquipmentRackUnitCapProviderEntry,1.3.6.1.4.1.9.9.826.1.20.119.1,,,,row,"Entry for the cfprEquipmentRackUnitCapProviderTable table."
cfprEquipmentRackUnitCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.20.119.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentRackUnitCapProviderDn,1.3.6.1.4.1.9.9.826.1.20.119.1.2,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:dn managed object property"
cfprEquipmentRackUnitCapProviderRn,1.3.6.1.4.1.9.9.826.1.20.119.1.3,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:rn managed object property"
cfprEquipmentRackUnitCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.20.119.1.4,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:deleted managed object property"
cfprEquipmentRackUnitCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.20.119.1.5,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:deprecated managed object property"
cfprEquipmentRackUnitCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.20.119.1.6,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:elementLoadFailures managed object property"
cfprEquipmentRackUnitCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.20.119.1.7,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:elementsLoaded managed object property"
cfprEquipmentRackUnitCapProviderGencount,1.3.6.1.4.1.9.9.826.1.20.119.1.8,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:gencount managed object property"
cfprEquipmentRackUnitCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.20.119.1.9,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:loadErrors managed object property"
cfprEquipmentRackUnitCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.20.119.1.10,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:loadWarnings managed object property"
cfprEquipmentRackUnitCapProviderMaxLocalDisks,1.3.6.1.4.1.9.9.826.1.20.119.1.11,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:maxLocalDisks managed object property"
cfprEquipmentRackUnitCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.20.119.1.12,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:mgmtPlaneVer managed object property"
cfprEquipmentRackUnitCapProviderModel,1.3.6.1.4.1.9.9.826.1.20.119.1.13,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:model managed object property"
cfprEquipmentRackUnitCapProviderPromCardType,1.3.6.1.4.1.9.9.826.1.20.119.1.14,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:promCardType managed object property"
cfprEquipmentRackUnitCapProviderRevision,1.3.6.1.4.1.9.9.826.1.20.119.1.15,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:revision managed object property"
cfprEquipmentRackUnitCapProviderVendor,1.3.6.1.4.1.9.9.826.1.20.119.1.16,,,,column,"Cisco Firepower equipment:RackUnitCapProvider:vendor managed object property"
cfprEquipmentRackUnitFanStatsTable,1.3.6.1.4.1.9.9.826.1.20.120,,,,table,"Cisco Firepower equipment:RackUnitFanStats managed object table"
cfprEquipmentRackUnitFanStatsEntry,1.3.6.1.4.1.9.9.826.1.20.120.1,,,,row,"Entry for the cfprEquipmentRackUnitFanStatsTable table."
cfprEquipmentRackUnitFanStatsInstanceId,1.3.6.1.4.1.9.9.826.1.20.120.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentRackUnitFanStatsDn,1.3.6.1.4.1.9.9.826.1.20.120.1.2,,,,column,"Cisco Firepower equipment:RackUnitFanStats:dn managed object property"
cfprEquipmentRackUnitFanStatsRn,1.3.6.1.4.1.9.9.826.1.20.120.1.3,,,,column,"Cisco Firepower equipment:RackUnitFanStats:rn managed object property"
cfprEquipmentRackUnitFanStatsIntervals,1.3.6.1.4.1.9.9.826.1.20.120.1.4,,,,column,"Cisco Firepower equipment:RackUnitFanStats:intervals managed object property"
cfprEquipmentRackUnitFanStatsSpeed,1.3.6.1.4.1.9.9.826.1.20.120.1.5,,,,column,"Cisco Firepower equipment:RackUnitFanStats:speed managed object property"
cfprEquipmentRackUnitFanStatsSpeedAvg,1.3.6.1.4.1.9.9.826.1.20.120.1.6,,,,column,"Cisco Firepower equipment:RackUnitFanStats:speedAvg managed object property"
cfprEquipmentRackUnitFanStatsSpeedMax,1.3.6.1.4.1.9.9.826.1.20.120.1.7,,,,column,"Cisco Firepower equipment:RackUnitFanStats:speedMax managed object property"
cfprEquipmentRackUnitFanStatsSpeedMin,1.3.6.1.4.1.9.9.826.1.20.120.1.8,,,,column,"Cisco Firepower equipment:RackUnitFanStats:speedMin managed object property"
cfprEquipmentRackUnitFanStatsSuspect,1.3.6.1.4.1.9.9.826.1.20.120.1.9,,,,column,"Cisco Firepower equipment:RackUnitFanStats:suspect managed object property"
cfprEquipmentRackUnitFanStatsThresholded,1.3.6.1.4.1.9.9.826.1.20.120.1.10,,,,column,"Cisco Firepower equipment:RackUnitFanStats:thresholded managed object property"
cfprEquipmentRackUnitFanStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.20.120.1.11,,,,column,"Cisco Firepower equipment:RackUnitFanStats:timeCollected managed object property"
cfprEquipmentRackUnitFanStatsUpdate,1.3.6.1.4.1.9.9.826.1.20.120.1.12,,,,column,"Cisco Firepower equipment:RackUnitFanStats:update managed object property"
cfprEquipmentRackUnitFanStatsHistTable,1.3.6.1.4.1.9.9.826.1.20.121,,,,table,"Cisco Firepower equipment:RackUnitFanStatsHist managed object table"
cfprEquipmentRackUnitFanStatsHistEntry,1.3.6.1.4.1.9.9.826.1.20.121.1,,,,row,"Entry for the cfprEquipmentRackUnitFanStatsHistTable table."
cfprEquipmentRackUnitFanStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.20.121.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentRackUnitFanStatsHistDn,1.3.6.1.4.1.9.9.826.1.20.121.1.2,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:dn managed object property"
cfprEquipmentRackUnitFanStatsHistRn,1.3.6.1.4.1.9.9.826.1.20.121.1.3,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:rn managed object property"
cfprEquipmentRackUnitFanStatsHistId,1.3.6.1.4.1.9.9.826.1.20.121.1.4,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:id managed object property"
cfprEquipmentRackUnitFanStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.20.121.1.5,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:mostRecent managed object property"
cfprEquipmentRackUnitFanStatsHistSpeed,1.3.6.1.4.1.9.9.826.1.20.121.1.6,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:speed managed object property"
cfprEquipmentRackUnitFanStatsHistSpeedAvg,1.3.6.1.4.1.9.9.826.1.20.121.1.7,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:speedAvg managed object property"
cfprEquipmentRackUnitFanStatsHistSpeedMax,1.3.6.1.4.1.9.9.826.1.20.121.1.8,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:speedMax managed object property"
cfprEquipmentRackUnitFanStatsHistSpeedMin,1.3.6.1.4.1.9.9.826.1.20.121.1.9,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:speedMin managed object property"
cfprEquipmentRackUnitFanStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.20.121.1.10,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:suspect managed object property"
cfprEquipmentRackUnitFanStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.20.121.1.11,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:thresholded managed object property"
cfprEquipmentRackUnitFanStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.20.121.1.12,,,,column,"Cisco Firepower equipment:RackUnitFanStatsHist:timeCollected managed object property"
cfprEquipmentRackUnitPsuStatsTable,1.3.6.1.4.1.9.9.826.1.20.122,,,,table,"Cisco Firepower equipment:RackUnitPsuStats managed object table"
cfprEquipmentRackUnitPsuStatsEntry,1.3.6.1.4.1.9.9.826.1.20.122.1,,,,row,"Entry for the cfprEquipmentRackUnitPsuStatsTable table."
cfprEquipmentRackUnitPsuStatsInstanceId,1.3.6.1.4.1.9.9.826.1.20.122.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentRackUnitPsuStatsDn,1.3.6.1.4.1.9.9.826.1.20.122.1.2,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:dn managed object property"
cfprEquipmentRackUnitPsuStatsRn,1.3.6.1.4.1.9.9.826.1.20.122.1.3,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:rn managed object property"
cfprEquipmentRackUnitPsuStatsAmbientTemp,1.3.6.1.4.1.9.9.826.1.20.122.1.4,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:ambientTemp managed object property"
cfprEquipmentRackUnitPsuStatsAmbientTempAvg,1.3.6.1.4.1.9.9.826.1.20.122.1.5,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:ambientTempAvg managed object property"
cfprEquipmentRackUnitPsuStatsAmbientTempMax,1.3.6.1.4.1.9.9.826.1.20.122.1.6,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:ambientTempMax managed object property"
cfprEquipmentRackUnitPsuStatsAmbientTempMin,1.3.6.1.4.1.9.9.826.1.20.122.1.7,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:ambientTempMin managed object property"
cfprEquipmentRackUnitPsuStatsInputPower,1.3.6.1.4.1.9.9.826.1.20.122.1.8,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputPower managed object property"
cfprEquipmentRackUnitPsuStatsInputPowerAvg,1.3.6.1.4.1.9.9.826.1.20.122.1.9,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputPowerAvg managed object property"
cfprEquipmentRackUnitPsuStatsInputPowerMax,1.3.6.1.4.1.9.9.826.1.20.122.1.10,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputPowerMax managed object property"
cfprEquipmentRackUnitPsuStatsInputPowerMin,1.3.6.1.4.1.9.9.826.1.20.122.1.11,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputPowerMin managed object property"
cfprEquipmentRackUnitPsuStatsInputVoltage,1.3.6.1.4.1.9.9.826.1.20.122.1.12,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputVoltage managed object property"
cfprEquipmentRackUnitPsuStatsInputVoltageAvg,1.3.6.1.4.1.9.9.826.1.20.122.1.13,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputVoltageAvg managed object property"
cfprEquipmentRackUnitPsuStatsInputVoltageMax,1.3.6.1.4.1.9.9.826.1.20.122.1.14,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputVoltageMax managed object property"
cfprEquipmentRackUnitPsuStatsInputVoltageMin,1.3.6.1.4.1.9.9.826.1.20.122.1.15,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:inputVoltageMin managed object property"
cfprEquipmentRackUnitPsuStatsIntervals,1.3.6.1.4.1.9.9.826.1.20.122.1.16,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:intervals managed object property"
cfprEquipmentRackUnitPsuStatsOutputCurrent,1.3.6.1.4.1.9.9.826.1.20.122.1.17,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputCurrent managed object property"
cfprEquipmentRackUnitPsuStatsOutputCurrentAvg,1.3.6.1.4.1.9.9.826.1.20.122.1.18,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputCurrentAvg managed object property"
cfprEquipmentRackUnitPsuStatsOutputCurrentMax,1.3.6.1.4.1.9.9.826.1.20.122.1.19,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputCurrentMax managed object property"
cfprEquipmentRackUnitPsuStatsOutputCurrentMin,1.3.6.1.4.1.9.9.826.1.20.122.1.20,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputCurrentMin managed object property"
cfprEquipmentRackUnitPsuStatsOutputPower,1.3.6.1.4.1.9.9.826.1.20.122.1.21,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputPower managed object property"
cfprEquipmentRackUnitPsuStatsOutputPowerAvg,1.3.6.1.4.1.9.9.826.1.20.122.1.22,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputPowerAvg managed object property"
cfprEquipmentRackUnitPsuStatsOutputPowerMax,1.3.6.1.4.1.9.9.826.1.20.122.1.23,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputPowerMax managed object property"
cfprEquipmentRackUnitPsuStatsOutputPowerMin,1.3.6.1.4.1.9.9.826.1.20.122.1.24,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputPowerMin managed object property"
cfprEquipmentRackUnitPsuStatsOutputVoltage,1.3.6.1.4.1.9.9.826.1.20.122.1.25,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputVoltage managed object property"
cfprEquipmentRackUnitPsuStatsOutputVoltageAvg,1.3.6.1.4.1.9.9.826.1.20.122.1.26,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputVoltageAvg managed object property"
cfprEquipmentRackUnitPsuStatsOutputVoltageMax,1.3.6.1.4.1.9.9.826.1.20.122.1.27,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputVoltageMax managed object property"
cfprEquipmentRackUnitPsuStatsOutputVoltageMin,1.3.6.1.4.1.9.9.826.1.20.122.1.28,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:outputVoltageMin managed object property"
cfprEquipmentRackUnitPsuStatsSuspect,1.3.6.1.4.1.9.9.826.1.20.122.1.29,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:suspect managed object property"
cfprEquipmentRackUnitPsuStatsThresholded,1.3.6.1.4.1.9.9.826.1.20.122.1.30,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:thresholded managed object property"
cfprEquipmentRackUnitPsuStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.20.122.1.31,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:timeCollected managed object property"
cfprEquipmentRackUnitPsuStatsUpdate,1.3.6.1.4.1.9.9.826.1.20.122.1.32,,,,column,"Cisco Firepower equipment:RackUnitPsuStats:update managed object property"
cfprEquipmentRackUnitPsuStatsHistTable,1.3.6.1.4.1.9.9.826.1.20.123,,,,table,"Cisco Firepower equipment:RackUnitPsuStatsHist managed object table"
cfprEquipmentRackUnitPsuStatsHistEntry,1.3.6.1.4.1.9.9.826.1.20.123.1,,,,row,"Entry for the cfprEquipmentRackUnitPsuStatsHistTable table."
cfprEquipmentRackUnitPsuStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.20.123.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentRackUnitPsuStatsHistDn,1.3.6.1.4.1.9.9.826.1.20.123.1.2,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:dn managed object property"
cfprEquipmentRackUnitPsuStatsHistRn,1.3.6.1.4.1.9.9.826.1.20.123.1.3,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:rn managed object property"
cfprEquipmentRackUnitPsuStatsHistAmbientTemp,1.3.6.1.4.1.9.9.826.1.20.123.1.4,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:ambientTemp managed object property"
cfprEquipmentRackUnitPsuStatsHistAmbientTempAvg,1.3.6.1.4.1.9.9.826.1.20.123.1.5,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:ambientTempAvg managed object property"
cfprEquipmentRackUnitPsuStatsHistAmbientTempMax,1.3.6.1.4.1.9.9.826.1.20.123.1.6,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:ambientTempMax managed object property"
cfprEquipmentRackUnitPsuStatsHistAmbientTempMin,1.3.6.1.4.1.9.9.826.1.20.123.1.7,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:ambientTempMin managed object property"
cfprEquipmentRackUnitPsuStatsHistId,1.3.6.1.4.1.9.9.826.1.20.123.1.8,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:id managed object property"
cfprEquipmentRackUnitPsuStatsHistInputPower,1.3.6.1.4.1.9.9.826.1.20.123.1.9,,,,column,"Cisco Firepower equipment:RackUnitPsuStatsHist:inputPower managed object property"
