OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpanlDlciEirEgressBytes,1.3.6.1.4.1.562.2.4.1.123.5.14.1.5,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes with the Discard Eligibility (DE) bit set sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mpanlDlciDiscardedBytes,1.3.6.1.4.1.562.2.4.1.123.5.14.1.6,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes in invalid frames received from the interface and discarded at the DLCI since the start of the interval period. This count is a sum of octets in frames discarded due to the number of octets in the information field greater than the subscribed maximum or equal to 0, due to aBit turned off, or due to rate enforcement. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mpanlDlciTotalIngressSegFrm,1.3.6.1.4.1.562.2.4.1.123.5.14.1.7,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the total number of segments in frames received from the interface since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the total number of frames received from the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mpanlDlciTotalEgressSegFrm,1.3.6.1.4.1.562.2.4.1.123.5.14.1.8,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the total number of segments in frames sent to the interface since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the total number of frames sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mpanlDlciEirIngressSegFrm,1.3.6.1.4.1.562.2.4.1.123.5.14.1.9,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the number of segments in frames with the Discard Eligibility (DE) bit set sent to the subnet since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the number of frames with the Discard Eligibility (DE) bit set sent to the subnet since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mpanlDlciEirEgressSegFrm,1.3.6.1.4.1.562.2.4.1.123.5.14.1.10,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the number of segments in frames with the Discard Eligibility (DE) bit set sent to the interface since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the number of frames with the Discard Eligibility (DE) bit set sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mpanlDlciDiscardedSegFrm,1.3.6.1.4.1.562.2.4.1.123.5.14.1.11,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the number of segments in invalid frames received from the interface and discarded at the DLCI. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the number of invalid frames received from the interface and discarded at the DLCI. Segments of frames are counted since the start of the interval period. The count is reset to zero when an accounting record is generated. The count is a sum of segments in frames or frames discarded due to the number of octets in the information field greater than the subscribed maximum or equal to 0, due to aBit turned off, or due to rate enforcement."
mpanlDlciCallReferenceNumber,1.3.6.1.4.1.562.2.4.1.123.5.14.1.17,unsigned32,read-only,objecttype,column,"This attribute displays the call reference number which is a unique number generated by the switch.The same Call Reference Number is stored in the interval data (accounting record) at both ends of the call. It can be used as one of the attributes in matching duplicate records generated at each end of the call."
mpanlDlciElapsedDifference,1.3.6.1.4.1.562.2.4.1.123.5.14.1.18,unsigned32,read-only,objecttype,column,"This attribute displays the elapsed time representing the period of this interval data. It is elapsed time in 0.1 second increments since the call started."
mpanlDlciAbitTable,1.3.6.1.4.1.562.2.4.1.123.5.15,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the A-Bit status information for this Data Link Connection Identifier. A-Bit status information is only applicable for SPVCs. For SVCs, the values of attributes under this group are all notApplicable."
mpanlDlciAbitEntry,1.3.6.1.4.1.562.2.4.1.123.5.15.1,,no-access,objecttype,row,"An entry in the mpanlDlciAbitTable."
mpanlDlciABitStatusToIf,1.3.6.1.4.1.562.2.4.1.123.5.15.1.1,integer,read-only,objecttype,column,"This attribute is the most recent A-Bit status sent to the interface. The A-Bit status is originated from the SPVC end point at the remote end of the Passport subnet and it is relayed to the interface by Mpanl. When an inactive setting is sent out, Mpanl will discard any data offered from the interface. When an active setting is sent out, Mpanl will try to relay all data offered from the interface to the other end of the SPVC. Enumeration: 'active': 1, 'notApplicable': 2, 'inactive': 0."
mpanlDlciABitReasonToIf,1.3.6.1.4.1.562.2.4.1.123.5.15.1.2,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for an inactive status to be sent to the interface. This reason is not applicable for an active status. A-Bit status reason description: The A-Bit status reason is notApplicable when the A-Bit status is active. The A-Bit status reason is remoteUserSignaled if the SPVC end point originating the A-Bit status has detected that the virtual circuit is down at the remote network through the LMI protocol. The SPVC end point must be running network site LMI protocol for this A-Bit status reason to be sent. The A-Bit status reason is remoteLmiError if the LMI protocol is down at the SPVC end point originating this A-Bit status reason. The A-Bit status reason is remoteLinkDown if the physical interface is disabled at the SPVC end point originating this A-Bit status reason. The A-Bit reason is vcDown if no A-Bit status has been sent to the interface (i.e., no A-Bit status has been relayed). Enumeration: 'vcDown': 6, 'notApplicable': 0, 'remoteLinkDown': 5, 'remoteLmiError': 3, 'remoteUserSignaled': 1."
mpanlDlciABitStatusFromIf,1.3.6.1.4.1.562.2.4.1.123.5.15.1.3,integer,read-only,objecttype,column,"This attribute is the most recent A-Bit status received from the interface. It is an indication from the equipment attached to the interface on whether it is ready to accept data. Mpanl relays the A- Bit status from interface to the other end of the SPVC. When an inactive setting is received, Mpanl will discard any data offered from the subnet. When an active setting is received, Mpanl will try to relay all data offered from the subnet to the interface. Enumeration: 'active': 1, 'notApplicable': 2, 'inactive': 0."
mpanlDlciABitReasonFromIf,1.3.6.1.4.1.562.2.4.1.123.5.15.1.4,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for an inactive status to be sent to the subnet. This reason is not applicable for an active status. A-Bit status reason description: The A-Bit status reason is notApplicable when the A-Bit status is active. The A-Bit status reason is remoteUserSignaled if the SPVC end point originating the A-Bit status has detected that the DLCI is inactive at the remote network through the LMI protocol. The SPVC end point must be running network site LMI protocol for this A-Bit status reason to be sent. The A-Bit status reason is remoteLmiError if the LMI protocol is down at the SPVC end point originating this A-Bit status reason. The A-Bit status reason is remoteLinkDown if the physical interface is disabled at the SPVC end point originating this A-Bit status reason. The A-Bit reason is vcDown if no A-Bit status has been received from the interface (i.e., no A-Bit status has been relayed). Enumeration: 'vcDown': 6, 'notApplicable': 0, 'remoteLinkDown': 5, 'remoteLmiError': 3, 'remoteUserSignaled': 1."
mpanlDlciLoopbackState,1.3.6.1.4.1.562.2.4.1.123.5.15.1.5,integer,read-only,objecttype,column,"This attribute has the value on when the DLCI is in loopback mode and off otherwise. This loopback command verbs start and stop are used to initiate and terminate the loopback mode for a DLCI. While loopbackState is on, an active A-bit signal will be reliably propagated across the subnet to the remote DLCI. Enumeration: 'on': 1, 'off': 0."
mpanlSig,1.3.6.1.4.1.562.2.4.1.123.6,,,objectidentity,,""
mpanlSigRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mpanlSig components."
mpanlSigRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlSig component."
mpanlSigRowStatus,1.3.6.1.4.1.562.2.4.1.123.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlSig components. These components cannot be added nor deleted."
mpanlSigComponentName,1.3.6.1.4.1.562.2.4.1.123.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlSigStorageType,1.3.6.1.4.1.562.2.4.1.123.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlSig tables."
mpanlSigIndex,1.3.6.1.4.1.562.2.4.1.123.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mpanlSig tables."
mpanlSigSysParmsTable,1.3.6.1.4.1.562.2.4.1.123.6.13,,no-access,objecttype,table,"This group contains the provisionable Q.933 system parameters."
mpanlSigSysParmsEntry,1.3.6.1.4.1.562.2.4.1.123.6.13.1,,no-access,objecttype,row,"An entry in the mpanlSigSysParmsTable."
mpanlSigCallSetupTimer,1.3.6.1.4.1.562.2.4.1.123.6.13.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for a response to the SETUP message sent to the called user. Upon timer expiry, the SETUP message is retransmitted. The second expiry of this timer causes the call to be cleared. This value is specified in seconds."
mpanlSigDisconnectTimer,1.3.6.1.4.1.562.2.4.1.123.6.13.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for a response to the DISCONNECT message sent to the user. Upon timer expiry, the RELEASE message is sent. This value is specified in seconds."
mpanlSigReleaseTimer,1.3.6.1.4.1.562.2.4.1.123.6.13.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for a response to the RELEASE message sent to the user. Upon timer expiry, the RELEASE message is retransmitted. The second expiry of the timer causes the call to be released. This value is specified in seconds."
mpanlSigCallProceedingTimer,1.3.6.1.4.1.562.2.4.1.123.6.13.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for the CONNECT message from the called user after the network has received the optional CALL PROCEEDING message from the called user. Upon timer expiry, the call is cleared. This value is specified in seconds."
mpanlSigNetworkType,1.3.6.1.4.1.562.2.4.1.123.6.13.1.5,integer,read-write,objecttype,column,"This attribute specifies whether this Frame Relay service is running on a public or a private network. This value is used solely in populating applicable information elements within those Q.933 messages that require a public or private network indication. Enumeration: 'public': 2, 'private': 1."
mpanlSigLapfSysTable,1.3.6.1.4.1.562.2.4.1.123.6.14,,no-access,objecttype,table,"This group contains the provisionable attributes for the SVC data link layer. The data link layer is governed primarily through ITU specification Q.922, and operates over DLCI 0.."
mpanlSigLapfSysEntry,1.3.6.1.4.1.562.2.4.1.123.6.14.1,,no-access,objecttype,row,"An entry in the mpanlSigLapfSysTable."
mpanlSigWindowSize,1.3.6.1.4.1.562.2.4.1.123.6.14.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the window size. This is the maximum number of unacknowledged sequenced frames that may be outstanding from or to this interface at any one time."
mpanlSigRetransmitLimit,1.3.6.1.4.1.562.2.4.1.123.6.14.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the number of times a frame can be retransmitted by the SVC data link layer before appropriate recovery action is taken."
mpanlSigAckTimer,1.3.6.1.4.1.562.2.4.1.123.6.14.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the period in milliseconds that the network will wait for an acknowledgment to a sent frame. The value set for ackTimer must be less than the value set for idleProbeTimer."
mpanlSigAckDelayTimer,1.3.6.1.4.1.562.2.4.1.123.6.14.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum period in milliseconds that the network will wait before sending an acknowledgment for a received in-sequence I-frame. A value of 0 means there will be no delay in acknowledgment."
mpanlSigIdleProbeTimer,1.3.6.1.4.1.562.2.4.1.123.6.14.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the time period in milliseconds the link will be permitted to remain idle (that is, no frames are exchanged on the data link). Upon expiry of this timer, the network's side link layer polls its peer for status. The value set for idleProbeTimer must be greater than the value set for ackTimer."
mpanlSigSvcaccTable,1.3.6.1.4.1.562.2.4.1.123.6.15,,no-access,objecttype,table,"This group contains the provisionable attribute to define the defaultAccounting attribute.."
mpanlSigSvcaccEntry,1.3.6.1.4.1.562.2.4.1.123.6.15.1,,no-access,objecttype,row,"An entry in the mpanlSigSvcaccTable."
mpanlSigDefaultAccounting,1.3.6.1.4.1.562.2.4.1.123.6.15.1.1,integer,read-write,objecttype,column,"This attribute specifies whether accounting data collection and record generation is turned on at this DLCI. For accounting data collection and record generation to be turned on, the defaultAccounting bit and at least one of the accountCollection bits in the FrsDataNetworkAddress component must be set to on. Enumeration: 'on': 1, 'off': 0."
mpanlSigStateTable,1.3.6.1.4.1.562.2.4.1.123.6.16,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mpanlSigStateEntry,1.3.6.1.4.1.562.2.4.1.123.6.16.1,,no-access,objecttype,row,"An entry in the mpanlSigStateTable."
mpanlSigAdminState,1.3.6.1.4.1.562.2.4.1.123.6.16.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mpanlSigOperationalState,1.3.6.1.4.1.562.2.4.1.123.6.16.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mpanlSigUsageState,1.3.6.1.4.1.562.2.4.1.123.6.16.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mpanlSigStatsTable,1.3.6.1.4.1.562.2.4.1.123.6.17,,no-access,objecttype,table,"This group contains the statistics related to the SVC signaling layer at the interface level."
mpanlSigStatsEntry,1.3.6.1.4.1.562.2.4.1.123.6.17.1,,no-access,objecttype,row,"An entry in the mpanlSigStatsTable."
mpanlSigCurrentNumberOfSvcCalls,1.3.6.1.4.1.562.2.4.1.123.6.17.1.1,unsigned32,read-only,objecttype,column,"This attribute shows the number of Frame Relay SVCs currently existing on this interface."
mpanlSigInCalls,1.3.6.1.4.1.562.2.4.1.123.6.17.1.4,counter32,read-only,objecttype,column,"This attribute indicates the current number of incoming SVCs on this interface (that is, the number of SVCs for which this interface represents the destination end of the call)."
mpanlSigInCallsRefused,1.3.6.1.4.1.562.2.4.1.123.6.17.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of incoming SVC call requests that are rejected by either this interface or by the called user. When this count reaches maximum, it wraps to zero."
mpanlSigOutCalls,1.3.6.1.4.1.562.2.4.1.123.6.17.1.6,counter32,read-only,objecttype,column,"This attribute shows the current number of outgoing SVCs on this interface (that is, the number of SVCs for which this interface represents the source end of the call)."
mpanlSigOutCallsFailed,1.3.6.1.4.1.562.2.4.1.123.6.17.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of outgoing SVC call requests that are rejected by either this interface, or by the network side of the destination end, or by the called user. When this count reaches maximum, it wraps to zero."
mpanlSigProtocolErrors,1.3.6.1.4.1.562.2.4.1.123.6.17.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of times a Q.933 protocol error has occurred. Any one of the following events constitutes a protocol error: 1. In the user-signaled Link Layer Core Parameters IE within the SETUP or CONNECT messages, Cir, Bc and Be are all zero; 2. In the user-signaled Link Layer Core Parameters IE within the SETUP or CONNECT messages, Cir is zero but Bc is non-zero, or Bc is zero but Cir is non-zero; 3. In the user-signaled Link Layer Core Parameters IE within the SETUP or CONNECT messages, the minimum acceptable Cir is greater than Cir; 4. At the destination end, any of the destination to source direction link layer core parameters has been increased in the CONNECT message from the called user; 5. At the destination end, the destination to source direction Cir in the CONNECT message is smaller than the corresponding minimum acceptable Cir signaled to the called user; 6. At the source end, any of the source to destination direction link layer core parameters in the CONNECT message from the destination end has been increased; 7. At the source end, the source to destination direction Cir, after negotiation, is smaller than the corresponding minimum acceptable Cir; 8. The network has received a STATUS message from the user with an incompatible Q.933 state. When this count reaches maximum, it wraps to zero."
mpanlSigQualityOfServiceNotAvailable,1.3.6.1.4.1.562.2.4.1.123.6.17.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of incoming and outgoing SVCs that are rejected because the quality of service requested cannot be met by the network. When this count reaches maximum, it wraps to zero."
mpanlSigSetupTimeout,1.3.6.1.4.1.562.2.4.1.123.6.17.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of times the T303 setup timer has expired. When this count reaches maximum, it wraps to zero."
mpanlSigLastCauseInStatusMsgReceived,1.3.6.1.4.1.562.2.4.1.123.6.17.1.11,unsigned32,read-only,objecttype,column,"This attribute shows the cause value in the last received user's STATUS message to an existing call. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is 0 which means that no STATUS message has been received for an existing call."
mpanlSigLastStateInStatusMsgReceived,1.3.6.1.4.1.562.2.4.1.123.6.17.1.12,integer,read-only,objecttype,column,"This attribute shows the state value in the last received user's STATUS message to an existing call. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is notApplicable. Enumeration: 'n13': 13, 'callPresent': 6, 'n16': 16, 'n17': 17, 'n14': 14, 'n15': 15, 'n45': 45, 'n57': 57, 'n18': 18, 'n55': 55, 'n52': 52, 'n53': 53, 'n50': 50, 'n51': 51, 'n38': 38, 'notApplicable': 20, 'n30': 30, 'n31': 31, 'n32': 32, 'null': 0, 'n34': 34, 'n35': 35, 'n36': 36, 'n37': 37, 'n49': 49, 'n33': 33, 'n58': 58, 'n27': 27, 'n59': 59, 'n56': 56, 'callInitiated': 1, 'n54': 54, 'n23': 23, 'releaseRequest': 19, 'n48': 48, 'n63': 63, 'n62': 62, 'n61': 61, 'n60': 60, 'n41': 41, 'n40': 40, 'n43': 43, 'n42': 42, 'incomingCallProceeding': 9, 'n44': 44, 'n47': 47, 'n46': 46, 'n29': 29, 'n28': 28, 'active': 10, 'n22': 22, 'n21': 21, 'disconnectRequest': 11, 'n26': 26, 'n25': 25, 'n24': 24, 'disconnectIndication': 12, 'outgoingCallProceeding': 3, 'n39': 39, 'n8': 8, 'n2': 2, 'n4': 4, 'n5': 5, 'n7': 7."
mpanlSigLastDlciReceivedStatus,1.3.6.1.4.1.562.2.4.1.123.6.17.1.13,unsigned32,read-only,objecttype,column,"This attribute shows the value of the DLCI that has most recently received a STATUS message from the user. The initial value of this attribute is 0."
mpanlSigLastQ933StateReceivedStatus,1.3.6.1.4.1.562.2.4.1.123.6.17.1.14,integer,read-only,objecttype,column,"This attribute shows the network Q.933 state of the DLCI that has most recently received a STATUS message from the user. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is notApplicable. Enumeration: 'disconnectIndication': 12, 'releaseRequest': 19, 'callPresent': 6, 'outgoingCallProceeding': 3, 'incomingCallProceeding': 9, 'notApplicable': 20, 'callInitiated': 1, 'active': 10, 'null': 0, 'disconnectRequest': 11."
mpanlSigLastTimeMsgBlockCongested,1.3.6.1.4.1.562.2.4.1.123.6.17.1.15,enterprisedateandtime,read-only,objecttype,column,"This attribute displays the most recent time that an SVC DLCI has failed to get a message block due to message block congestion. Exceptional behavior can occur due to this. The DLCI that has most recently encountered this is indicated by the lastDlciWithMsgBlockCongestion attribute. However, all SVC DLCIs may be affected. The initial value of this attribute is 0000-00-00 00:00."
mpanlSigLastDlciWithMsgBlockCongestion,1.3.6.1.4.1.562.2.4.1.123.6.17.1.16,unsigned32,read-only,objecttype,column,"This attribute shows the value of the DLCI that has most recently failed to get a message block due to message block congestion. The initial value of this attribute is 0."
mpanlSigLapfStatusTable,1.3.6.1.4.1.562.2.4.1.123.6.18,,no-access,objecttype,table,"This group contains the Q.922 SVC data link layer status."
mpanlSigLapfStatusEntry,1.3.6.1.4.1.562.2.4.1.123.6.18.1,,no-access,objecttype,row,"An entry in the mpanlSigLapfStatusTable."
mpanlSigCurrentState,1.3.6.1.4.1.562.2.4.1.123.6.18.1.1,integer,read-only,objecttype,column,"This attribute shows the current state of the SVC data link layer interface. Enumeration: 'informationTransfer': 5, 'waitingAck': 7, 'disconnectRequest': 4, 'disconnected': 1, 'linkSetup': 2."
mpanlSigLastStateChangeReason,1.3.6.1.4.1.562.2.4.1.123.6.18.1.2,integer,read-only,objecttype,column,"This attribute shows the reason for the most recent state change. notStarted - this is the default state after SVC data link has just been created. abmeEntered - SVC data link has entered Asynchronous Balanced Mode after SABME or UA has been received. abmeReset - the data link has been reset. dmReceived - DM response received. dmSent - DM sent. discReceived - DISC response received. discSent - DISC sent. frmrReceived - FRMR received. n200RetranTimeOut - retransmitLimit has been exceeded. other - unspecified state change reasons. The most likely reason for this is the transition from state waitingAck to state informationTransfer. Enumeration: 'dmSent': 7, 'abmeReset': 5, 'discReceived': 8, 'notStarted': 1, 'discSent': 9, 'other': 13, 'n200RetranTimeOut': 12, 'frmrReceived': 10, 'dmReceived': 6, 'abmeEntered': 3."
mpanlSigFrmrReceive,1.3.6.1.4.1.562.2.4.1.123.6.18.1.3,hexstring,read-only,objecttype,column,"This attribute shows the information field of the FRMR most recently received."
mpanlSigCurrentQueueSize,1.3.6.1.4.1.562.2.4.1.123.6.18.1.4,counter32,read-only,objecttype,column,"This attribute shows the current number of frames in the SVC data link layer transmit queue."
mpanlSigLapfStatsTable,1.3.6.1.4.1.562.2.4.1.123.6.19,,no-access,objecttype,table,"This group contains the statistics for the SVC data link layer."
mpanlSigLapfStatsEntry,1.3.6.1.4.1.562.2.4.1.123.6.19.1,,no-access,objecttype,row,"An entry in the mpanlSigLapfStatsTable."
mpanlSigStateChange,1.3.6.1.4.1.562.2.4.1.123.6.19.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of times the SVC data link layer interface has changed state. Frequent state changes may indicate a problem with the line quality. While the data link layer is in informationTransfer state, this counter will increment on each expiry of idleProbeTimer as its state goes from informationTransfer to waitingAck and back. When this count reaches maximum, it wraps to zero."
mpanlSigRemoteBusy,1.3.6.1.4.1.562.2.4.1.123.6.19.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times transmission of an I-frame was unsuccessful due to a perceived remote busy condition (window closed or remote busy). When this count reaches maximum, it wraps to zero."
mpanlSigReceiveRejectFrame,1.3.6.1.4.1.562.2.4.1.123.6.19.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of REJ frames received by the interface. When this count reaches maximum, it wraps to zero."
mpanlSigAckTimeout,1.3.6.1.4.1.562.2.4.1.123.6.19.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of times the ackTimer has expired. Frequent increments of this counter indicate a problem at the link or improper values have been chosen for ackTimer and ackDelayTimer between the local and remote sides. When this count reaches maximum, it wraps to zero."
mpanlSigIFramesTransmitted,1.3.6.1.4.1.562.2.4.1.123.6.19.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames transmitted to the interface on DLCI 0. An I-frame may be counted more than once if there are retransmissions at the SVC data link layer. When this count reaches maximum, it wraps to zero."
mpanlSigIFramesTxDiscarded,1.3.6.1.4.1.562.2.4.1.123.6.19.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames that are bound for the link but have been discarded. Discard reasons may be one of the following: 1. the frame length is beyond allow limit. 2. the SVC data link layer is in disconnected state. 3. the transmit queue has been purged because the queue length has reached the reset threshold. 4. the transmit queue or the queue waiting for acknowledgment has been purged because the link cannot be re-established. When this count reaches maximum, it wraps to zero."
mpanlSigIFramesReceived,1.3.6.1.4.1.562.2.4.1.123.6.19.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received from the interface. When this count reaches maximum, it wraps to zero."
mpanlSigIFramesRcvdDiscarded,1.3.6.1.4.1.562.2.4.1.123.6.19.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received but have been discarded. The discard reasons are: 1. incorrect frame size 2. frame is out of sequence 3. frame received while the network side of the SVC data link layer is not in the informationTransfer or waitingAck state. When this count reaches maximum, it wraps to zero."
mpanlSigMpanl,1.3.6.1.4.1.562.2.4.1.123.7,,,objectidentity,,""
mpanlSigMpanlRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mpanlSigMpanl components."
mpanlSigMpanlRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlSigMpanl component."
mpanlSigMpanlRowStatus,1.3.6.1.4.1.562.2.4.1.123.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlSigMpanl components. These components cannot be added nor deleted."
mpanlSigMpanlComponentName,1.3.6.1.4.1.562.2.4.1.123.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlSigMpanlStorageType,1.3.6.1.4.1.562.2.4.1.123.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlSigMpanl tables."
mpanlSigMpanlIndex,1.3.6.1.4.1.562.2.4.1.123.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mpanlSigMpanl tables."
mpanlSigMpanlStateTable,1.3.6.1.4.1.562.2.4.1.123.7.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mpanlSigMpanlStateEntry,1.3.6.1.4.1.562.2.4.1.123.7.10.1,,no-access,objecttype,row,"An entry in the mpanlSigMpanlStateTable."
mpanlSigMpanlAdminState,1.3.6.1.4.1.562.2.4.1.123.7.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mpanlSigMpanlOperationalState,1.3.6.1.4.1.562.2.4.1.123.7.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mpanlSigMpanlUsageState,1.3.6.1.4.1.562.2.4.1.123.7.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mpanlSigMpanlProfileTable,1.3.6.1.4.1.562.2.4.1.123.7.11,,no-access,objecttype,table,"This group contains attributes which are populated by the information received from the MPA in the Profile Association command of the MPANL protocol."
mpanlSigMpanlProfileEntry,1.3.6.1.4.1.562.2.4.1.123.7.11.1,,no-access,objecttype,row,"An entry in the mpanlSigMpanlProfileTable."
