OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
egressqueueBandwidthEntry,1.3.6.1.4.1.10297.202.7000.6.3.3.1.1,,no-access,objecttype,row,"The entry of egress queue bandwidth"
egressqueueBandwidthPortIndex,1.3.6.1.4.1.10297.202.7000.6.3.3.1.1.1,integer32,read-only,objecttype,column,"The port index of egress queue bandwidth"
egressqueueBandwidthQueueIndex,1.3.6.1.4.1.10297.202.7000.6.3.3.1.1.2,integer32,read-only,objecttype,column,"The queue index of egress queue bandwidth"
egressqueueBandwidthState,1.3.6.1.4.1.10297.202.7000.6.3.3.1.1.3,integer,read-write,objecttype,column,"enable/disable egress bandwidth contro Enumeration: 'enable': 1, 'disable': 2."
egressqueueBandwidthCir,1.3.6.1.4.1.10297.202.7000.6.3.3.1.1.4,integer32,read-write,objecttype,column,"rate value, unit:16Kbps"
management,1.3.6.1.4.1.10297.202.7000.7,,,objectidentity,,""
lldp,1.3.6.1.4.1.10297.202.7000.7.1,,,objectidentity,,""
lldpEnabled,1.3.6.1.4.1.10297.202.7000.7.1.1,integer,read-write,objecttype,scalar,"Enable/Disable LLDP protocol on this switch Enumeration: 'enable': 1, 'disable': 2."
lldpPduDisableAction,1.3.6.1.4.1.10297.202.7000.7.1.2,integer,read-write,objecttype,scalar,"Select LLDP PDU handling action to be filtered, bridging or flooded when LLDP is globally disabled. Enumeration: 'bridging': 2, 'filtering': 1, 'flooding': 3."
lldpTransmissionInterval,1.3.6.1.4.1.10297.202.7000.7.1.3,integer32,read-write,objecttype,scalar,"The interval at which frames are transmitted. LLDP transmission interval multiplies holdtme multiplier should be smaller than 65535. LLDP transmission delay should not be larger than LLDP transmission interval * 0.25"
lldpHoldtimeMultiplier,1.3.6.1.4.1.10297.202.7000.7.1.4,integer32,read-write,objecttype,scalar,"The multiplier on the transmit interval to assign to TTL. LLDP transmission interval multiplies holdtme multiplier should be smaller than 65535."
lldpReinitializationDelay,1.3.6.1.4.1.10297.202.7000.7.1.5,integer32,read-write,objecttype,scalar,"The delay before a re-initialization"
lldpTransmitDelay,1.3.6.1.4.1.10297.202.7000.7.1.6,integer32,read-write,objecttype,scalar,"The delay after an LLDP frame is sent. LLDP transmission delay should not be larger than LLDP transmission interval * 0.25"
lldpPortConfTable,1.3.6.1.4.1.10297.202.7000.7.1.7,,no-access,objecttype,table,"The table of LLDP port configuration"
lldpPortConfEntry,1.3.6.1.4.1.10297.202.7000.7.1.7.1,,no-access,objecttype,row,"The entry of LLDP port configuration"
lldpPortIndex,1.3.6.1.4.1.10297.202.7000.7.1.7.1.1,integer32,read-only,objecttype,column,"The port index of LLDP port configuration"
lldpPortState,1.3.6.1.4.1.10297.202.7000.7.1.7.1.2,integer,read-write,objecttype,column,"the transmission state of LLDP port interface. Disable: Disable the transmission of LLDP PDUs. RX Only: Receive LLDP PDUs only. TX Only: Transmit LLDP PDUs only. TX And RX: Transmit and receive LLDP PDUs both. Enumeration: 'tx-only': 3, 'rx-only': 2, 'disable': 1, 'rx-tx': 4."
lldpPortOptionalTLVs,1.3.6.1.4.1.10297.202.7000.7.1.7.1.3,bits,read-write,objecttype,column,"The LLDP optional TLVs to be carried Bits: 'managementAddress': 7, 'systemDescription': 2, 'ieee8023MAC-PHY': 4, 'ieee8021PVID': 8, 'systemCapability': 3, 'ieee8023MaxFrameSize': 6, 'systemName': 0, 'ieee8023LinkAggeration': 5, 'portDescription': 1."
lldpPortVlans,1.3.6.1.4.1.10297.202.7000.7.1.7.1.4,displaystring,read-write,objecttype,column,"The VLAN name ID to be carried. User can inpu vlan such as: 1-2, 100."
localDevice,1.3.6.1.4.1.10297.202.7000.7.1.8,,,objectidentity,,""
lldpLocalDeviceChassisidsubtype,1.3.6.1.4.1.10297.202.7000.7.1.8.1,displaystring,read-only,objecttype,scalar,"LLDP local device chassis ID subtype"
lldpLocalDeviceChassisID,1.3.6.1.4.1.10297.202.7000.7.1.8.2,displaystring,read-only,objecttype,scalar,"LLDP local device chassis ID"
lldpLocalDeviceSystemName,1.3.6.1.4.1.10297.202.7000.7.1.8.3,displaystring,read-only,objecttype,scalar,"LLDP local device system name"
lldpLocalDeviceSystemDescription,1.3.6.1.4.1.10297.202.7000.7.1.8.4,displaystring,read-only,objecttype,scalar,"LLDP local device system description"
lldpLocalDeviceCapabilitiesSupported,1.3.6.1.4.1.10297.202.7000.7.1.8.5,displaystring,read-only,objecttype,scalar,"LLDP local device capabilities supported"
lldpLocalDeviceCapabilitiesEnabled,1.3.6.1.4.1.10297.202.7000.7.1.8.6,displaystring,read-only,objecttype,scalar,"LLDP local device capabilities enabled"
lldpLocalDevicePortIDsubtype,1.3.6.1.4.1.10297.202.7000.7.1.8.7,displaystring,read-only,objecttype,scalar,"LLDP local device port ID subtype"
lldpLocalPortStatusTable,1.3.6.1.4.1.10297.202.7000.7.1.8.8,,no-access,objecttype,table,"The table of LLFP local port status"
lldpLocalPortStatusEntry,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1,,no-access,objecttype,row,"The entry of LLFP local port status"
lldpLocalPortIndex,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.1,integer32,read-only,objecttype,column,"The port index of LLDP local port status"
lldpLocalPortStatus,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.2,integer,read-only,objecttype,column,"LLDP local port status Enumeration: 'tx-only': 3, 'rx-only': 2, 'disable': 1, 'rx-tx': 4."
lldpLocalPortChassisIDsubtype,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.3,displaystring,read-only,objecttype,column,"LLDP local port chassis ID subtype"
lldpLocalPortChassisID,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.4,displaystring,read-only,objecttype,column,"LLDP local port chassis ID"
lldpLocalPortSystemname,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.5,displaystring,read-only,objecttype,column,"LLDP local port system name"
lldpLocalPortSystemdescription,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.6,displaystring,read-only,objecttype,column,"LLDP local port system description"
lldpLocalPortSupportedsystemcapabilities,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.7,displaystring,read-only,objecttype,column,"LLDP local port supported system capabilities"
lldpLocalPortEnablesystemcapabilities,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.8,displaystring,read-only,objecttype,column,"LLDP local port enable system capabilities"
lldpLocalPortIDsubtype,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.9,displaystring,read-only,objecttype,column,"LLDP local port ID subtype"
lldpLocalPortID,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.10,displaystring,read-only,objecttype,column,"LLDP local port ID"
lldpLocalPortDescription,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.11,displaystring,read-only,objecttype,column,"LLDP local port description"
lldpLocalPortManagementAddress,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.12,displaystring,read-only,objecttype,column,"LLDP local port management address"
lldpLocalPortAuto_negosupported,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.13,displaystring,read-only,objecttype,scalar,"LLDP local port auto-nego supported"
lldpLocalPortAuto_negoenabled,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.14,displaystring,read-only,objecttype,scalar,"LLDP local port auto-nego enabled"
lldpLocalPortAuto_negoAdvertisedCapabilities,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.15,displaystring,read-only,objecttype,scalar,"LLDP local port auto-nego advertised capabilities"
lldpLocalPortOperationMAUtype,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.16,displaystring,read-only,objecttype,column,"LLDP local port operation MAU type"
lldpLocalPortIeee8023MaxFrameSize,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.17,displaystring,read-only,objecttype,column,"LLDP local port IEEE 802.3 max frame size"
lldpLocalPortAggregationCapability,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.18,displaystring,read-only,objecttype,column,"LLDP local port aggregation capabilities"
lldpLocalPortAggregationStatus,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.19,displaystring,read-only,objecttype,column,"LLDP local port aggregation status"
lldpLocalPortAggregationPortID,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.20,displaystring,read-only,objecttype,column,"LLDP local port aggregation port ID"
lldpLocalPortPvid,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.21,displaystring,read-only,objecttype,column,"LLDP local port PVID"
lldpLocalPortVlanName,1.3.6.1.4.1.10297.202.7000.7.1.8.8.1.22,displaystring,read-only,objecttype,column,"LLDP local port vlan name"
remoteDevice,1.3.6.1.4.1.10297.202.7000.7.1.9,,,objectidentity,,""
lldpremoteDeviceTable,1.3.6.1.4.1.10297.202.7000.7.1.9.1,,no-access,objecttype,table,"The table of LLDP remote device"
lldpremoteDeviceEntry,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1,,no-access,objecttype,row,"The entry of LLDP remote device"
lldpremoteDeviceIndex,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.1,integer32,read-only,objecttype,column,"The index of LLDP remote device"
lldpremoteDeviceLocalPort,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.2,displaystring,read-only,objecttype,column,"LLDP remote device local port"
lldpremoteDeviceChassisIDsubtype,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.3,displaystring,read-only,objecttype,column,"LLDP remote device chassis ID subtype"
lldpremoteDeviceChassisID,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.4,displaystring,read-only,objecttype,column,"LLDP remote device chassis ID"
lldpremoteDevicePortIDsubtype,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.5,displaystring,read-only,objecttype,column,"LLDP remote device port ID subtype"
lldpremoteDevicePortID,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.6,displaystring,read-only,objecttype,column,"LLDP remote device port ID"
lldpremoteDeviceSystemName,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.7,displaystring,read-only,objecttype,column,"LLDP remote device system name"
lldpremoteDeviceTimetolive,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.8,displaystring,read-only,objecttype,column,"LLDP remote device time to live"
lldpremoteDeviceEntryIndex,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.9,displaystring,read-only,objecttype,column,"LLDP remote device entry index"
lldpremoteDevicePortDescription,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.10,displaystring,read-only,objecttype,column,"LDP remote device port description"
lldpremoteDeviceSystemdescription,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.11,displaystring,read-only,objecttype,column,"LLDP remote device system description"
lldpremoteDeviceSupportedsystemcapabilities,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.12,displaystring,read-only,objecttype,column,"LLDP remote device supported syste, capabilities"
lldpremoteDeviceEnablesystemcapabilities,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.13,displaystring,read-only,objecttype,column,"LLDP remote device enable system capabilities"
lldpremoteDeviceManagementAddress,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.14,displaystring,read-only,objecttype,column,"LLDP remote device management address"
lldpremoteDeviceAuto_negosupported,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.15,displaystring,read-only,objecttype,scalar,"LLDP remote device auto-nego supported"
lldpremoteDeviceAuto_negoenabled,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.16,displaystring,read-only,objecttype,scalar,"LLDP remote device auto-nego enabled"
lldpremoteDeviceAuto_negoAdvertisedCapabilities,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.17,displaystring,read-only,objecttype,scalar,"LLDP remote device auto-nego advertised capabilities"
lldpremoteDeviceOperationMAUtype,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.18,displaystring,read-only,objecttype,column,"LLDP remote device operation MAU type"
lldpremoteDeviceMdipowersupportportclass,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.19,displaystring,read-only,objecttype,column,"LLDP remote device PSE MDI power support class"
lldpremoteDevicePsemdipowersupport,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.20,displaystring,read-only,objecttype,column,"LLDP remote device PSE MDI power support"
lldpremoteDevicePsemdipowerstatus,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.21,displaystring,read-only,objecttype,column,"LLDP remote device PSE MDI power status"
lldpremoteDevicePsepowerpaircontrolability,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.22,displaystring,read-only,objecttype,column,"LLDP remote device PSE power pair control ability"
lldpremoteDevicePsepowerpair,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.23,displaystring,read-only,objecttype,column,"LLDP remote device PSE power pair"
lldpremoteDevicePsepowerclass,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.24,displaystring,read-only,objecttype,column,"LLDP remote device PSE power class"
lldpremoteDeviceIeee8023MaxFrameSize,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.25,displaystring,read-only,objecttype,column,"LLDP remote device IEEE 802.3 Max frame size"
lldpremoteDeviceAggregationCapability,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.26,displaystring,read-only,objecttype,column,"LLDP remote device aggregation capabilities"
lldpremoteDeviceAggregationStatus,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.27,displaystring,read-only,objecttype,column,"LLDP remote device aggregation status"
lldpremoteDeviceAggregationPortID,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.28,displaystring,read-only,objecttype,column,"LLDP remote device aggregation Port ID"
lldpremoteDevicePvid,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.29,displaystring,read-only,objecttype,column,"LLDP remote device PVID"
lldpremoteDeviceVlanName,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.30,displaystring,read-only,objecttype,column,"LLDP remote device VLAN name"
lldpremoteDeviceRowStatus,1.3.6.1.4.1.10297.202.7000.7.1.9.1.1.31,integer,read-write,objecttype,column,"LLDP remote device device rowstatus Enumeration: 'active': 1, 'desroty': 6."
lldpOverloadingTable,1.3.6.1.4.1.10297.202.7000.7.1.10,,no-access,objecttype,table,"The table of LLDP overlaoding"
lldpOverloadingEntry,1.3.6.1.4.1.10297.202.7000.7.1.10.1,,no-access,objecttype,row,"The entry of LLDP overlaoding"
lldpOverloadingPortIndex,1.3.6.1.4.1.10297.202.7000.7.1.10.1.1,integer32,read-only,objecttype,column,"The port index of LLDP overlaoding"
lldpOverloadingTotal,1.3.6.1.4.1.10297.202.7000.7.1.10.1.2,integer32,read-only,objecttype,column,"LLDP overloading total"
lldpOverloadingLeftToSend,1.3.6.1.4.1.10297.202.7000.7.1.10.1.3,integer32,read-only,objecttype,column,"LLDP overloading left to send"
lldpOverloadingStatus,1.3.6.1.4.1.10297.202.7000.7.1.10.1.4,displaystring,read-only,objecttype,column,"LLDP overloading status"
lldpOverloadingMandatoryTLVs,1.3.6.1.4.1.10297.202.7000.7.1.10.1.5,displaystring,read-only,objecttype,column,"LLDP overloading mandatory TLVs"
lldpOverloadingIeee8023TLVs,1.3.6.1.4.1.10297.202.7000.7.1.10.1.6,displaystring,read-only,objecttype,column,"LLDP overloading IEEE 802.3 TLVs"
lldpOverloadingOptionalTLVs,1.3.6.1.4.1.10297.202.7000.7.1.10.1.7,displaystring,read-only,objecttype,column,"LLDP overloading optional TLVs"
lldpOverloadingIeee8021TLVs,1.3.6.1.4.1.10297.202.7000.7.1.10.1.8,displaystring,read-only,objecttype,column,"LLDP overloading IEEE 802.1 TLVs"
snmp,1.3.6.1.4.1.10297.202.7000.7.2,,,objectidentity,,""
snmpState,1.3.6.1.4.1.10297.202.7000.7.2.1,integer,read-write,objecttype,scalar,"SNMP golbal setting Enumeration: 'enable': 1, 'disable': 2."
snmpCommunityTable,1.3.6.1.4.1.10297.202.7000.7.2.2,,no-access,objecttype,table,"The table of SNMP community"
snmpCommunityEntry,1.3.6.1.4.1.10297.202.7000.7.2.2.1,,no-access,objecttype,row,"The entry of SNMP community"
snmpCommunityIndex,1.3.6.1.4.1.10297.202.7000.7.2.2.1.1,integer32,read-only,objecttype,column,"The index of SNMP community"
snmpCommunityString,1.3.6.1.4.1.10297.202.7000.7.2.2.1.2,displaystring,read-write,objecttype,column,"The name of SNMP community"
snmpCommunityAccessRight,1.3.6.1.4.1.10297.202.7000.7.2.2.1.3,integer,read-write,objecttype,column,"SNMP access mode Enumeration: 'ro': 1, 'rw': 2."
snmpCommunityRowStatus,1.3.6.1.4.1.10297.202.7000.7.2.2.1.99,integer,read-only,objecttype,column,"User can use createAndWait(5) to create new entry. After setup the value, user use active(1) to set into switch. User can use destory to delete(6) an entry. Enumeration: 'active': 1, 'destory': 6, 'createAndWait': 5, 'notInService': 2."
snmpTrapHostTable,1.3.6.1.4.1.10297.202.7000.7.2.3,,no-access,objecttype,table,"The table of SNMP trap host"
snmpTrapHostEntry,1.3.6.1.4.1.10297.202.7000.7.2.3.1,,no-access,objecttype,row,"The entry of SNMP trap host"
snmpTrapHostIndex,1.3.6.1.4.1.10297.202.7000.7.2.3.1.1,integer32,read-only,objecttype,column,"The index of SNMP trap host"
snmpTrapHostIpaddress,1.3.6.1.4.1.10297.202.7000.7.2.3.1.2,displaystring,read-write,objecttype,column,"The ipaddress or hostname of SNMP trap host"
snmpTrapHostCommunityName,1.3.6.1.4.1.10297.202.7000.7.2.3.1.3,displaystring,read-write,objecttype,column,"The community name of SNMP trap host"
snmpTrapHostVersion,1.3.6.1.4.1.10297.202.7000.7.2.3.1.4,integer,read-write,objecttype,column,"The SNMP version of SNMP trap host Enumeration: 'v1': 1, 'v3Trap': 4, 'v3Inform': 5, 'v2cTrap': 2, 'v2cInform': 3."
snmpTrapHostRowStatus,1.3.6.1.4.1.10297.202.7000.7.2.3.1.99,integer,read-only,objecttype,column,"User can use createAndWait(5) to create new entry. After setup the value, user use active(1) to set into switch. User can use destory to delete(6) an entry. Enumeration: 'active': 1, 'destory': 6, 'createAndWait': 5, 'notInService': 2."
snmpv3UserTable,1.3.6.1.4.1.10297.202.7000.7.2.4,,no-access,objecttype,table,"The table of SNMPv3 user"
snmpv3UserEntry,1.3.6.1.4.1.10297.202.7000.7.2.4.1,,no-access,objecttype,row,"The entry of SNMPv3 user"
snmpv3UserIndex,1.3.6.1.4.1.10297.202.7000.7.2.4.1.1,integer32,read-only,objecttype,column,"The index of SNMPv3 user"
snmpv3UserName,1.3.6.1.4.1.10297.202.7000.7.2.4.1.2,displaystring,read-write,objecttype,column,"The name of SNMPv3 user. Please input more than 8 characters."
snmpv3UserAccessRight,1.3.6.1.4.1.10297.202.7000.7.2.4.1.3,integer,read-write,objecttype,column,"The access right of SNMPv3 user Enumeration: 'readwrite': 2, 'readonly': 1."
snmpv3UserAuthProtocol,1.3.6.1.4.1.10297.202.7000.7.2.4.1.4,integer,read-write,objecttype,column,"The authentication protocol of SNMPv3 user Enumeration: 'sha': 3, 'none': 1, 'md5': 2."
snmpv3UserAuthPassword,1.3.6.1.4.1.10297.202.7000.7.2.4.1.5,displaystring,read-write,objecttype,column,"The authentication password of SNMPv3 user.The password must be at least eight characters long.The password can include alphabetic, numeric, and '-', '_', '.'"
snmpv3UserPrivProtocol,1.3.6.1.4.1.10297.202.7000.7.2.4.1.6,integer,read-write,objecttype,column,"The priviledge protocol of SNMPv3 user Enumeration: 'none': 1, 'des': 2, 'aes': 3."
snmpv3UserPrivPassword,1.3.6.1.4.1.10297.202.7000.7.2.4.1.7,displaystring,read-write,objecttype,column,"The priviledge password of SNMPv3 user.The password must be at least eight characters long.The password can include alphabetic, numeric, and '-', '_', '.'"
snmpv3UserRowStatus,1.3.6.1.4.1.10297.202.7000.7.2.4.1.99,integer,read-only,objecttype,column,"User can use createAndWait(5) to create new entry. After setup the value, user use active(1) to set into switch. User can use destory to delete(6) an entry. Enumeration: 'active': 1, 'destory': 6, 'createAndWait': 5, 'notInService': 2."
snmpv3EngineID,1.3.6.1.4.1.10297.202.7000.7.2.5,displaystring,read-only,objecttype,scalar,"The snmpv3 engine ID"
poe,1.3.6.1.4.1.10297.202.7000.7.3,,,objectidentity,,""
poeSystemSetting,1.3.6.1.4.1.10297.202.7000.7.3.1,,,objectidentity,,""
poeFwVersion,1.3.6.1.4.1.10297.202.7000.7.3.1.1,displaystring,read-only,objecttype,scalar,"The PoE firmware version"
poeMaxPowerAvailable,1.3.6.1.4.1.10297.202.7000.7.3.1.2,integer,read-write,objecttype,scalar,"The maximum power available in PoE. actual maximun power value is different according Switch Model. ex : EKI-7710G maximun poe power value is 120W. EKI-7712G maximun poe power value is 240W. "
poeActualPowerConsumption,1.3.6.1.4.1.10297.202.7000.7.3.1.3,integer,read-only,objecttype,scalar,"The actual power consumption in PoE"
poeOverLoadDisconnect,1.3.6.1.4.1.10297.202.7000.7.3.1.4,integer,read-write,objecttype,scalar,"The overload disconnect mode in PoE Enumeration: 'overload-port-first': 1, 'port-based-priority': 2."
poePortSettingTable,1.3.6.1.4.1.10297.202.7000.7.3.2,,no-access,objecttype,table,"The table of PoE port setting"
poePortSettingEntry,1.3.6.1.4.1.10297.202.7000.7.3.2.1,,no-access,objecttype,row,"The table of PoE port setting"
poePortIndex,1.3.6.1.4.1.10297.202.7000.7.3.2.1.1,integer32,read-only,objecttype,column,"The index of PoE port setting"
poePortState,1.3.6.1.4.1.10297.202.7000.7.3.2.1.2,integer,read-write,objecttype,column,"The state of PoE port Enumeration: 'enable': 1, 'disable': 2."
poePortLegacy,1.3.6.1.4.1.10297.202.7000.7.3.2.1.3,integer,read-write,objecttype,column,"The legacy of PoE port Enumeration: 'enable': 1, 'disable': 2."
poePortPowerLimitClass,1.3.6.1.4.1.10297.202.7000.7.3.2.1.4,integer,read-write,objecttype,column,"The power limit form classification of PoE port Enumeration: 'enable': 1, 'disable': 2."
poePortPriority,1.3.6.1.4.1.10297.202.7000.7.3.2.1.5,integer,read-write,objecttype,column,"The priority of PoE port Enumeration: 'high': 3, 'medium': 2, 'critical': 4, 'low': 1."
poePortPowerLimit,1.3.6.1.4.1.10297.202.7000.7.3.2.1.6,integer32,read-write,objecttype,column,"The power limit of PoE port"
poePortStatusTable,1.3.6.1.4.1.10297.202.7000.7.3.3,,no-access,objecttype,table,"The table of PoE port status"
poePortStatusEntry,1.3.6.1.4.1.10297.202.7000.7.3.3.1,,no-access,objecttype,row,"The table of PoE port status"
poePortStatusIndex,1.3.6.1.4.1.10297.202.7000.7.3.3.1.1,integer32,read-only,objecttype,column,"The index of PoE port status"
poePortCurrent,1.3.6.1.4.1.10297.202.7000.7.3.3.1.2,displaystring,read-only,objecttype,column,"The current of PoE port"
poePortVoltage,1.3.6.1.4.1.10297.202.7000.7.3.3.1.3,displaystring,read-only,objecttype,column,"The voltage of PoE port"
poePortPower,1.3.6.1.4.1.10297.202.7000.7.3.3.1.4,displaystring,read-only,objecttype,column,"The power of PoE port"
poePortTemp,1.3.6.1.4.1.10297.202.7000.7.3.3.1.5,displaystring,read-only,objecttype,column,"The temperature of PoE port"
tcpModbus,1.3.6.1.4.1.10297.202.7000.7.4,,,objectidentity,,""
tcpModbusState,1.3.6.1.4.1.10297.202.7000.7.4.1,integer,read-write,objecttype,scalar,"The state of TCP Modbus Enumeration: 'enable': 1, 'disable': 2."
tcpModbusTimeout,1.3.6.1.4.1.10297.202.7000.7.4.2,integer32,read-write,objecttype,scalar,"The time out of TCP Modbus"
dhcpServer,1.3.6.1.4.1.10297.202.7000.7.5,,,objectidentity,,""
dhcpServerState,1.3.6.1.4.1.10297.202.7000.7.5.1,integer,read-write,objecttype,scalar,"The state of DHCP Server Enumeration: 'enable': 1, 'disable': 2."
dhcpServerGlobalSetting,1.3.6.1.4.1.10297.202.7000.7.5.2,,,objectidentity,,""
dhcpServerLeaseTime,1.3.6.1.4.1.10297.202.7000.7.5.2.1,integer,read-write,objecttype,scalar,"The lease time of DHCP server"
dhcpServerLowIP,1.3.6.1.4.1.10297.202.7000.7.5.2.2,ipaddress,read-write,objecttype,scalar,"The low IP address of DHCP server"
dhcpServerHighIP,1.3.6.1.4.1.10297.202.7000.7.5.2.3,ipaddress,read-write,objecttype,scalar,"The high IP address of DHCP server"
dhcpServerSubmask,1.3.6.1.4.1.10297.202.7000.7.5.2.4,ipaddress,read-write,objecttype,scalar,"The subnet mask of DHCP server"
dhcpServerGateway,1.3.6.1.4.1.10297.202.7000.7.5.2.5,ipaddress,read-write,objecttype,scalar,"The gateway of DHCP server"
dhcpServerDNS,1.3.6.1.4.1.10297.202.7000.7.5.2.6,ipaddress,read-write,objecttype,scalar,"The DNS of DHCP server"
dhcpServerStatus,1.3.6.1.4.1.10297.202.7000.7.5.2.7,integer,read-write,objecttype,scalar,"If user set golbal setting with SNMP, the value would not apply to swith. They need to set active(1) to apply into switch. Enumeration: 'active': 1, 'notInService': 2."
dhcpServerClearIpPool,1.3.6.1.4.1.10297.202.7000.7.5.2.8,integer,read-write,objecttype,scalar,"Clear IP pool in DHCP Server Enumeration: 'clear': 1."
dhcpServerPortTable,1.3.6.1.4.1.10297.202.7000.7.5.3,,no-access,objecttype,table,"The table of DHCP server port setting"
dhcpServerPortEntry,1.3.6.1.4.1.10297.202.7000.7.5.3.1,,no-access,objecttype,row,"The entry of DHCP server port setting"
dhcpServerPortIndex,1.3.6.1.4.1.10297.202.7000.7.5.3.1.1,integer32,read-only,objecttype,column,"The index of DHCP server port setting"
dhcpServerPortLowIP,1.3.6.1.4.1.10297.202.7000.7.5.3.1.2,ipaddress,read-write,objecttype,column,"The low IP address of DHCP server port"
dhcpServerPortHighIP,1.3.6.1.4.1.10297.202.7000.7.5.3.1.3,ipaddress,read-write,objecttype,column,"The high IP address of DHCP server port"
dhcpServerPortMask,1.3.6.1.4.1.10297.202.7000.7.5.3.1.4,ipaddress,read-write,objecttype,column,"The subnet mask of DHCP server port"
dhcpServerPortGW,1.3.6.1.4.1.10297.202.7000.7.5.3.1.5,ipaddress,read-write,objecttype,column,"The gateway of DHCP server port"
dhcpServerPortDNS,1.3.6.1.4.1.10297.202.7000.7.5.3.1.6,ipaddress,read-write,objecttype,column,"The DNS of DHCP server port"
dhcpServerPortStatus,1.3.6.1.4.1.10297.202.7000.7.5.3.1.7,integer,read-write,objecttype,column,"If user set port setting with SNMP, the value would not apply to swith. They need to set active(1) to apply into switch. Enumeration: 'active': 1, 'notInService': 2."
dhcpServerPortClear,1.3.6.1.4.1.10297.202.7000.7.5.3.1.8,integer,read-write,objecttype,column,"Clear IP poll on DHCP server port Enumeration: 'nothing': 0, 'clear': 1."
dhcpServerOpt82Table,1.3.6.1.4.1.10297.202.7000.7.5.4,,no-access,objecttype,table,"The table of DHCP option 82 setting"
dhcpServerOpt82Entry,1.3.6.1.4.1.10297.202.7000.7.5.4.1,,no-access,objecttype,row,"The entry of DHCP option 82 setting"
dhcpServerOpt82Index,1.3.6.1.4.1.10297.202.7000.7.5.4.1.1,integer32,read-only,objecttype,column,"The index of DHCP server option 82 setting"
dhcpServerOpt82CircuitIDFormat,1.3.6.1.4.1.10297.202.7000.7.5.4.1.2,integer,read-write,objecttype,column,"The circuit ID format of DHCP option 82 Enumeration: 'hex': 2, 'string': 1."
dhcpServerOpt82CircuitID,1.3.6.1.4.1.10297.202.7000.7.5.4.1.3,displaystring,read-write,objecttype,column,"The circuit ID of DHCP option 82"
dhcpServerOpt82RemoteIDFormat,1.3.6.1.4.1.10297.202.7000.7.5.4.1.4,integer,read-write,objecttype,column,"The remote ID format of DHCP option 82 Enumeration: 'hex': 2, 'string': 1."
