OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpevtFWUnableCreatefParsIO,1.3.6.1.4.1.11.2.23.350.10707,,,notificationtype,,"An internal firmware inconsistency exists or the server exhausted its internal resources and is unable to create an fPars EFI ownership variable for an IO device in the partition. Either of these conditions is fatal."
hpevtFWUnableCreatefParsCLM,1.3.6.1.4.1.11.2.23.350.10708,,,notificationtype,,"An internal firmware inconsistency exists or the server exhausted its internal resources and is unable to create an fPars EFI ownership variable for a CLM device in the partition. Either of these conditions is fatal."
hpevtFWOutOfNvram,1.3.6.1.4.1.11.2.23.350.10771,,,notificationtype,,"Firmware has run out of NVRAM and cannot create the needed variable(s)"
hpevtFWLbaReconfigFail,1.3.6.1.4.1.11.2.23.350.10772,,,notificationtype,,"The call to the IOC firmware component method 'LbaReconfig' failed, probably a low-level hardware error. The fPar BSP is identified in bits 63..32 of the event detail, the fPar owning this CPU and LBA is identified in bits 31..16 and the number of the Rope is identified in bits 15..0."
hpevtCpuModuleBadConfig,1.3.6.1.4.1.11.2.23.350.10779,,,notificationtype,,"The CPU modules have been installed in an illegal configuration on the cell board."
hpevtCpuInvalidTerminator,1.3.6.1.4.1.11.2.23.350.10780,,,notificationtype,,"An invalid CPU terminator card is installed on the cell board. The data field indicates the physical location of the offending socket."
hpevtInvocationSoftResetCode,1.3.6.1.4.1.11.2.23.350.10793,,,notificationtype,,"Invocation of the soft reset code from an interrupt or similar vector, or improper locking/releasing of semaphores."
hpevtDataSm4SelfReset,1.3.6.1.4.1.11.2.23.350.10794,,,notificationtype,,"Data field is count of cpus held by the sm4 which issues the event (and is trying to reset itself). Indicates invocation of the SoftResetCpu code from an interrupt or similar vector where the processor was modifying critical resources, or improper locking/releasing of semaphores."
hpevtfParsfailRelseResrce,1.3.6.1.4.1.11.2.23.350.10795,,,notificationtype,,"A reset of an fPar discovered that an fPar failed to release critical resources within a reasonable time."
hpevtPFMManyErrors,1.3.6.1.4.1.11.2.23.350.10814,,,notificationtype,,"Significant numbers of corrected memory errors have been detected on the memory subsystem"
hpevtPFMOverTempProc,1.3.6.1.4.1.11.2.23.350.10822,,,notificationtype,,"Over-temperature condition detected on a processor"
hpevtPFMCacheErrorProc,1.3.6.1.4.1.11.2.23.350.10823,,,notificationtype,,"Cache errors detected on a processor"
hpevtPFMCorrecErrorCache,1.3.6.1.4.1.11.2.23.350.10824,,,notificationtype,,"Corrected errors detected in the cache portion of the memory for a processor module"
hpevtPFMCorrErrSysBus,1.3.6.1.4.1.11.2.23.350.10825,,,notificationtype,,"Corrected errors detected on the system bus for a processor module"
hpevtPFMCorrErrProcBus,1.3.6.1.4.1.11.2.23.350.10826,,,notificationtype,,"Corrected errors detected on the processor bus for a processor module"
hpevtPFMErrTagMemProc,1.3.6.1.4.1.11.2.23.350.10827,,,notificationtype,,"Corrected errors detected in the tag portion of the memory for a processor module"
hpevtfParsNotEnableBoot,1.3.6.1.4.1.11.2.23.350.10830,,,notificationtype,,"fPars-mode EFI variable is set to enable fPars operation but no fPars are actually enabled to boot. So the server boots in hard partition mode."
hpevtfParsNotRecveOwnShip,1.3.6.1.4.1.11.2.23.350.10832,,,notificationtype,,"An fPar was directed to reset using the ESIT DirectedfParResetAndMigrate() service but the target (recipient) fPar of the resources is in a state that cannot receive ownership of these resources."
hpevtFWErrSetNvramVal,1.3.6.1.4.1.11.2.23.350.10833,,,notificationtype,,"Firmware error setting the NVRAM value of preferred-bsp for the vPars monitor. The partition will boot using the PD monarch, but the value of preferred-bsp may not match this CPU."
hpevtUnablWrtXbcPrtRoutTblEnblMsk,1.3.6.1.4.1.11.2.23.350.10842,,,notificationtype,,"Unable to write to an XBC port ROUTE_TABLE_ENABLE_MASK CSR in Arches Fabric Phase3. Data field: (XBC port << 48) | (XBC ID < 32) | (route)"
hpevtProcessIntrptUnRecoverble,1.3.6.1.4.1.11.2.23.350.10853,,,notificationtype,,"An unrecoverable processor interrupt occurred. IPF firmware owned the processor interrupt vector table (IVT) at the time of the interrupt."
hpevtSBASetDevMaskFail,1.3.6.1.4.1.11.2.23.350.10871,,,notificationtype,,"SBA call to LBA SetDeviceMask method fails."
hpevtLBASlotDevScanErr,1.3.6.1.4.1.11.2.23.350.10927,,,notificationtype,,"LBA slot device scan error"
hpevtInadequateMemTofPar,1.3.6.1.4.1.11.2.23.350.10936,,,notificationtype,,"There is none (or inadequate) memory slice resource assigned to the fPar so it cannot boot its instance. The fPar will be disabled (enter a spinloop) because it cannot boot, or if in vPars mode will return control to the monitor."
hpevtFailCollVertxInfo,1.3.6.1.4.1.11.2.23.350.10937,,,notificationtype,,"Couldn't collect vertex information during Fabric Info call. Data Field: return status"
hpevtFailCollVertxFabInfoCall,1.3.6.1.4.1.11.2.23.350.10938,,,notificationtype,,"Couldn't collect the vertices during the Fabric Info call. Data Field: number of vertices returned"
hpevtFailFndEdgeProcCall,1.3.6.1.4.1.11.2.23.350.10939,,,notificationtype,,"Couldn't find all the edges during a procedure call. Data Field: return status"
hpevtFailFndEdgProcCall,1.3.6.1.4.1.11.2.23.350.10940,,,notificationtype,,"Couldn't find an appropriate number of edges during a procedure call. Data Field: the number of edges found"
hpevtManyEdgEncntProcCall,1.3.6.1.4.1.11.2.23.350.10941,,,notificationtype,,"Too many edges were encountered during a procedure call. Data Field: link count"
hpevtFailGetAddrProcCall,1.3.6.1.4.1.11.2.23.350.10943,,,notificationtype,,"Failed to get an address during a procedure call. Data Field: return status"
hpevtUnexpctStatEncntProcCall,1.3.6.1.4.1.11.2.23.350.10944,,,notificationtype,,"An unexpected state was encountered during a procedure call. Data Field: state returned"
hpevtUnablGetLnkHlthStatProcCall,1.3.6.1.4.1.11.2.23.350.10945,,,notificationtype,,"Unable to get the link health state during a procedure call. Data Field: (cell num << 56) | (port << 44) | (xbc << 32)"
hpevtFabDatFailCrcChk,1.3.6.1.4.1.11.2.23.350.10946,,,notificationtype,,"The fabric data failed a CRC check. Data Field: (xbc port << 44 ) | (xbc << 32) | return status)"
hpevtVmCollVertcFailUnexpct,1.3.6.1.4.1.11.2.23.350.11032,,,notificationtype,,"VM_CollectVertices failed unexpectedly. Could possibly be a data corruption problem. Data field: (cell number << 56) | (return value from VM_CollectVertices)"
hpevtUnablGenAlbArfSetCsr,1.3.6.1.4.1.11.2.23.350.11033,,,notificationtype,,"Unable to generate an ALB address in Arches Fabric ArfSetDefaultCSRs() function. Data field:(cell number << 56) | (port number << 48) | (xbc ID < 32) | (return value)"
hpevtSetDefCsrFailUnexpct,1.3.6.1.4.1.11.2.23.350.11034,,,notificationtype,,"SetDefaultCSRs function failed unexpectedly. Arches Fabric was unable to set XBC CSRs to default values. Data field: return value from SetDefaultCSRs"
hpevtEncntErrRout,1.3.6.1.4.1.11.2.23.350.11038,,,notificationtype,,"A problem was encountered while routing which prevented an appropriate route from being chosen. Data Field: Destination Cell << 56 | XBC Port << 44 | XBC # << 32 | return status"
hpevtEncntErrRoutFab,1.3.6.1.4.1.11.2.23.350.11039,,,notificationtype,,"An error was encountered while routing the fabric. This error prevents an appropriate route from being selected. Data Field: Destination Cell << 56 | XBC Port << 44 | XBC # << 32 | return status"
hpevtErrEncntRoutFabPrvntRoutSel,1.3.6.1.4.1.11.2.23.350.11040,,,notificationtype,,"An error was encountered while routing the fabric. This error prevents an appropriate route from being selected. Data Field: Destination Cell << 56 | XBC Port << 44 | XBC # << 32 | return status"
hpevtInvlPrtRetRoutXbcCcLnk,1.3.6.1.4.1.11.2.23.350.11041,,,notificationtype,,"An invalid port number was returned when selecting a route for the XBC-CC link. Data Field: (destination cell 56) | (xbc port 44) | (xbc # 32) | port selected"
hpevtErrEncntRoutFabPrvntRoutSelSw,1.3.6.1.4.1.11.2.23.350.11042,,,notificationtype,,"An error was encountered while routing the fabric. This error prevents an appropriate route from being selected. Data Field: Destination Cell << 56 | XBC Port << 44 | XBC # << 32 | switch fabric"
hpevtSecndFlshNotProgrmValidImg,1.3.6.1.4.1.11.2.23.350.11052,,,notificationtype,,"The second flash part is not programmed with a valid image"
hpevtSysBckPlnPwr1p2LDOFault,1.3.6.1.4.1.11.2.23.350.11452,,,notificationtype,,"System backplane power has reported a 1.2v LDO fault. The data field contains the physical location of the fault."
hpevtSysBckPlnPwr2p5LDOFault,1.3.6.1.4.1.11.2.23.350.11454,,,notificationtype,,"System backplane power has reported a 2.5v LDO fault. The data field contains the physical location of the fault."
hpevtSysBckPlnPwr3p3HseFault,1.3.6.1.4.1.11.2.23.350.11456,,,notificationtype,,"System backplane power has reported a 3.3v house keeping power fault. The data field contains the physical location of the fault."
hpevtSysBckPlnPwr12Fault,1.3.6.1.4.1.11.2.23.350.11459,,,notificationtype,,"System backplane power has reported a 12v power fault. The data field contains the physical location of the fault."
hpevtSysBckPlnPwr3p3Fault,1.3.6.1.4.1.11.2.23.350.11461,,,notificationtype,,"System backplane power has reported a 3.3v power fault. The data field contains the physical location of the fault."
hpevtSysBckPlnPwr1p5Fault,1.3.6.1.4.1.11.2.23.350.11463,,,notificationtype,,"System backplane power has reported a 1.5v power fault. The data field contains the physical location of the fault."
hpevtSysBckPlnPwr2p5Fault,1.3.6.1.4.1.11.2.23.350.11465,,,notificationtype,,"System backplane power has reported a 2.5v power fault. The data field contains the physical location of the fault."
hpevtPwrRailPrvInsuffPwrToBckPln,1.3.6.1.4.1.11.2.23.350.11467,,,notificationtype,,"One or more power rails is providing insufficient power to the backplane."
hpevtRcsNoProvClkBckPln,1.3.6.1.4.1.11.2.23.350.11468,,,notificationtype,,"Clock fault for clocks supplied from the Redundant Clock Source (RCS) board to the system backplane. RCS board is no longer providing clocks to the backplane. The data field contains the physical location of the RCS."
hpevtHsoFaultOrRemv,1.3.6.1.4.1.11.2.23.350.11471,,,notificationtype,,"Clock fault for clocks supplied from the Hot Swap Oscillator (HSO) board to the system backplane. HSO has reported a fault or has been removed. The data field contains the physical location of the HSO."
hpevtOpClkNoMtchRcsHso,1.3.6.1.4.1.11.2.23.350.11478,,,notificationtype,,"The operational clock frequencies do not match between the Redundant Clock Source (RCS) and the Hot Swap Oscillator (HSO). The data field contains the physical location of the HSO."
hpevtClkMrgnBckPlnFail,1.3.6.1.4.1.11.2.23.350.11479,,,notificationtype,,"The clock margin of the system backplane failed."
hpevtHsoNoRedund,1.3.6.1.4.1.11.2.23.350.11481,,,notificationtype,,"System backplane Hot Swap Oscillator (HSO) boards are NOT redundant."
hpevtHsoInsuff,1.3.6.1.4.1.11.2.23.350.11482,,,notificationtype,,"System backplane Hot Swap Oscillator (HSO) boards are insufficient."
hpevtFailRdRcsHso,1.3.6.1.4.1.11.2.23.350.11483,,,notificationtype,,"Failure reading Redundant Clock Source (RCS) or Hot Swap Oscillator HSO boards EEPROM. Data field contains the physical location of the device."
hpevtFailWrtRcsHso,1.3.6.1.4.1.11.2.23.350.11484,,,notificationtype,,"Failure writing Redundant Clock Source (RCS) or Hot Swap Oscillator HSO boards EEPROM. Data field contains the physical location of the device"
hpevtFailRdRpm,1.3.6.1.4.1.11.2.23.350.11485,,,notificationtype,,"Failure reading the Reset and Power Monitors (RPM) EEPROM. Data field contains the physical location of the device."
hpevtFailWrtRpm,1.3.6.1.4.1.11.2.23.350.11486,,,notificationtype,,"Failure writing the Reset and Power Monitors (RPM) EEPROM. Datafield contains the physical location of the device"
hpevtFailRdOsp,1.3.6.1.4.1.11.2.23.350.11487,,,notificationtype,,"Failure reading the Onboard System Programmers (OSP) EEPROM. Datafield contains the physical location of the device"
hpevtFailWrtOsp,1.3.6.1.4.1.11.2.23.350.11488,,,notificationtype,,"Failure writing the Onboard System Programmers (OSP) EEPROM. Datafield contains physical location of the device"
hpevtSbsFaultStrt,1.3.6.1.4.1.11.2.23.350.11489,,,notificationtype,,"Serial Bit Stream (SBS) fault on startup. An SBS fault results in the MOAB's not being configured correctly."
hpevtFailRdIObckPlnLpm,1.3.6.1.4.1.11.2.23.350.11495,,,notificationtype,,"Failure reading IO backplane LPM. Datafield contains the physical location of the device."
hpevtFailWrtIOBckPlnLpm,1.3.6.1.4.1.11.2.23.350.11496,,,notificationtype,,"Failure writing IO backplane LPM. Datafield contains physical location of device."
hpevtSysSoftViolateWellBhaveRule,1.3.6.1.4.1.11.2.23.350.11515,,,notificationtype,,"The system software violated one of the 'well-behavedness' rules of soft partitions and tried to call a firmware procedure within the firmware instance of a sibling. This is an access violation and firmware rejects the call"
hpevtAlbInitPrepUnablRdAlrecConfig,1.3.6.1.4.1.11.2.23.350.11521,,,notificationtype,,"AlbInitPrep was unable to read the ALREC_CONFIG CSR to determine whether the link is up or not. Data field: unused"
hpevtfParIsDisbleFrmBoot,1.3.6.1.4.1.11.2.23.350.11529,,,notificationtype,,"The fPar whose ID is identified in the event detail is disabled from booting because it has no bootable, healthy CPU. It may not own any CPU or the CPUs it owns are Unhealthy (or deconfigured)"
hpevtfParNotInstantiateFW,1.3.6.1.4.1.11.2.23.350.11530,,,notificationtype,,"Non-critical event announces that an fPar is enabled to boot but has inadequate memory resources to instantiate the firmware for the fPar. The configuration is modified to disable but not delete this fPar."
hpevtfParNotHaveIOResrc,1.3.6.1.4.1.11.2.23.350.11531,,,notificationtype,,"The fPar has been enabled to boot, and contains at least one CPU and adequate memory but has not been given any IO resources. The soft partition (fPar) may therefore only boot as far as the EFI shell. It must be reconfigured and reset before it may boot an operating system."
hpevtCPUsDeconfig,1.3.6.1.4.1.11.2.23.350.11537,,,notificationtype,,"All CPUs were scheduled to be deconfigured"
hpevtCPUsReconfig,1.3.6.1.4.1.11.2.23.350.11538,,,notificationtype,,"All CPUs have been auto reconfigured"
hpevtIOBckPln33VFail,1.3.6.1.4.1.11.2.23.350.11566,,,notificationtype,,"IO Backplane 3.3V power fault"
hpevtBckPln5VFail,1.3.6.1.4.1.11.2.23.350.11567,,,notificationtype,,"IO Backplane 5.0V power fault"
hpevtIOBckPlnNeg12VFail,1.3.6.1.4.1.11.2.23.350.11568,,,notificationtype,,"IO Backplane -12V power fault"
hpevtIOBckPln12VFail,1.3.6.1.4.1.11.2.23.350.11569,,,notificationtype,,"IO Backplane +12V power fault"
hpevtIOBckPln15VTempFail,1.3.6.1.4.1.11.2.23.350.11575,,,notificationtype,,"IO Backplane 1.5V temperature fault"
hpevtIOBckPln33VTempFail,1.3.6.1.4.1.11.2.23.350.11576,,,notificationtype,,"IO Backplane 3.3V temperature fault"
hpevtIOBckPlnNeg12VTempFail,1.3.6.1.4.1.11.2.23.350.11578,,,notificationtype,,"IO Backplane -12.0V temperature fault"
hpevtIOBckPln12VTempFail,1.3.6.1.4.1.11.2.23.350.11579,,,notificationtype,,"IO Backplane +12.0V temperature fault"
hpevtLocCelUnablClrLnkOffBit,1.3.6.1.4.1.11.2.23.350.11580,,,notificationtype,,"The local cell was unable to clear the link_off bit on at least one CC-CC link. Data field: return value of Phase3BackToBackPrep()"
hpevtArfOlaPreRendezUnablRchCel,1.3.6.1.4.1.11.2.23.350.11581,,,notificationtype,,"ArfOLAPreRendez() was unable to reach the added cell. Data field: bitmap of unreachable cells"
hpevtUnexpctErrSetNctTbl,1.3.6.1.4.1.11.2.23.350.11582,,,notificationtype,,"An unexpected error occurred in SetupNCTable(). Data field: return value from SetupNCTable()"
hpevtPhs4UnexpctFail,1.3.6.1.4.1.11.2.23.350.11583,,,notificationtype,,"Phase4BackToBackPrep() unexpectedly failed. Data field: return value of Phase4BackToBackPrep()"
hpevtUnablSyncGrphCell,1.3.6.1.4.1.11.2.23.350.11584,,,notificationtype,,"Data field: (master cell number << 56) | (bitmap of cells to synch)"
hpevtBitMapUnrchCel,1.3.6.1.4.1.11.2.23.350.11585,,,notificationtype,,"Data field: bitmap of unreachable cells."
hpevtRetValNctCohTbl,1.3.6.1.4.1.11.2.23.350.11586,,,notificationtype,,"Data field: return value from SetupNCTable() or SetupCohTable()"
hpevtArfRoutEnblRetErrLocCel,1.3.6.1.4.1.11.2.23.350.11597,,,notificationtype,,"Data field: (local cell number << 56) | (bitmap of routes to enable)"
hpevtArfRoutDisRetErrOla,1.3.6.1.4.1.11.2.23.350.11598,,,notificationtype,,"Data field: (bitmap of cells << 32) | (bitmap of routes to disable)"
hpevtArfRoutDisRetErrArfPhs4,1.3.6.1.4.1.11.2.23.350.11599,,,notificationtype,,"Data field: (bitmap of source cells << 32) | (bitmap of routes to disable)"
hpevtMemAlloctFail,1.3.6.1.4.1.11.2.23.350.11603,,,notificationtype,,"Memory allocation failed. The data is the size of the memory block which could not be allocated."
hpevtMemLockFail,1.3.6.1.4.1.11.2.23.350.11604,,,notificationtype,,"Memory locking failed. The data is the size of the memory block which could not be locked."
hpevtMinProcReqMoreThanAvail,1.3.6.1.4.1.11.2.23.350.11605,,,notificationtype,,"The minimum number of processors required is more than the number available. The data is the number of available processors."
hpevtVMNotHandlGuestOSPerf,1.3.6.1.4.1.11.2.23.350.11607,,,notificationtype,,"The guest operating system performed an operation which could not be handled by the virtual machine. The virtual machine could not continue running the guest so it stopped."
hpevtKernlDrvFailLckMem,1.3.6.1.4.1.11.2.23.350.11696,,,notificationtype,,"Kernel driver failed to lock memory"
hpevtMMIOmapFndInfoInTble,1.3.6.1.4.1.11.2.23.350.11700,,,notificationtype,,"The code which initializes the MMIO/IOP map found that the table already contained information."
hpevtAttmptAddPCImoreThanAllow,1.3.6.1.4.1.11.2.23.350.11702,,,notificationtype,,"An attempt was made to add a PCI bus with a number greater than the maximum allowed."
hpevtCPUConfigNotSupprt,1.3.6.1.4.1.11.2.23.350.11703,,,notificationtype,,"The configured CPU generation is not supported"
hpevtISAUARTcreatWithoutDatStrct,1.3.6.1.4.1.11.2.23.350.11705,,,notificationtype,,"An ISA UART was created without a data structure. A PCI UART structure exists"
hpevtTCGETorIOCTLFail,1.3.6.1.4.1.11.2.23.350.11706,,,notificationtype,,"A TCGETS or TCSETS IOCTL failed. The errno status will be in a subsequent event."
hpevtStatCallPMANFail,1.3.6.1.4.1.11.2.23.350.11707,,,notificationtype,,"A stat call on the PMAN failed. The next event contains the failure errno."
hpevtVMDrvNotOpen,1.3.6.1.4.1.11.2.23.350.11708,,,notificationtype,,"The virtual machine driver could not be opened"
hpevtVMDrvNotCreatVM,1.3.6.1.4.1.11.2.23.350.11709,,,notificationtype,,"The virtual machine driver could not create a virtual machine"
hpevtNotAbleCreatNodeForComm,1.3.6.1.4.1.11.2.23.350.11710,,,notificationtype,,"Could not create a file system node for communication between the vmm driver and the virtual machine. The next event contains the error from the Unix system call."
hpevtVMNotOpen,1.3.6.1.4.1.11.2.23.350.11711,,,notificationtype,,"The vm device was created but cannot be opened"
hpevtVMDrvNotLoad,1.3.6.1.4.1.11.2.23.350.11712,,,notificationtype,,"The virtual machine driver has not been loaded"
hpevtCreatThreadPMANFail,1.3.6.1.4.1.11.2.23.350.11718,,,notificationtype,,"An attempt to create a thread on the PMAN has failed. The next event contains the Unix error number."
hpevtVMDrvUnableCommVM,1.3.6.1.4.1.11.2.23.350.11719,,,notificationtype,,"VM Driver was unable to communicate with virtual machine"
hpevtConfigUnableToRd,1.3.6.1.4.1.11.2.23.350.11720,,,notificationtype,,"The configuration file could not be read"
hpevtMemAllocFWTblFail,1.3.6.1.4.1.11.2.23.350.11721,,,notificationtype,,"Memory allocation for a firmware table has failed. The data contains the name of the firmware table."
hpevtDrvUnableBldMapTbl,1.3.6.1.4.1.11.2.23.350.11723,,,notificationtype,,"Driver was unable to build map tables"
hpevtVMRebootFail,1.3.6.1.4.1.11.2.23.350.11724,,,notificationtype,,"Reboot failed. The virtual machine will exit."
hpevtSetIntlCohTblRetErr,1.3.6.1.4.1.11.2.23.350.11775,,,notificationtype,,"Data field: (cell set << 32) | (return value from SetupInitialCohTables())"
hpBootStblStoreFlashErr,1.3.6.1.4.1.11.2.23.350.11780,,,notificationtype,,"Stable store read or write to flash failed."
hpBootStblStoreNvMErr,1.3.6.1.4.1.11.2.23.350.11783,,,notificationtype,,"Error reading or writing the stable store NVM area"
hpevtFWDetectilleglMemConfig,1.3.6.1.4.1.11.2.23.350.11784,,,notificationtype,,"SFW has detected an illegal memory config using 4GB DIMMs. The system will be halted"
hpevtSFWFailAllotNVM,1.3.6.1.4.1.11.2.23.350.11788,,,notificationtype,,"SFW component NVM space is not big enough to store all it data. Check the ASCII data field to determine which component caused the error."
hpevtSFWFailAllotSCRRAM,1.3.6.1.4.1.11.2.23.350.11789,,,notificationtype,,"SFW component does not allocate enough SCR ram space to store it data."
hpevtSetIntlCohRetErrArfPhs3,1.3.6.1.4.1.11.2.23.350.11797,,,notificationtype,,"Data field: cell set [63:32], return value [31:0]"
hpevtErrWrtErrMskAlrecAlTran,1.3.6.1.4.1.11.2.23.350.11807,,,notificationtype,,"Data field: cell ID [63:56], port num [55:44], XBC ID [43:32]"
hpevtFwUnexpctIntrnlErrVertx,1.3.6.1.4.1.11.2.23.350.11840,,,notificationtype,,"Data field: vType1 [63:56] | vPort1 [55:48] | vId1 [47:32] | vType2 [31:24] | vPort2 [23:16] | vId2 [15:0]"
hpOsUnsupportedWmixedCpuRevs,1.3.6.1.4.1.11.2.23.350.11850,,,notificationtype,,"The OS being booted is not supported in a partition containing a mix of processor stepping revisions."
hpevtFwUnexpctErrSetLnk,1.3.6.1.4.1.11.2.23.350.11851,,,notificationtype,,"Data field: vType1 [63:56] | vPort1 [55:48] | vId1 [47:32] | vType2 [31:24] | vPort2 [23:16] | vId2 [15:0]"
hpevtFwUnbleWrtSkyGlobLnkSelCoh,1.3.6.1.4.1.11.2.23.350.11863,,,notificationtype,,"Data field: cell num [63:56] | link sel coh CSR (0 or 1) [0:0]"
hpOsBootDisabledWmixedCpuKeys,1.3.6.1.4.1.11.2.23.350.11870,,,notificationtype,,"The OS suitable for booting in this mode does not support booting in the current configuration due to the existence of cpus of differing revisions."
hpevtSysFwErrUpdtLnk,1.3.6.1.4.1.11.2.23.350.11885,,,notificationtype,,"System firmware experienced an error while updating the link sel value. Data field indicates return status"
hpevtFabUnablGenSkyCsrAddr,1.3.6.1.4.1.11.2.23.350.11904,,,notificationtype,,"Fabric was unable to generate a Skyline CSR address Data field: cell number [63:56] and return value from address function [31:0]"
hpevtFwUnablGenSkyCsrAdrr,1.3.6.1.4.1.11.2.23.350.11905,,,notificationtype,,"Firmware was unable to generate a Skyline CSR address. Data field: cell number [63:56] | return value [31:0]"
hpevtNoOSBootRendez,1.3.6.1.4.1.11.2.23.350.11932,,,notificationtype,,"Target CPU receives wakeup interrupt to join the OS but the OS_BOOT_RENDEZ entry point is invalid or none-existent"
hpevtChksmFailOSBootRendez,1.3.6.1.4.1.11.2.23.350.11933,,,notificationtype,,"The entry point for OS_BOOT_RENDEZ exists, but fails the checksum test performed by firmware"
hpevtSysFWCallPalCopyInfoFail,1.3.6.1.4.1.11.2.23.350.11960,,,notificationtype,,"The System Firmware call to PAL_COPY_INFO failed."
hpevtSysFWCallPalCopyPalFail,1.3.6.1.4.1.11.2.23.350.11961,,,notificationtype,,"The System Firmware call to PAL_COPY_PAL failed."
hpevtSysFWCallPalCacFlusFail,1.3.6.1.4.1.11.2.23.350.11962,,,notificationtype,,"The System Firmware call to PAL_CACHE_FLUSH failed."
hpevtCellNotInit,1.3.6.1.4.1.11.2.23.350.11964,,,notificationtype,,"Cell on line add/delete is not initialized and cannot be used."
hpevtFPARsCompBroke,1.3.6.1.4.1.11.2.23.350.11966,,,notificationtype,,"In FPARs mode, cell on line add/delete depends on functionality in the FPARs component. This is either broken or missing."
hpevtFailGetFPARsSemphr,1.3.6.1.4.1.11.2.23.350.11967,,,notificationtype,,"Cell on line add/delete in FPARs mode failed to get the FPARs semaphore."
hpevtMorThnOneProcCallCell,1.3.6.1.4.1.11.2.23.350.11968,,,notificationtype,,"More than one processor from an FPAR called into cell on line add/delete"
hpevtFPARsProcFailRendez,1.3.6.1.4.1.11.2.23.350.11969,,,notificationtype,,"All FPARs processors failed to rendezvous during a cell on line add/delete op"
hpevtEncntUnexptErrOLA,1.3.6.1.4.1.11.2.23.350.11970,,,notificationtype,,"Unable to setup Skyline LINK_SEL_COHx CSRs on the running partition to the newly added cell. Data field: cell set [63:32] | return val [31:0]"
hpevtMCAOccPriorPreMCA,1.3.6.1.4.1.11.2.23.350.11971,,,notificationtype,,"This indicates an MCA happening before a previous MCA was not completely handled."
hpevtMCAInitEvtProc,1.3.6.1.4.1.11.2.23.350.11972,,,notificationtype,,"This indicates an MCA event happening before a previous INIT event was not completely processed."
hpevtUnablFndBadEdg,1.3.6.1.4.1.11.2.23.350.11974,,,notificationtype,,"Firmware was unable to find a bad edge in an untraversable route. Data Field: (destCell << 56 | port num < 44 | xbc num << 32 | return status)"
hpevtUnknEntityDrwPwrBus,1.3.6.1.4.1.11.2.23.350.11989,,,notificationtype,,"Some entity that is not known to the firmware, is drawing power from the bus bars."
hpevtSoftPartNotBoot,1.3.6.1.4.1.11.2.23.350.12001,,,notificationtype,,"Rebooting the partition to nPars because a soft partition could not be booted."
hpevtUnablRotArndBrkLnk,1.3.6.1.4.1.11.2.23.350.12008,,,notificationtype,,"Firmware was unable to find a replacement route for the broken link. Data field contains: port << 44, chip id << 32, and number of attempts to find an alternate route"
hpevtUnablSetAPERLock,1.3.6.1.4.1.11.2.23.350.12013,,,notificationtype,,"Data field details the cell that failed to set its bit"
hpevtUncorrtMemEccErrOccr,1.3.6.1.4.1.11.2.23.350.12017,,,notificationtype,,"Indicates that an uncorrectable ECC error has been encountered, and gives the physical location of the DIMM that had the error."
hpevtErrRetrvCrssbarLnk,1.3.6.1.4.1.11.2.23.350.12025,,,notificationtype,,"System firmware experienced an error while retrieving the expected neighbor fabric chip for distributing traffic over crossbarl inks. Data Field: (xbc port # << 44) | (xbc # << 32) | return status"
hpevtUnablRdCrssbar,1.3.6.1.4.1.11.2.23.350.12028,,,notificationtype,,"Could not read crossbar neighbor information during routing. Data Field: (xbc port << 44) | (xbc << 32) | error status"
hpevtUnablEstbshCrssbar,1.3.6.1.4.1.11.2.23.350.12029,,,notificationtype,,"Could not establish route for local crossbar during route around routing. Data Field: (xbc port << 44) | (xbc << 32) | error status"
hpevtNoRoutLocCrssBar,1.3.6.1.4.1.11.2.23.350.12047,,,notificationtype,,"An invalid TPM has been detected in the system and is being use. Security might be compromised. Data field unused."
hpevtInvalidTPM,1.3.6.1.4.1.11.2.23.350.12048,,,notificationtype,,"Invalid or unsupported TPM detected in the system. TPM is disabled. Data filed unused"
hpevtTPMFailInit,1.3.6.1.4.1.11.2.23.350.12049,,,notificationtype,,"Firmware cannot initialize the TPM. TPM related security feature are disabled Data field unused"
hpevtCpuTempExceedHiThres,1.3.6.1.4.1.11.2.23.350.12050,,,notificationtype,,"A CPU module's temperature has exceed the high temperature threshold or a CPU power module fault has occurred. As a result of this event, the CPU has been inhibited. The Cell must be powered off then on using the MP's PE command before the CPU module will be powered again."
hpevtSFWDetErrStablStorFlsh,1.3.6.1.4.1.11.2.23.350.12069,,,notificationtype,,"An error occurred while writing to stable store flash. Data field is unused."
hpevtInlckOpenPCIPwr,1.3.6.1.4.1.11.2.23.350.12091,,,notificationtype,,"PCI interlock has been opened with PCI slot power on. The datafield can be decoded as follows (where byte 0 is the rightmost byte): byte offset 2:PCI slot number byte offset 5: IO Chassis number byte offset 6: IO Bay number byte offset 7: Cabinet number "
