OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lgpCondId5781PDULowVoltageL1N,1.3.6.1.4.1.476.1.42.3.2.7.1.5781,,,objectidentity,,"The system has detected a line to neutral under voltage condition (L1-N)."
lgpCondId5782PDULowVoltageL2N,1.3.6.1.4.1.476.1.42.3.2.7.1.5782,,,objectidentity,,"The system has detected a line to neutral under voltage condition (L2-N)."
lgpCondId5783PDULowVoltageL3N,1.3.6.1.4.1.476.1.42.3.2.7.1.5783,,,objectidentity,,"The system has detected a line to neutral under voltage condition (L3-N)."
lgpCondId5784BranchLowVoltageLN,1.3.6.1.4.1.476.1.42.3.2.7.1.5784,,,objectidentity,,"The system has detected a module under voltage condition (LN)."
lgpCondId5785BranchLowVoltageLL,1.3.6.1.4.1.476.1.42.3.2.7.1.5785,,,objectidentity,,"The system has detected a module under voltage condition (LL)."
lgpCondId5786BranchLowVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5786,,,objectidentity,,"The system has detected a module under voltage condition."
lgpCondId5788ContTieActive,1.3.6.1.4.1.476.1.42.3.2.7.1.5788,,,objectidentity,,"Continuous Power Tie Active."
lgpCondId5792UserkWhReset,1.3.6.1.4.1.476.1.42.3.2.7.1.5792,,,objectidentity,,"The user kWh accumulator was reset to zero by the operator."
lgpCondId5796PeakkWReset,1.3.6.1.4.1.476.1.42.3.2.7.1.5796,,,objectidentity,,"The Peak kW was reset."
lgpCondId5798BypassOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.5798,,,objectidentity,,"Bypass overloaded, reduce load immediately."
lgpCondId5801LowBatteryShutdownImminent,1.3.6.1.4.1.476.1.42.3.2.7.1.5801,,,objectidentity,,"If active and guaranteed shutdown is enabled, a low battery reserve condition exists that will shutdown the UPS."
lgpCondId5806OutputOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.5806,,,objectidentity,,"An overload exists on the output."
lgpCondId5807OutputOffPending,1.3.6.1.4.1.476.1.42.3.2.7.1.5807,,,objectidentity,,"Output off pending - shutdown imminent."
lgpCondId5808SystemShutdownOutputShort,1.3.6.1.4.1.476.1.42.3.2.7.1.5808,,,objectidentity,,"Shutdown was due to a short on the output."
lgpCondId5809SystemShutdownLowBattery,1.3.6.1.4.1.476.1.42.3.2.7.1.5809,,,objectidentity,,"Shutdown was due to a low battery condition."
lgpCondId5810SystemShutdownRemoteShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5810,,,objectidentity,,"Shutdown was due to a remote communications shutdown command."
lgpCondId5811SystemShutdownHardwareFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5811,,,objectidentity,,"Shutdown was due to an externally applied hardware control signal."
lgpCondId5817LossofRedundancy,1.3.6.1.4.1.476.1.42.3.2.7.1.5817,,,objectidentity,,"The system has an insufficient number of power modules to provide redundancy."
lgpCondId5818PowerModuleFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.5818,,,objectidentity,,"One or more conditions indicate a power module failure, service is required."
lgpCondId5819PowerModuleWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.5819,,,objectidentity,,"One or more power modules is reporting a warning condition."
lgpCondId5838PowerModuleFanFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5838,,,objectidentity,,"The Power Module has detected a fan fault."
lgpCondId5839PowerModuleOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5839,,,objectidentity,,"The Power Module has detected an over temperature condition."
lgpCondId5840PowerModuleShutdownOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5840,,,objectidentity,,"Power Module has shutdown due to over temperature."
lgpCondId5842ChargerModuleFanFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5842,,,objectidentity,,"The Charger Module has detected a fan fault."
lgpCondId5847BatteryModuleTemperatureSensorFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5847,,,objectidentity,,"A Battery Module temperature sensor fault has been detected."
lgpCondId5848BatteryModuleOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5848,,,objectidentity,,"The Battery Module has detected an over temperature condition."
lgpCondId5849ReplaceBatteryModule,1.3.6.1.4.1.476.1.42.3.2.7.1.5849,,,objectidentity,,"The Battery Module needs to be replaced."
lgpCondId5850SystemShutdownTransformerOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5850,,,objectidentity,,"System shutdown due to transformer over temperature."
lgpCondId5851MaximumLoadAlarm,1.3.6.1.4.1.476.1.42.3.2.7.1.5851,,,objectidentity,,"Maximum load alarm indicating load setting has been exceeded."
lgpCondId5856BatteryModuleFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5856,,,objectidentity,,"One or more battery modules are reporting a fault condition."
lgpCondId5857BatteryModuleWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.5857,,,objectidentity,,"One or more battery modules are reporting a warning condition."
lgpCondId5862CheckAirFilter,1.3.6.1.4.1.476.1.42.3.2.7.1.5862,,,objectidentity,,"Please check air filter, it may need to be cleaned or replaced."
lgpCondId5863TransformerFanFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5863,,,objectidentity,,"The transformer fan has failed."
lgpCondId5865NoLoadWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.5865,,,objectidentity,,"Indicates the UPS has output voltage but the output current is below a set threshold [No Load Warning Current Threshold] for a set period of time [No Load Warning Delay]."
lgpCondId5871BatteryOverTemperatureLimit,1.3.6.1.4.1.476.1.42.3.2.7.1.5871,,,objectidentity,,"A battery temperature sensor is reporting a value above a predetermined limit."
lgpCondId5873UnexpectedMainBatteryDisconnectClosure,1.3.6.1.4.1.476.1.42.3.2.7.1.5873,,,objectidentity,,"The main battery disconnect has closed unexpectedly."
lgpCondId5874BatteryOverVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5874,,,objectidentity,,"The system has detected that the battery voltage has exceeded a predetermined limit."
lgpCondId5875BatteryFuseFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5875,,,objectidentity,,"One or more battery fuse faults has occurred."
lgpCondId5878MainBatteryDisconnectForcedToUnlock,1.3.6.1.4.1.476.1.42.3.2.7.1.5878,,,objectidentity,,"The main battery disconnect is forced to the unlocked state."
lgpCondId5879VdcBackfeed,1.3.6.1.4.1.476.1.42.3.2.7.1.5879,,,objectidentity,,"The voltage between battery and DC bus measurements is out of tolerance."
lgpCondId5880RectifierConfigurationChangeRequest,1.3.6.1.4.1.476.1.42.3.2.7.1.5880,,,objectidentity,,"This event indicates that the battery is not configured and PFC is not enabled."
lgpCondId5881RegenerationActive,1.3.6.1.4.1.476.1.42.3.2.7.1.5881,,,objectidentity,,"Regeneration operation is active."
lgpCondId5882RegenerationOperationTerminated,1.3.6.1.4.1.476.1.42.3.2.7.1.5882,,,objectidentity,,"Regeneration operation is not active."
lgpCondId5883RegenerationOperationFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.5883,,,objectidentity,,"Regeneration operation has been terminated due to bypass source instability or unit misoperation."
lgpCondId5884ProgramInputContact01,1.3.6.1.4.1.476.1.42.3.2.7.1.5884,,,objectidentity,,"When the signal from [Program Input Contact 01] is active the function assigned to this contact is executed."
lgpCondId5885ProgramInputContact02,1.3.6.1.4.1.476.1.42.3.2.7.1.5885,,,objectidentity,,"When the signal from [Program Input Contact 02] is active the function assigned to this contact is executed."
lgpCondId5886ProgramInputContact03,1.3.6.1.4.1.476.1.42.3.2.7.1.5886,,,objectidentity,,"When the signal from [Program Input Contact 03] is active the function assigned to this contact is executed."
lgpCondId5887ProgramInputContact04,1.3.6.1.4.1.476.1.42.3.2.7.1.5887,,,objectidentity,,"When the signal from [Program Input Contact 04] is active the function assigned to this contact is executed."
lgpCondId5888ProgramInputContact05,1.3.6.1.4.1.476.1.42.3.2.7.1.5888,,,objectidentity,,"When the signal from [Program Input Contact 05] is active the function assigned to this contact is executed."
lgpCondId5889ProgramInputContact06,1.3.6.1.4.1.476.1.42.3.2.7.1.5889,,,objectidentity,,"When the signal from [Program Input Contact 06] is active the function assigned to this contact is executed."
lgpCondId5890ProgramInputContact07,1.3.6.1.4.1.476.1.42.3.2.7.1.5890,,,objectidentity,,"When the signal from [Program Input Contact 07] is active the function assigned to this contact is executed."
lgpCondId5891ProgramInputContact08,1.3.6.1.4.1.476.1.42.3.2.7.1.5891,,,objectidentity,,"When the signal from [Program Input Contact 08] is active the function assigned to this contact is executed."
lgpCondId5892ProgramInputContact09,1.3.6.1.4.1.476.1.42.3.2.7.1.5892,,,objectidentity,,"When the signal from [Program Input Contact 09] is active the function assigned to this contact is executed."
lgpCondId5893ProgramInputContact10,1.3.6.1.4.1.476.1.42.3.2.7.1.5893,,,objectidentity,,"When the signal from [Program Input Contact 10] is active the function assigned to this contact is executed."
lgpCondId5894ProgramInputContact11,1.3.6.1.4.1.476.1.42.3.2.7.1.5894,,,objectidentity,,"When the signal from [Program Input Contact 11] is active the function assigned to this contact is executed."
lgpCondId5895ProgramInputContact12,1.3.6.1.4.1.476.1.42.3.2.7.1.5895,,,objectidentity,,"When the signal from [Program Input Contact 12] is active the function assigned to this contact is executed."
lgpCondId5896GroundFaultDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.5896,,,objectidentity,,"The system has detected a ground fault on a Battery-String."
lgpCondId5902ReturnHumiditySensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5902,,,objectidentity,,"The humidity sensor at the inlet of the unit is disconnected or the signal is out of range."
lgpCondId5903CompressorLowDifferentialPressureLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.5903,,,objectidentity,,"Compressor exceeded maximum startup attempts due to low differential pressure. Compressor is shutdown and has been disabled."
lgpCondId5906AirflowSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5906,,,objectidentity,,"Airflow sensor is disconnected or the signal is out of range."
lgpCondId5907ExtAirDamperPositionIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5907,,,objectidentity,,"Air damper position does not match expected value, as indicated by an external input signal."
lgpCondId5908ExtPowerSourceAFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.5908,,,objectidentity,,"Unit main power source A failure, as indicated by an external input signal."
lgpCondId5909ExtPowerSourceBFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.5909,,,objectidentity,,"Unit main power source B failure, as indicated by an external input signal."
lgpCondId5910StaticPressureSensorOutofRange,1.3.6.1.4.1.476.1.42.3.2.7.1.5910,,,objectidentity,,"Static pressure sensor signal is out of its configured range."
lgpCondId5911FluidTemperatureSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5911,,,objectidentity,,"The fluid temperature sensor is disconnected or the signal is out of range."
lgpCondId5912FluidFlowSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5912,,,objectidentity,,"The fluid flow sensor is disconnected or the signal is out of range."
lgpCondId5914OverDifferentialPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5914,,,objectidentity,,"An over differential pressure condition was detected."
lgpCondId5915UnderDifferentialPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5915,,,objectidentity,,"An under differential pressure condition was detected."
lgpCondId5924MixedModeLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.5924,,,objectidentity,,"Mixed mode has been entered too many times over a rolling time period and has been temporarily disabled. Mixed mode is defined as the use of a compressor on one refrigeration circuit and the use of a refrigerant pump on the other circuit."
lgpCondId5928UnbalancedLoadCondition,1.3.6.1.4.1.476.1.42.3.2.7.1.5928,,,objectidentity,,"The system has detected a line-to-line unbalanced load condition."
lgpCondId5939BranchOverCurrentProtection,1.3.6.1.4.1.476.1.42.3.2.7.1.5939,,,objectidentity,,"The Branch Receptacle Module's over current protection is triggered."
lgpCondId5948BranchLowVoltageLL,1.3.6.1.4.1.476.1.42.3.2.7.1.5948,,,objectidentity,,"The system has detected a module under voltage condition (LL)."
lgpCondId5957BypassInputVoltageFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5957,,,objectidentity,,"The system has detected the bypass voltage is unqualified."
lgpCondId5958BatteryTemperatureOutofRange,1.3.6.1.4.1.476.1.42.3.2.7.1.5958,,,objectidentity,,"Battery temperature is outside of acceptable range."
lgpCondId5960InverterOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.5960,,,objectidentity,,"Inverter in overload fault."
lgpCondId5966AuxAirTempDeviceCommunicationLost,1.3.6.1.4.1.476.1.42.3.2.7.1.5966,,,objectidentity,,"Communication with external auxiliary device providing an air temperature value has been lost."
lgpCondId5967ModbusPowerMeterCommunicationLost,1.3.6.1.4.1.476.1.42.3.2.7.1.5967,,,objectidentity,,"Communication with Modbus power meter has been lost."
lgpCondId5968InverterDesaturation,1.3.6.1.4.1.476.1.42.3.2.7.1.5968,,,objectidentity,,"Inverter Desaturation."
lgpCondId5969GenericDICFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5969,,,objectidentity,,"The control board reports a fault - Service required."
lgpCondId5970GroundFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5970,,,objectidentity,,"An AC phase to ground fault or three phase fault to ground exists on the output of the UPS."
lgpCondId5973InputBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5973,,,objectidentity,,"The main input breaker is open."
lgpCondId5974NeutralBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5974,,,objectidentity,,"The neutral breaker is open."
lgpCondId5975OutputBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5975,,,objectidentity,,"The output breaker is open."
lgpCondId5976MaintenanceBypassBreakerClosed,1.3.6.1.4.1.476.1.42.3.2.7.1.5976,,,objectidentity,,"The maintenance bypass breaker is closed."
lgpCondId5977BatteryBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5977,,,objectidentity,,"The battery circuit is open."
lgpCondId5978RectifierIsolationBreakerRFBOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5978,,,objectidentity,,"The rectifier isolation breaker (RFB) indicates that it is in the open position."
lgpCondId5982BypassBreakerSBBOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5982,,,objectidentity,,"The bypass circuit breaker (SBB) indicates that it is in the open position."
lgpCondId5983BypassIsolationBreakerBIBOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5983,,,objectidentity,,"The bypass isolation breaker (BIB) indicates that it is in the open position."
lgpCondId5984BypassUndervoltageWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.5984,,,objectidentity,,"The voltage on one or more bypass phases is less than a specified percentage of the nominal voltage."
lgpCondId5985BypassStaticSwitchBPSSOn,1.3.6.1.4.1.476.1.42.3.2.7.1.5985,,,objectidentity,,"The Bypass Static Switch has been turned on."
lgpCondId5998BattOvtempWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.5998,,,objectidentity,,"A battery temperature sensor is reporting a value above the setpoint."
lgpCondId6009InverterOutputBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.6009,,,objectidentity,,"The inverter output breaker indicates that it is in the open position."
lgpCondId6011EquipmentOverTempWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.6011,,,objectidentity,,"Equipment over temperature warning is a summary event based on the detection of at least one measured temperature exceeding a threshold."
lgpCondId6012EquipmentOvertemperatureLimit,1.3.6.1.4.1.476.1.42.3.2.7.1.6012,,,objectidentity,,"The equipment air temperature has exceeded its maximum set point."
lgpCondId6045RectifierInputBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.6045,,,objectidentity,,"The rectifier isolation breaker indicates that it is in the open position."
lgpCondId6046LoadonUPS,1.3.6.1.4.1.476.1.42.3.2.7.1.6046,,,objectidentity,,"The output is being supplied power from the inverter."
lgpCondId6047Core2CoreFuseFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6047,,,objectidentity,,"Core-2-core fuse failure."
lgpCondId6052SystemOutputBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.6052,,,objectidentity,,"The system output breaker is open."
lgpCondId6059InverterRelayFault,1.3.6.1.4.1.476.1.42.3.2.7.1.6059,,,objectidentity,,"The inverter relay has malfunctioned."
lgpCondId6060TransfertoBypassSystemOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.6060,,,objectidentity,,"The UPS System has transferred to bypass because the active power modules cannot support the critical load."
lgpCondId6061InputSourceBackfeed,1.3.6.1.4.1.476.1.42.3.2.7.1.6061,,,objectidentity,,"The battery is backfeeding the input source."
lgpCondId6062LossofSynchronization,1.3.6.1.4.1.476.1.42.3.2.7.1.6062,,,objectidentity,,"The inverter and bypass are no longer synchronized. ."
lgpCondId6063BatteryConverterCurrentLimit,1.3.6.1.4.1.476.1.42.3.2.7.1.6063,,,objectidentity,,"The battery converter has reached is maximum current limit. ."
lgpCondId6064LBSCableFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6064,,,objectidentity,,"Load Bus Sync communications is abnormal. A problem with the LBS cable may exist."
lgpCondId6065BatteryChargeEqualizationTimeout,1.3.6.1.4.1.476.1.42.3.2.7.1.6065,,,objectidentity,,"The battery equalizing is time out."
lgpCondId6066ParallelCableFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6066,,,objectidentity,,"The UPS parallel system communications is abnormal. A problem with the parallel cable may exist."
lgpCondId6067BatteryFault,1.3.6.1.4.1.476.1.42.3.2.7.1.6067,,,objectidentity,,"A short circuit exists in the battery system."
lgpCondId6068BatteryRoomAlarm,1.3.6.1.4.1.476.1.42.3.2.7.1.6068,,,objectidentity,,"The ambient temperature of the battery room is abnormal."
lgpCondId6080UPSCCommunicationFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6080,,,objectidentity,,"The UPSC has failed to communicate in a designated time period."
lgpCondId6092Compressor1BThermalOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.6092,,,objectidentity,,"Fixed compressor 1B is shut down due to thermal overload."
lgpCondId6093Compressor2BThermalOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.6093,,,objectidentity,,"Fixed compressor 2B is shut down due to thermal overload."
lgpCondId6094Compressor1BHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.6094,,,objectidentity,,"Fixed compressor 1B run hours have exceeded the threshold."
lgpCondId6095Compressor2BHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.6095,,,objectidentity,,"Fixed compressor 2B run hours have exceeded the threshold."
lgpCondId6100CondenserRemoteShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.6100,,,objectidentity,,"Condenser is shut down by a remote signal."
lgpCondId6105ExternalCondenserTVSSIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.6105,,,objectidentity,,"The condenser Transient Voltage Surge Suppressor or Surge Protection Device has failed, as indicated by an external input signal."
lgpCondId6106ExternalCondenserVFDIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.6106,,,objectidentity,,"The condenser fan Variable Frequency Drive is offline, as indicated by an external input signal."
lgpCondId6107ExternalCondenserIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.6107,,,objectidentity,,"Condenser is not operating within its operational parameters, as indicated by an external input signal."
lgpCondId6119Slotsnotavailable,1.3.6.1.4.1.476.1.42.3.2.7.1.6119,,,objectidentity,,"The number of sensors exceeds the number of allocated slots and cannot be displayed."
lgpCondId6180BatteryUnderVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.6180,,,objectidentity,,"Battery voltage is too low."
lgpCondId6182ReplaceBattery,1.3.6.1.4.1.476.1.42.3.2.7.1.6182,,,objectidentity,,"The battery is due for replacement."
lgpCondId6186InputFrequencyDeviation,1.3.6.1.4.1.476.1.42.3.2.7.1.6186,,,objectidentity,,"The input frequency is outside of the normal range."
lgpCondId6187ShutdownPending,1.3.6.1.4.1.476.1.42.3.2.7.1.6187,,,objectidentity,,"Shutdown is pending."
lgpCondId6194SystemRebootCommandIssued,1.3.6.1.4.1.476.1.42.3.2.7.1.6194,,,objectidentity,,"Reboot command issued to the system."
lgpCondId6203SensorAdded,1.3.6.1.4.1.476.1.42.3.2.7.1.6203,,,objectidentity,,"Sensor Added."
lgpCondId6204SensorRemoved,1.3.6.1.4.1.476.1.42.3.2.7.1.6204,,,objectidentity,,"Sensor Removed."
lgpCondId6205WaterLeakDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.6205,,,objectidentity,,"Water leak detected."
lgpCondId6210FirmwareUpdateInProgress,1.3.6.1.4.1.476.1.42.3.2.7.1.6210,,,objectidentity,,"Firmware update has started and is in progress."
lgpCondId6211FirmwareUpdateCompletedSuccessfully,1.3.6.1.4.1.476.1.42.3.2.7.1.6211,,,objectidentity,,"Firmware update has completed successfully."
lgpCondId6212FirmwareUpdateCompletedUnsuccessfully,1.3.6.1.4.1.476.1.42.3.2.7.1.6212,,,objectidentity,,"Firmware update has completed, but was not successful."
lgpCondId6216PrechargeCircuitFailed,1.3.6.1.4.1.476.1.42.3.2.7.1.6216,,,objectidentity,,"DC Bus precharge/discharge didn't reach specified level within a specified time."
lgpCondId6217MemoryCardRemoved,1.3.6.1.4.1.476.1.42.3.2.7.1.6217,,,objectidentity,,"The memory card on the control board has been removed."
lgpCondId6218AutoCalibrationActive,1.3.6.1.4.1.476.1.42.3.2.7.1.6218,,,objectidentity,,"The system is automatically calibrating ADC channels."
lgpCondId6219AutoCalibrationFailed,1.3.6.1.4.1.476.1.42.3.2.7.1.6219,,,objectidentity,,"ADC channel calibration has failed."
lgpCondId6220ModuleOutputBreakerOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.6220,,,objectidentity,,"The module output breaker is open."
lgpCondId6221NeutralVoltageFault,1.3.6.1.4.1.476.1.42.3.2.7.1.6221,,,objectidentity,,"Voltage observed on neutral line."
lgpCondId6222BranchLoadLoss,1.3.6.1.4.1.476.1.42.3.2.7.1.6222,,,objectidentity,,"Loss of load on branch detected. Branch circuit breaker might be open."
lgpCondId6225RemoteSensorLowHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.6225,,,objectidentity,,"Remote sensor humidity has dropped below a lower threshold. The event is deactivated when the humidity rises above the threshold."
lgpCondId6226RemoteSensorHighHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.6226,,,objectidentity,,"Remote sensor humidity has exceeded an upper threshold. The event is deactivated when the humidity drops below the threshold."
lgpCondId6227RemoteSensorAverageLowHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.6227,,,objectidentity,,"The average humidity of multiple remote sensors on the cooling unit has dropped below a lower threshold. The event is deactivated when the humidity rises above the threshold."
lgpCondId6228RemoteSensorAverageHighHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.6228,,,objectidentity,,"The average humidity of multiple remote sensors on the cooling unit has exceeded an upper threshold. The event is deactivated when the humidity drops below the threshold."
lgpCondId6229RemoteSensorSystemAverageLowHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.6229,,,objectidentity,,"The average humidity of multiple remote sensors on interconnected cooling units in a single system has dropped below a lower threshold. The event is deactivated when the humidity rises above the threshold."
lgpCondId6230RemoteSensorSystemAverageHighHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.6230,,,objectidentity,,"The average humidity of multiple remote sensors on interconnected cooling units in a single system has exceeded an upper threshold. The event is deactivated when the humidity drops below the threshold."
lgpCondId6231LowCompressorSuperheat,1.3.6.1.4.1.476.1.42.3.2.7.1.6231,,,objectidentity,,"Compressor suction superheat has dropped below a lower threshold."
lgpCondId6232SECUnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.6232,,,objectidentity,,"One or more unspecified events active for the Superheat and Envelope Controller. See local unit display for further details."
lgpCondId6233SECCommunicationLost,1.3.6.1.4.1.476.1.42.3.2.7.1.6233,,,objectidentity,,"Communication with the Superheat and Envelope Controller has been lost. The event is deactivated when communication is re -established."
lgpCondId6236PowerSourceAIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.6236,,,objectidentity,,"No power is detected at power source input 'A'."
lgpCondId6237PowerSourceBIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.6237,,,objectidentity,,"No power is detected at power source input 'B'."
lgpCondId6239FluidValveHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.6239,,,objectidentity,,"Operating hours for the fluid valve have exceeded the threshold."
lgpCondId6253BoosterFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6253,,,objectidentity,,"Booster failure - boost is off."
lgpCondId6254ChargerFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6254,,,objectidentity,,"Charger Failure - Charger is off."
lgpCondId6274UnitTopReturnAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6274,,,objectidentity,,"Return air sensor at the top of the unit is disconnected or the signal is out of range."
lgpCondId6275UnitMiddleReturnAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6275,,,objectidentity,,"Return air sensor in the middle of the unit is disconnected or the signal is out of range."
lgpCondId6276UnitBottomReturnAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6276,,,objectidentity,,"Return air sensor at the bottom of the unit is disconnected or the signal is out of range."
lgpCondId6277UnitTopSupplyAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6277,,,objectidentity,,"Supply air sensor at the top of the unit is disconnected or the signal is out of range."
lgpCondId6278UnitMiddleFirstSupplyAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6278,,,objectidentity,,"First supply air sensor in the middle of the unit is disconnected or the signal is out of range."
lgpCondId6279UnitBottomSupplyAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6279,,,objectidentity,,"Supply air sensor at the bottom of the unit is disconnected or the signal is out of range."
lgpCondId6284UnitMiddleSecondSupplyAirSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6284,,,objectidentity,,"Second supply air sensor in the middle of the unit is disconnected or the signal is out of range."
lgpCondId6293ChilledWaterControlActive,1.3.6.1.4.1.476.1.42.3.2.7.1.6293,,,objectidentity,,"Chilled water inlet temperature control function is enabled due to 'bad' water."
lgpCondId6294ChilledWaterFlowTransducerFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6294,,,objectidentity,,"Chilled water flow transducer is disconnected or the signal is out of range."
lgpCondId6295ChilledWaterInletTemperatureSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6295,,,objectidentity,,"Chilled water inlet temperature sensor is disconnected or the signal is out of range. The sensor is mandatory for the chilled water flow function."
lgpCondId6296ChilledWaterHighInletTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.6296,,,objectidentity,,"Chilled water inlet temperature has exceeded an upper threshold."
lgpCondId6297Modbus010VModuleCommunicationFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6297,,,objectidentity,,"Modbus 0-10V module for managing the second Chilled Water circuit valve is disconnected or the signal is out of range."
lgpCondId6299RackDoorsOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.6299,,,objectidentity,,"Rack doors opened due to supply air temperature exceeding the [Rack Door Open High Supply Air Temperature Threshold]."
lgpCondId6303TeamStaticPressureSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6303,,,objectidentity,,"The team static pressure sensor is disconnected or the signal is out of range."
lgpCondId6304HeatingLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.6304,,,objectidentity,,"Heating is shut down and disabled."
lgpCondId6305FreeCoolingStoppedHighRoomTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.6305,,,objectidentity,,"Free cooling is temporarily disabled due to room temperature exceeding a preset delta above the the set point."
lgpCondId6306ColdAisleTemperatureHumidityTeamSensorFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.6306,,,objectidentity,,"Cold aisle team sensor measuring air temperature and humidity is disconnected or the signal is out of range."
