OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outBr371,1.3.6.1.4.1.30631.1.17.1.380.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream372,1.3.6.1.4.1.30631.1.17.1.381,,,objectidentity,,""
outBr372,1.3.6.1.4.1.30631.1.17.1.381.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream373,1.3.6.1.4.1.30631.1.17.1.382,,,objectidentity,,""
outBr373,1.3.6.1.4.1.30631.1.17.1.382.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream374,1.3.6.1.4.1.30631.1.17.1.383,,,objectidentity,,""
outBr374,1.3.6.1.4.1.30631.1.17.1.383.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream375,1.3.6.1.4.1.30631.1.17.1.384,,,objectidentity,,""
outBr375,1.3.6.1.4.1.30631.1.17.1.384.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream376,1.3.6.1.4.1.30631.1.17.1.385,,,objectidentity,,""
outBr376,1.3.6.1.4.1.30631.1.17.1.385.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream377,1.3.6.1.4.1.30631.1.17.1.386,,,objectidentity,,""
outBr377,1.3.6.1.4.1.30631.1.17.1.386.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream378,1.3.6.1.4.1.30631.1.17.1.387,,,objectidentity,,""
outBr378,1.3.6.1.4.1.30631.1.17.1.387.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream379,1.3.6.1.4.1.30631.1.17.1.388,,,objectidentity,,""
outBr379,1.3.6.1.4.1.30631.1.17.1.388.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream380,1.3.6.1.4.1.30631.1.17.1.389,,,objectidentity,,""
outBr380,1.3.6.1.4.1.30631.1.17.1.389.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream381,1.3.6.1.4.1.30631.1.17.1.390,,,objectidentity,,""
outBr381,1.3.6.1.4.1.30631.1.17.1.390.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream382,1.3.6.1.4.1.30631.1.17.1.391,,,objectidentity,,""
outBr382,1.3.6.1.4.1.30631.1.17.1.391.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream383,1.3.6.1.4.1.30631.1.17.1.392,,,objectidentity,,""
outBr383,1.3.6.1.4.1.30631.1.17.1.392.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream384,1.3.6.1.4.1.30631.1.17.1.393,,,objectidentity,,""
outBr384,1.3.6.1.4.1.30631.1.17.1.393.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream385,1.3.6.1.4.1.30631.1.17.1.394,,,objectidentity,,""
outBr385,1.3.6.1.4.1.30631.1.17.1.394.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream386,1.3.6.1.4.1.30631.1.17.1.395,,,objectidentity,,""
outBr386,1.3.6.1.4.1.30631.1.17.1.395.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream387,1.3.6.1.4.1.30631.1.17.1.396,,,objectidentity,,""
outBr387,1.3.6.1.4.1.30631.1.17.1.396.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream388,1.3.6.1.4.1.30631.1.17.1.397,,,objectidentity,,""
outBr388,1.3.6.1.4.1.30631.1.17.1.397.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream389,1.3.6.1.4.1.30631.1.17.1.398,,,objectidentity,,""
outBr389,1.3.6.1.4.1.30631.1.17.1.398.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream390,1.3.6.1.4.1.30631.1.17.1.399,,,objectidentity,,""
outBr390,1.3.6.1.4.1.30631.1.17.1.399.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream391,1.3.6.1.4.1.30631.1.17.1.400,,,objectidentity,,""
outBr391,1.3.6.1.4.1.30631.1.17.1.400.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream392,1.3.6.1.4.1.30631.1.17.1.401,,,objectidentity,,""
outBr392,1.3.6.1.4.1.30631.1.17.1.401.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream393,1.3.6.1.4.1.30631.1.17.1.402,,,objectidentity,,""
outBr393,1.3.6.1.4.1.30631.1.17.1.402.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream394,1.3.6.1.4.1.30631.1.17.1.403,,,objectidentity,,""
outBr394,1.3.6.1.4.1.30631.1.17.1.403.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream395,1.3.6.1.4.1.30631.1.17.1.404,,,objectidentity,,""
outBr395,1.3.6.1.4.1.30631.1.17.1.404.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream396,1.3.6.1.4.1.30631.1.17.1.405,,,objectidentity,,""
outBr396,1.3.6.1.4.1.30631.1.17.1.405.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream397,1.3.6.1.4.1.30631.1.17.1.406,,,objectidentity,,""
outBr397,1.3.6.1.4.1.30631.1.17.1.406.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream398,1.3.6.1.4.1.30631.1.17.1.407,,,objectidentity,,""
outBr398,1.3.6.1.4.1.30631.1.17.1.407.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream399,1.3.6.1.4.1.30631.1.17.1.408,,,objectidentity,,""
outBr399,1.3.6.1.4.1.30631.1.17.1.408.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream400,1.3.6.1.4.1.30631.1.17.1.409,,,objectidentity,,""
outBr400,1.3.6.1.4.1.30631.1.17.1.409.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream401,1.3.6.1.4.1.30631.1.17.1.410,,,objectidentity,,""
outBr401,1.3.6.1.4.1.30631.1.17.1.410.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream402,1.3.6.1.4.1.30631.1.17.1.411,,,objectidentity,,""
outBr402,1.3.6.1.4.1.30631.1.17.1.411.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream403,1.3.6.1.4.1.30631.1.17.1.412,,,objectidentity,,""
outBr403,1.3.6.1.4.1.30631.1.17.1.412.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream404,1.3.6.1.4.1.30631.1.17.1.413,,,objectidentity,,""
outBr404,1.3.6.1.4.1.30631.1.17.1.413.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream405,1.3.6.1.4.1.30631.1.17.1.414,,,objectidentity,,""
outBr405,1.3.6.1.4.1.30631.1.17.1.414.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream406,1.3.6.1.4.1.30631.1.17.1.415,,,objectidentity,,""
outBr406,1.3.6.1.4.1.30631.1.17.1.415.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream407,1.3.6.1.4.1.30631.1.17.1.416,,,objectidentity,,""
outBr407,1.3.6.1.4.1.30631.1.17.1.416.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream408,1.3.6.1.4.1.30631.1.17.1.417,,,objectidentity,,""
outBr408,1.3.6.1.4.1.30631.1.17.1.417.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream409,1.3.6.1.4.1.30631.1.17.1.418,,,objectidentity,,""
outBr409,1.3.6.1.4.1.30631.1.17.1.418.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream410,1.3.6.1.4.1.30631.1.17.1.419,,,objectidentity,,""
outBr410,1.3.6.1.4.1.30631.1.17.1.419.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream411,1.3.6.1.4.1.30631.1.17.1.420,,,objectidentity,,""
outBr411,1.3.6.1.4.1.30631.1.17.1.420.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream412,1.3.6.1.4.1.30631.1.17.1.421,,,objectidentity,,""
outBr412,1.3.6.1.4.1.30631.1.17.1.421.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream413,1.3.6.1.4.1.30631.1.17.1.422,,,objectidentity,,""
outBr413,1.3.6.1.4.1.30631.1.17.1.422.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream414,1.3.6.1.4.1.30631.1.17.1.423,,,objectidentity,,""
outBr414,1.3.6.1.4.1.30631.1.17.1.423.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream415,1.3.6.1.4.1.30631.1.17.1.424,,,objectidentity,,""
outBr415,1.3.6.1.4.1.30631.1.17.1.424.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream416,1.3.6.1.4.1.30631.1.17.1.425,,,objectidentity,,""
outBr416,1.3.6.1.4.1.30631.1.17.1.425.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream417,1.3.6.1.4.1.30631.1.17.1.426,,,objectidentity,,""
outBr417,1.3.6.1.4.1.30631.1.17.1.426.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream418,1.3.6.1.4.1.30631.1.17.1.427,,,objectidentity,,""
outBr418,1.3.6.1.4.1.30631.1.17.1.427.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream419,1.3.6.1.4.1.30631.1.17.1.428,,,objectidentity,,""
outBr419,1.3.6.1.4.1.30631.1.17.1.428.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream420,1.3.6.1.4.1.30631.1.17.1.429,,,objectidentity,,""
outBr420,1.3.6.1.4.1.30631.1.17.1.429.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream421,1.3.6.1.4.1.30631.1.17.1.430,,,objectidentity,,""
outBr421,1.3.6.1.4.1.30631.1.17.1.430.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream422,1.3.6.1.4.1.30631.1.17.1.431,,,objectidentity,,""
outBr422,1.3.6.1.4.1.30631.1.17.1.431.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream423,1.3.6.1.4.1.30631.1.17.1.432,,,objectidentity,,""
outBr423,1.3.6.1.4.1.30631.1.17.1.432.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream424,1.3.6.1.4.1.30631.1.17.1.433,,,objectidentity,,""
outBr424,1.3.6.1.4.1.30631.1.17.1.433.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream425,1.3.6.1.4.1.30631.1.17.1.434,,,objectidentity,,""
outBr425,1.3.6.1.4.1.30631.1.17.1.434.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream426,1.3.6.1.4.1.30631.1.17.1.435,,,objectidentity,,""
outBr426,1.3.6.1.4.1.30631.1.17.1.435.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream427,1.3.6.1.4.1.30631.1.17.1.436,,,objectidentity,,""
outBr427,1.3.6.1.4.1.30631.1.17.1.436.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream428,1.3.6.1.4.1.30631.1.17.1.437,,,objectidentity,,""
outBr428,1.3.6.1.4.1.30631.1.17.1.437.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream429,1.3.6.1.4.1.30631.1.17.1.438,,,objectidentity,,""
outBr429,1.3.6.1.4.1.30631.1.17.1.438.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream430,1.3.6.1.4.1.30631.1.17.1.439,,,objectidentity,,""
outBr430,1.3.6.1.4.1.30631.1.17.1.439.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream431,1.3.6.1.4.1.30631.1.17.1.440,,,objectidentity,,""
outBr431,1.3.6.1.4.1.30631.1.17.1.440.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream432,1.3.6.1.4.1.30631.1.17.1.441,,,objectidentity,,""
outBr432,1.3.6.1.4.1.30631.1.17.1.441.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream433,1.3.6.1.4.1.30631.1.17.1.442,,,objectidentity,,""
outBr433,1.3.6.1.4.1.30631.1.17.1.442.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream434,1.3.6.1.4.1.30631.1.17.1.443,,,objectidentity,,""
outBr434,1.3.6.1.4.1.30631.1.17.1.443.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream435,1.3.6.1.4.1.30631.1.17.1.444,,,objectidentity,,""
outBr435,1.3.6.1.4.1.30631.1.17.1.444.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream436,1.3.6.1.4.1.30631.1.17.1.445,,,objectidentity,,""
outBr436,1.3.6.1.4.1.30631.1.17.1.445.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream437,1.3.6.1.4.1.30631.1.17.1.446,,,objectidentity,,""
outBr437,1.3.6.1.4.1.30631.1.17.1.446.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream438,1.3.6.1.4.1.30631.1.17.1.447,,,objectidentity,,""
outBr438,1.3.6.1.4.1.30631.1.17.1.447.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream439,1.3.6.1.4.1.30631.1.17.1.448,,,objectidentity,,""
outBr439,1.3.6.1.4.1.30631.1.17.1.448.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream440,1.3.6.1.4.1.30631.1.17.1.449,,,objectidentity,,""
outBr440,1.3.6.1.4.1.30631.1.17.1.449.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream441,1.3.6.1.4.1.30631.1.17.1.450,,,objectidentity,,""
outBr441,1.3.6.1.4.1.30631.1.17.1.450.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream442,1.3.6.1.4.1.30631.1.17.1.451,,,objectidentity,,""
outBr442,1.3.6.1.4.1.30631.1.17.1.451.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream443,1.3.6.1.4.1.30631.1.17.1.452,,,objectidentity,,""
outBr443,1.3.6.1.4.1.30631.1.17.1.452.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream444,1.3.6.1.4.1.30631.1.17.1.453,,,objectidentity,,""
outBr444,1.3.6.1.4.1.30631.1.17.1.453.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream445,1.3.6.1.4.1.30631.1.17.1.454,,,objectidentity,,""
outBr445,1.3.6.1.4.1.30631.1.17.1.454.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream446,1.3.6.1.4.1.30631.1.17.1.455,,,objectidentity,,""
outBr446,1.3.6.1.4.1.30631.1.17.1.455.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream447,1.3.6.1.4.1.30631.1.17.1.456,,,objectidentity,,""
outBr447,1.3.6.1.4.1.30631.1.17.1.456.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream448,1.3.6.1.4.1.30631.1.17.1.457,,,objectidentity,,""
outBr448,1.3.6.1.4.1.30631.1.17.1.457.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream449,1.3.6.1.4.1.30631.1.17.1.458,,,objectidentity,,""
outBr449,1.3.6.1.4.1.30631.1.17.1.458.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream450,1.3.6.1.4.1.30631.1.17.1.459,,,objectidentity,,""
outBr450,1.3.6.1.4.1.30631.1.17.1.459.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream451,1.3.6.1.4.1.30631.1.17.1.460,,,objectidentity,,""
outBr451,1.3.6.1.4.1.30631.1.17.1.460.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream452,1.3.6.1.4.1.30631.1.17.1.461,,,objectidentity,,""
outBr452,1.3.6.1.4.1.30631.1.17.1.461.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream453,1.3.6.1.4.1.30631.1.17.1.462,,,objectidentity,,""
outBr453,1.3.6.1.4.1.30631.1.17.1.462.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream454,1.3.6.1.4.1.30631.1.17.1.463,,,objectidentity,,""
outBr454,1.3.6.1.4.1.30631.1.17.1.463.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream455,1.3.6.1.4.1.30631.1.17.1.464,,,objectidentity,,""
outBr455,1.3.6.1.4.1.30631.1.17.1.464.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream456,1.3.6.1.4.1.30631.1.17.1.465,,,objectidentity,,""
outBr456,1.3.6.1.4.1.30631.1.17.1.465.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream457,1.3.6.1.4.1.30631.1.17.1.466,,,objectidentity,,""
outBr457,1.3.6.1.4.1.30631.1.17.1.466.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream458,1.3.6.1.4.1.30631.1.17.1.467,,,objectidentity,,""
outBr458,1.3.6.1.4.1.30631.1.17.1.467.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream459,1.3.6.1.4.1.30631.1.17.1.468,,,objectidentity,,""
outBr459,1.3.6.1.4.1.30631.1.17.1.468.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream460,1.3.6.1.4.1.30631.1.17.1.469,,,objectidentity,,""
outBr460,1.3.6.1.4.1.30631.1.17.1.469.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream461,1.3.6.1.4.1.30631.1.17.1.470,,,objectidentity,,""
outBr461,1.3.6.1.4.1.30631.1.17.1.470.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream462,1.3.6.1.4.1.30631.1.17.1.471,,,objectidentity,,""
outBr462,1.3.6.1.4.1.30631.1.17.1.471.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream463,1.3.6.1.4.1.30631.1.17.1.472,,,objectidentity,,""
outBr463,1.3.6.1.4.1.30631.1.17.1.472.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream464,1.3.6.1.4.1.30631.1.17.1.473,,,objectidentity,,""
outBr464,1.3.6.1.4.1.30631.1.17.1.473.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream465,1.3.6.1.4.1.30631.1.17.1.474,,,objectidentity,,""
outBr465,1.3.6.1.4.1.30631.1.17.1.474.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream466,1.3.6.1.4.1.30631.1.17.1.475,,,objectidentity,,""
outBr466,1.3.6.1.4.1.30631.1.17.1.475.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream467,1.3.6.1.4.1.30631.1.17.1.476,,,objectidentity,,""
outBr467,1.3.6.1.4.1.30631.1.17.1.476.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream468,1.3.6.1.4.1.30631.1.17.1.477,,,objectidentity,,""
outBr468,1.3.6.1.4.1.30631.1.17.1.477.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream469,1.3.6.1.4.1.30631.1.17.1.478,,,objectidentity,,""
outBr469,1.3.6.1.4.1.30631.1.17.1.478.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream470,1.3.6.1.4.1.30631.1.17.1.479,,,objectidentity,,""
outBr470,1.3.6.1.4.1.30631.1.17.1.479.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream471,1.3.6.1.4.1.30631.1.17.1.480,,,objectidentity,,""
outBr471,1.3.6.1.4.1.30631.1.17.1.480.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream472,1.3.6.1.4.1.30631.1.17.1.481,,,objectidentity,,""
outBr472,1.3.6.1.4.1.30631.1.17.1.481.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream473,1.3.6.1.4.1.30631.1.17.1.482,,,objectidentity,,""
outBr473,1.3.6.1.4.1.30631.1.17.1.482.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream474,1.3.6.1.4.1.30631.1.17.1.483,,,objectidentity,,""
outBr474,1.3.6.1.4.1.30631.1.17.1.483.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream475,1.3.6.1.4.1.30631.1.17.1.484,,,objectidentity,,""
outBr475,1.3.6.1.4.1.30631.1.17.1.484.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream476,1.3.6.1.4.1.30631.1.17.1.485,,,objectidentity,,""
outBr476,1.3.6.1.4.1.30631.1.17.1.485.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream477,1.3.6.1.4.1.30631.1.17.1.486,,,objectidentity,,""
outBr477,1.3.6.1.4.1.30631.1.17.1.486.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream478,1.3.6.1.4.1.30631.1.17.1.487,,,objectidentity,,""
outBr478,1.3.6.1.4.1.30631.1.17.1.487.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream479,1.3.6.1.4.1.30631.1.17.1.488,,,objectidentity,,""
outBr479,1.3.6.1.4.1.30631.1.17.1.488.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream480,1.3.6.1.4.1.30631.1.17.1.489,,,objectidentity,,""
outBr480,1.3.6.1.4.1.30631.1.17.1.489.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream481,1.3.6.1.4.1.30631.1.17.1.490,,,objectidentity,,""
outBr481,1.3.6.1.4.1.30631.1.17.1.490.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream482,1.3.6.1.4.1.30631.1.17.1.491,,,objectidentity,,""
outBr482,1.3.6.1.4.1.30631.1.17.1.491.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream483,1.3.6.1.4.1.30631.1.17.1.492,,,objectidentity,,""
outBr483,1.3.6.1.4.1.30631.1.17.1.492.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream484,1.3.6.1.4.1.30631.1.17.1.493,,,objectidentity,,""
outBr484,1.3.6.1.4.1.30631.1.17.1.493.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream485,1.3.6.1.4.1.30631.1.17.1.494,,,objectidentity,,""
outBr485,1.3.6.1.4.1.30631.1.17.1.494.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream486,1.3.6.1.4.1.30631.1.17.1.495,,,objectidentity,,""
outBr486,1.3.6.1.4.1.30631.1.17.1.495.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream487,1.3.6.1.4.1.30631.1.17.1.496,,,objectidentity,,""
outBr487,1.3.6.1.4.1.30631.1.17.1.496.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream488,1.3.6.1.4.1.30631.1.17.1.497,,,objectidentity,,""
outBr488,1.3.6.1.4.1.30631.1.17.1.497.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream489,1.3.6.1.4.1.30631.1.17.1.498,,,objectidentity,,""
outBr489,1.3.6.1.4.1.30631.1.17.1.498.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream490,1.3.6.1.4.1.30631.1.17.1.499,,,objectidentity,,""
outBr490,1.3.6.1.4.1.30631.1.17.1.499.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream491,1.3.6.1.4.1.30631.1.17.1.500,,,objectidentity,,""
outBr491,1.3.6.1.4.1.30631.1.17.1.500.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream492,1.3.6.1.4.1.30631.1.17.1.501,,,objectidentity,,""
outBr492,1.3.6.1.4.1.30631.1.17.1.501.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream493,1.3.6.1.4.1.30631.1.17.1.502,,,objectidentity,,""
outBr493,1.3.6.1.4.1.30631.1.17.1.502.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream494,1.3.6.1.4.1.30631.1.17.1.503,,,objectidentity,,""
outBr494,1.3.6.1.4.1.30631.1.17.1.503.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream495,1.3.6.1.4.1.30631.1.17.1.504,,,objectidentity,,""
outBr495,1.3.6.1.4.1.30631.1.17.1.504.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream496,1.3.6.1.4.1.30631.1.17.1.505,,,objectidentity,,""
outBr496,1.3.6.1.4.1.30631.1.17.1.505.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream497,1.3.6.1.4.1.30631.1.17.1.506,,,objectidentity,,""
outBr497,1.3.6.1.4.1.30631.1.17.1.506.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream498,1.3.6.1.4.1.30631.1.17.1.507,,,objectidentity,,""
outBr498,1.3.6.1.4.1.30631.1.17.1.507.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream499,1.3.6.1.4.1.30631.1.17.1.508,,,objectidentity,,""
outBr499,1.3.6.1.4.1.30631.1.17.1.508.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream500,1.3.6.1.4.1.30631.1.17.1.509,,,objectidentity,,""
outBr500,1.3.6.1.4.1.30631.1.17.1.509.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream501,1.3.6.1.4.1.30631.1.17.1.510,,,objectidentity,,""
outBr501,1.3.6.1.4.1.30631.1.17.1.510.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream502,1.3.6.1.4.1.30631.1.17.1.511,,,objectidentity,,""
outBr502,1.3.6.1.4.1.30631.1.17.1.511.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream503,1.3.6.1.4.1.30631.1.17.1.512,,,objectidentity,,""
outBr503,1.3.6.1.4.1.30631.1.17.1.512.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream504,1.3.6.1.4.1.30631.1.17.1.513,,,objectidentity,,""
outBr504,1.3.6.1.4.1.30631.1.17.1.513.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
