OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSwPhysFsmStageRn,1.3.6.1.4.1.9.9.719.1.46.62.1.3,,,,column,"Cisco UCS sw:PhysFsmStage:rn managed object property"
cucsSwPhysFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.46.62.1.4,,,,column,"Cisco UCS sw:PhysFsmStage:descr managed object property"
cucsSwPhysFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.46.62.1.5,,,,column,"Cisco UCS sw:PhysFsmStage:lastUpdateTime managed object property"
cucsSwPhysFsmStageName,1.3.6.1.4.1.9.9.719.1.46.62.1.6,,,,column,"Cisco UCS sw:PhysFsmStage:name managed object property"
cucsSwPhysFsmStageOrder,1.3.6.1.4.1.9.9.719.1.46.62.1.7,,,,column,"Cisco UCS sw:PhysFsmStage:order managed object property"
cucsSwPhysFsmStageRetry,1.3.6.1.4.1.9.9.719.1.46.62.1.8,,,,column,"Cisco UCS sw:PhysFsmStage:retry managed object property"
cucsSwPhysFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.46.62.1.9,,,,column,"Cisco UCS sw:PhysFsmStage:stageStatus managed object property"
cucsSwUtilityDomainFsmTable,1.3.6.1.4.1.9.9.719.1.46.63,,,,table,"Cisco UCS sw:UtilityDomainFsm managed object table"
cucsSwUtilityDomainFsmEntry,1.3.6.1.4.1.9.9.719.1.46.63.1,,,,row,"Entry for the cucsSwUtilityDomainFsmTable table."
cucsSwUtilityDomainFsmInstanceId,1.3.6.1.4.1.9.9.719.1.46.63.1.1,,,,column,"Instance identifier of the managed object."
cucsSwUtilityDomainFsmDn,1.3.6.1.4.1.9.9.719.1.46.63.1.2,,,,column,"Cisco UCS sw:UtilityDomainFsm:dn managed object property"
cucsSwUtilityDomainFsmRn,1.3.6.1.4.1.9.9.719.1.46.63.1.3,,,,column,"Cisco UCS sw:UtilityDomainFsm:rn managed object property"
cucsSwUtilityDomainFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.46.63.1.4,,,,column,"Cisco UCS sw:UtilityDomainFsm:completionTime managed object property"
cucsSwUtilityDomainFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.46.63.1.5,,,,column,"Cisco UCS sw:UtilityDomainFsm:currentFsm managed object property"
cucsSwUtilityDomainFsmDescrData,1.3.6.1.4.1.9.9.719.1.46.63.1.6,,,,column,"Cisco UCS sw:UtilityDomainFsm:descr managed object property"
cucsSwUtilityDomainFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.46.63.1.7,,,,column,"Cisco UCS sw:UtilityDomainFsm:fsmStatus managed object property"
cucsSwUtilityDomainFsmProgress,1.3.6.1.4.1.9.9.719.1.46.63.1.8,,,,column,"Cisco UCS sw:UtilityDomainFsm:progress managed object property"
cucsSwUtilityDomainFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.46.63.1.9,,,,column,"Cisco UCS sw:UtilityDomainFsm:rmtErrCode managed object property"
cucsSwUtilityDomainFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.46.63.1.10,,,,column,"Cisco UCS sw:UtilityDomainFsm:rmtErrDescr managed object property"
cucsSwUtilityDomainFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.46.63.1.11,,,,column,"Cisco UCS sw:UtilityDomainFsm:rmtRslt managed object property"
cucsSwUtilityDomainFsmStageTable,1.3.6.1.4.1.9.9.719.1.46.64,,,,table,"Cisco UCS sw:UtilityDomainFsmStage managed object table"
cucsSwUtilityDomainFsmStageEntry,1.3.6.1.4.1.9.9.719.1.46.64.1,,,,row,"Entry for the cucsSwUtilityDomainFsmStageTable table."
cucsSwUtilityDomainFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.46.64.1.1,,,,column,"Instance identifier of the managed object."
cucsSwUtilityDomainFsmStageDn,1.3.6.1.4.1.9.9.719.1.46.64.1.2,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:dn managed object property"
cucsSwUtilityDomainFsmStageRn,1.3.6.1.4.1.9.9.719.1.46.64.1.3,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:rn managed object property"
cucsSwUtilityDomainFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.46.64.1.4,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:descr managed object property"
cucsSwUtilityDomainFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.46.64.1.5,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:lastUpdateTime managed object property"
cucsSwUtilityDomainFsmStageName,1.3.6.1.4.1.9.9.719.1.46.64.1.6,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:name managed object property"
cucsSwUtilityDomainFsmStageOrder,1.3.6.1.4.1.9.9.719.1.46.64.1.7,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:order managed object property"
cucsSwUtilityDomainFsmStageRetry,1.3.6.1.4.1.9.9.719.1.46.64.1.8,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:retry managed object property"
cucsSwUtilityDomainFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.46.64.1.9,,,,column,"Cisco UCS sw:UtilityDomainFsmStage:stageStatus managed object property"
cucsSwVlanGroupTable,1.3.6.1.4.1.9.9.719.1.46.65,,,,table,"Cisco UCS sw:VlanGroup managed object table"
cucsSwVlanGroupEntry,1.3.6.1.4.1.9.9.719.1.46.65.1,,,,row,"Entry for the cucsSwVlanGroupTable table."
cucsSwVlanGroupInstanceId,1.3.6.1.4.1.9.9.719.1.46.65.1.1,,,,column,"Instance identifier of the managed object."
cucsSwVlanGroupDn,1.3.6.1.4.1.9.9.719.1.46.65.1.2,,,,column,"Cisco UCS sw:VlanGroup:dn managed object property"
cucsSwVlanGroupRn,1.3.6.1.4.1.9.9.719.1.46.65.1.3,,,,column,"Cisco UCS sw:VlanGroup:rn managed object property"
cucsSwVlanGroupId,1.3.6.1.4.1.9.9.719.1.46.65.1.4,,,,column,"Cisco UCS sw:VlanGroup:id managed object property"
cucsSwVlanGroupPeerDn,1.3.6.1.4.1.9.9.719.1.46.65.1.5,,,,column,"Cisco UCS sw:VlanGroup:peerDn managed object property"
cucsSwVlanGroupSwitchId,1.3.6.1.4.1.9.9.719.1.46.65.1.6,,,,column,"Cisco UCS sw:VlanGroup:switchId managed object property"
cucsSwVlanGroupType,1.3.6.1.4.1.9.9.719.1.46.65.1.7,,,,column,"Cisco UCS sw:VlanGroup:type managed object property"
cucsSwVlanGroupPvScore,1.3.6.1.4.1.9.9.719.1.46.65.1.8,,,,column,"Cisco UCS sw:VlanGroup:pvScore managed object property"
cucsSwVlanRefTable,1.3.6.1.4.1.9.9.719.1.46.66,,,,table,"Cisco UCS sw:VlanRef managed object table"
cucsSwVlanRefEntry,1.3.6.1.4.1.9.9.719.1.46.66.1,,,,row,"Entry for the cucsSwVlanRefTable table."
cucsSwVlanRefInstanceId,1.3.6.1.4.1.9.9.719.1.46.66.1.1,,,,column,"Instance identifier of the managed object."
cucsSwVlanRefDn,1.3.6.1.4.1.9.9.719.1.46.66.1.2,,,,column,"Cisco UCS sw:VlanRef:dn managed object property"
cucsSwVlanRefRn,1.3.6.1.4.1.9.9.719.1.46.66.1.3,,,,column,"Cisco UCS sw:VlanRef:rn managed object property"
cucsSwVlanRefCompressionType,1.3.6.1.4.1.9.9.719.1.46.66.1.4,,,,column,"Cisco UCS sw:VlanRef:compressionType managed object property"
cucsSwVlanRefConfigStatus,1.3.6.1.4.1.9.9.719.1.46.66.1.5,,,,column,"Cisco UCS sw:VlanRef:configStatus managed object property"
cucsSwVlanRefId,1.3.6.1.4.1.9.9.719.1.46.66.1.6,,,,column,"Cisco UCS sw:VlanRef:id managed object property"
cucsSwVlanRefPeerDn,1.3.6.1.4.1.9.9.719.1.46.66.1.7,,,,column,"Cisco UCS sw:VlanRef:peerDn managed object property"
cucsSwZoneInitiatorMemberTable,1.3.6.1.4.1.9.9.719.1.46.67,,,,table,"Cisco UCS sw:ZoneInitiatorMember managed object table"
cucsSwZoneInitiatorMemberEntry,1.3.6.1.4.1.9.9.719.1.46.67.1,,,,row,"Entry for the cucsSwZoneInitiatorMemberTable table."
cucsSwZoneInitiatorMemberInstanceId,1.3.6.1.4.1.9.9.719.1.46.67.1.1,,,,column,"Instance identifier of the managed object."
cucsSwZoneInitiatorMemberDn,1.3.6.1.4.1.9.9.719.1.46.67.1.2,,,,column,"Cisco UCS sw:ZoneInitiatorMember:dn managed object property"
cucsSwZoneInitiatorMemberRn,1.3.6.1.4.1.9.9.719.1.46.67.1.3,,,,column,"Cisco UCS sw:ZoneInitiatorMember:rn managed object property"
cucsSwZoneInitiatorMemberEpDn,1.3.6.1.4.1.9.9.719.1.46.67.1.4,,,,column,"Cisco UCS sw:ZoneInitiatorMember:epDn managed object property"
cucsSwZoneInitiatorMemberLc,1.3.6.1.4.1.9.9.719.1.46.67.1.5,,,,column,"Cisco UCS sw:ZoneInitiatorMember:lc managed object property"
cucsSwZoneInitiatorMemberName,1.3.6.1.4.1.9.9.719.1.46.67.1.6,,,,column,"Cisco UCS sw:ZoneInitiatorMember:name managed object property"
cucsSwZoneInitiatorMemberPeerDn,1.3.6.1.4.1.9.9.719.1.46.67.1.7,,,,column,"Cisco UCS sw:ZoneInitiatorMember:peerDn managed object property"
cucsSwZoneInitiatorMemberWwpn,1.3.6.1.4.1.9.9.719.1.46.67.1.8,,,,column,"Cisco UCS sw:ZoneInitiatorMember:wwpn managed object property"
cucsSwZoneTargetMemberTable,1.3.6.1.4.1.9.9.719.1.46.68,,,,table,"Cisco UCS sw:ZoneTargetMember managed object table"
cucsSwZoneTargetMemberEntry,1.3.6.1.4.1.9.9.719.1.46.68.1,,,,row,"Entry for the cucsSwZoneTargetMemberTable table."
cucsSwZoneTargetMemberInstanceId,1.3.6.1.4.1.9.9.719.1.46.68.1.1,,,,column,"Instance identifier of the managed object."
cucsSwZoneTargetMemberDn,1.3.6.1.4.1.9.9.719.1.46.68.1.2,,,,column,"Cisco UCS sw:ZoneTargetMember:dn managed object property"
cucsSwZoneTargetMemberRn,1.3.6.1.4.1.9.9.719.1.46.68.1.3,,,,column,"Cisco UCS sw:ZoneTargetMember:rn managed object property"
cucsSwZoneTargetMemberEpDn,1.3.6.1.4.1.9.9.719.1.46.68.1.4,,,,column,"Cisco UCS sw:ZoneTargetMember:epDn managed object property"
cucsSwZoneTargetMemberLc,1.3.6.1.4.1.9.9.719.1.46.68.1.5,,,,column,"Cisco UCS sw:ZoneTargetMember:lc managed object property"
cucsSwZoneTargetMemberName,1.3.6.1.4.1.9.9.719.1.46.68.1.6,,,,column,"Cisco UCS sw:ZoneTargetMember:name managed object property"
cucsSwZoneTargetMemberPeerDn,1.3.6.1.4.1.9.9.719.1.46.68.1.7,,,,column,"Cisco UCS sw:ZoneTargetMember:peerDn managed object property"
cucsSwZoneTargetMemberWwpn,1.3.6.1.4.1.9.9.719.1.46.68.1.8,,,,column,"Cisco UCS sw:ZoneTargetMember:wwpn managed object property"
cucsSwCmclanTable,1.3.6.1.4.1.9.9.719.1.46.69,,,,table,"Cisco UCS sw:Cmclan managed object table"
cucsSwCmclanEntry,1.3.6.1.4.1.9.9.719.1.46.69.1,,,,row,"Entry for the cucsSwCmclanTable table."
cucsSwCmclanInstanceId,1.3.6.1.4.1.9.9.719.1.46.69.1.1,,,,column,"Instance identifier of the managed object."
cucsSwCmclanDn,1.3.6.1.4.1.9.9.719.1.46.69.1.2,,,,column,"Cisco UCS sw:Cmclan:dn managed object property"
cucsSwCmclanRn,1.3.6.1.4.1.9.9.719.1.46.69.1.3,,,,column,"Cisco UCS sw:Cmclan:rn managed object property"
cucsSwCmclanCimcIds,1.3.6.1.4.1.9.9.719.1.46.69.1.4,,,,column,"Cisco UCS sw:Cmclan:cimcIds managed object property"
cucsSwCmclanEpDn,1.3.6.1.4.1.9.9.719.1.46.69.1.5,,,,column,"Cisco UCS sw:Cmclan:epDn managed object property"
cucsSwCmclanId,1.3.6.1.4.1.9.9.719.1.46.69.1.6,,,,column,"Cisco UCS sw:Cmclan:id managed object property"
cucsSwCmclanIfRole,1.3.6.1.4.1.9.9.719.1.46.69.1.7,,,,column,"Cisco UCS sw:Cmclan:ifRole managed object property"
cucsSwCmclanIfType,1.3.6.1.4.1.9.9.719.1.46.69.1.8,,,,column,"Cisco UCS sw:Cmclan:ifType managed object property"
cucsSwCmclanLocale,1.3.6.1.4.1.9.9.719.1.46.69.1.9,,,,column,"Cisco UCS sw:Cmclan:locale managed object property"
cucsSwCmclanName,1.3.6.1.4.1.9.9.719.1.46.69.1.10,,,,column,"Cisco UCS sw:Cmclan:name managed object property"
cucsSwCmclanPeerDn,1.3.6.1.4.1.9.9.719.1.46.69.1.11,,,,column,"Cisco UCS sw:Cmclan:peerDn managed object property"
cucsSwCmclanTransport,1.3.6.1.4.1.9.9.719.1.46.69.1.12,,,,column,"Cisco UCS sw:Cmclan:transport managed object property"
cucsSwCmclanType,1.3.6.1.4.1.9.9.719.1.46.69.1.13,,,,column,"Cisco UCS sw:Cmclan:type managed object property"
cucsSwEthLanFlowMonTable,1.3.6.1.4.1.9.9.719.1.46.70,,,,table,"Cisco UCS sw:EthLanFlowMon managed object table"
cucsSwEthLanFlowMonEntry,1.3.6.1.4.1.9.9.719.1.46.70.1,,,,row,"Entry for the cucsSwEthLanFlowMonTable table."
cucsSwEthLanFlowMonInstanceId,1.3.6.1.4.1.9.9.719.1.46.70.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthLanFlowMonDn,1.3.6.1.4.1.9.9.719.1.46.70.1.2,,,,column,"Cisco UCS sw:EthLanFlowMon:dn managed object property"
cucsSwEthLanFlowMonRn,1.3.6.1.4.1.9.9.719.1.46.70.1.3,,,,column,"Cisco UCS sw:EthLanFlowMon:rn managed object property"
cucsSwEthLanFlowMonFsmDescr,1.3.6.1.4.1.9.9.719.1.46.70.1.4,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmDescr managed object property"
cucsSwEthLanFlowMonFsmPrev,1.3.6.1.4.1.9.9.719.1.46.70.1.5,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmPrev managed object property"
cucsSwEthLanFlowMonFsmProgr,1.3.6.1.4.1.9.9.719.1.46.70.1.6,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmProgr managed object property"
cucsSwEthLanFlowMonFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.46.70.1.7,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmRmtInvErrCode managed object property"
cucsSwEthLanFlowMonFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.46.70.1.8,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmRmtInvErrDescr managed object property"
cucsSwEthLanFlowMonFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.46.70.1.9,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmRmtInvRslt managed object property"
cucsSwEthLanFlowMonFsmStageDescr,1.3.6.1.4.1.9.9.719.1.46.70.1.10,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmStageDescr managed object property"
cucsSwEthLanFlowMonFsmStamp,1.3.6.1.4.1.9.9.719.1.46.70.1.11,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmStamp managed object property"
cucsSwEthLanFlowMonFsmStatus,1.3.6.1.4.1.9.9.719.1.46.70.1.12,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmStatus managed object property"
cucsSwEthLanFlowMonFsmTry,1.3.6.1.4.1.9.9.719.1.46.70.1.13,,,,column,"Cisco UCS sw:EthLanFlowMon:fsmTry managed object property"
cucsSwEthLanFlowMonLocale,1.3.6.1.4.1.9.9.719.1.46.70.1.14,,,,column,"Cisco UCS sw:EthLanFlowMon:locale managed object property"
cucsSwEthLanFlowMonName,1.3.6.1.4.1.9.9.719.1.46.70.1.15,,,,column,"Cisco UCS sw:EthLanFlowMon:name managed object property"
cucsSwEthLanFlowMonNetflowActiveTimeout,1.3.6.1.4.1.9.9.719.1.46.70.1.16,,,,column,"Cisco UCS sw:EthLanFlowMon:netflowActiveTimeout managed object property"
cucsSwEthLanFlowMonNetflowInactiveTimeout,1.3.6.1.4.1.9.9.719.1.46.70.1.17,,,,column,"Cisco UCS sw:EthLanFlowMon:netflowInactiveTimeout managed object property"
cucsSwEthLanFlowMonSwitchId,1.3.6.1.4.1.9.9.719.1.46.70.1.18,,,,column,"Cisco UCS sw:EthLanFlowMon:switchId managed object property"
cucsSwEthLanFlowMonTransport,1.3.6.1.4.1.9.9.719.1.46.70.1.19,,,,column,"Cisco UCS sw:EthLanFlowMon:transport managed object property"
cucsSwEthLanFlowMonType,1.3.6.1.4.1.9.9.719.1.46.70.1.20,,,,column,"Cisco UCS sw:EthLanFlowMon:type managed object property"
cucsSwEthLanFlowMonFsmTable,1.3.6.1.4.1.9.9.719.1.46.71,,,,table,"Cisco UCS sw:EthLanFlowMonFsm managed object table"
cucsSwEthLanFlowMonFsmEntry,1.3.6.1.4.1.9.9.719.1.46.71.1,,,,row,"Entry for the cucsSwEthLanFlowMonFsmTable table."
cucsSwEthLanFlowMonFsmInstanceId,1.3.6.1.4.1.9.9.719.1.46.71.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthLanFlowMonFsmDn,1.3.6.1.4.1.9.9.719.1.46.71.1.2,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:dn managed object property"
cucsSwEthLanFlowMonFsmRn,1.3.6.1.4.1.9.9.719.1.46.71.1.3,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:rn managed object property"
cucsSwEthLanFlowMonFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.46.71.1.4,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:completionTime managed object property"
cucsSwEthLanFlowMonFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.46.71.1.5,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:currentFsm managed object property"
cucsSwEthLanFlowMonFsmDescrData,1.3.6.1.4.1.9.9.719.1.46.71.1.6,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:descr managed object property"
cucsSwEthLanFlowMonFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.46.71.1.7,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:fsmStatus managed object property"
cucsSwEthLanFlowMonFsmProgress,1.3.6.1.4.1.9.9.719.1.46.71.1.8,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:progress managed object property"
cucsSwEthLanFlowMonFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.46.71.1.9,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:rmtErrCode managed object property"
cucsSwEthLanFlowMonFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.46.71.1.10,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:rmtErrDescr managed object property"
cucsSwEthLanFlowMonFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.46.71.1.11,,,,column,"Cisco UCS sw:EthLanFlowMonFsm:rmtRslt managed object property"
cucsSwEthLanFlowMonFsmStageTable,1.3.6.1.4.1.9.9.719.1.46.72,,,,table,"Cisco UCS sw:EthLanFlowMonFsmStage managed object table"
cucsSwEthLanFlowMonFsmStageEntry,1.3.6.1.4.1.9.9.719.1.46.72.1,,,,row,"Entry for the cucsSwEthLanFlowMonFsmStageTable table."
cucsSwEthLanFlowMonFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.46.72.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthLanFlowMonFsmStageDn,1.3.6.1.4.1.9.9.719.1.46.72.1.2,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:dn managed object property"
cucsSwEthLanFlowMonFsmStageRn,1.3.6.1.4.1.9.9.719.1.46.72.1.3,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:rn managed object property"
cucsSwEthLanFlowMonFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.46.72.1.4,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:descr managed object property"
cucsSwEthLanFlowMonFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.46.72.1.5,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:lastUpdateTime managed object property"
cucsSwEthLanFlowMonFsmStageName,1.3.6.1.4.1.9.9.719.1.46.72.1.6,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:name managed object property"
cucsSwEthLanFlowMonFsmStageOrder,1.3.6.1.4.1.9.9.719.1.46.72.1.7,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:order managed object property"
cucsSwEthLanFlowMonFsmStageRetry,1.3.6.1.4.1.9.9.719.1.46.72.1.8,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:retry managed object property"
cucsSwEthLanFlowMonFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.46.72.1.9,,,,column,"Cisco UCS sw:EthLanFlowMonFsmStage:stageStatus managed object property"
cucsSwEthLanFlowMonFsmTaskTable,1.3.6.1.4.1.9.9.719.1.46.73,,,,table,"Cisco UCS sw:EthLanFlowMonFsmTask managed object table"
cucsSwEthLanFlowMonFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.46.73.1,,,,row,"Entry for the cucsSwEthLanFlowMonFsmTaskTable table."
cucsSwEthLanFlowMonFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.46.73.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthLanFlowMonFsmTaskDn,1.3.6.1.4.1.9.9.719.1.46.73.1.2,,,,column,"Cisco UCS sw:EthLanFlowMonFsmTask:dn managed object property"
cucsSwEthLanFlowMonFsmTaskRn,1.3.6.1.4.1.9.9.719.1.46.73.1.3,,,,column,"Cisco UCS sw:EthLanFlowMonFsmTask:rn managed object property"
cucsSwEthLanFlowMonFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.46.73.1.4,,,,column,"Cisco UCS sw:EthLanFlowMonFsmTask:completion managed object property"
cucsSwEthLanFlowMonFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.46.73.1.5,,,,column,"Cisco UCS sw:EthLanFlowMonFsmTask:flags managed object property"
cucsSwEthLanFlowMonFsmTaskItem,1.3.6.1.4.1.9.9.719.1.46.73.1.6,,,,column,"Cisco UCS sw:EthLanFlowMonFsmTask:item managed object property"
cucsSwEthLanFlowMonFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.46.73.1.7,,,,column,"Cisco UCS sw:EthLanFlowMonFsmTask:seqId managed object property"
cucsSwIpRouteTable,1.3.6.1.4.1.9.9.719.1.46.74,,,,table,"Cisco UCS sw:IpRoute managed object table"
cucsSwIpRouteEntry,1.3.6.1.4.1.9.9.719.1.46.74.1,,,,row,"Entry for the cucsSwIpRouteTable table."
cucsSwIpRouteInstanceId,1.3.6.1.4.1.9.9.719.1.46.74.1.1,,,,column,"Instance identifier of the managed object."
cucsSwIpRouteDn,1.3.6.1.4.1.9.9.719.1.46.74.1.2,,,,column,"Cisco UCS sw:IpRoute:dn managed object property"
cucsSwIpRouteRn,1.3.6.1.4.1.9.9.719.1.46.74.1.3,,,,column,"Cisco UCS sw:IpRoute:rn managed object property"
cucsSwIpRouteDestinationIp,1.3.6.1.4.1.9.9.719.1.46.74.1.4,,,,column,"Cisco UCS sw:IpRoute:destinationIp managed object property"
cucsSwIpRouteDestinationNetmask,1.3.6.1.4.1.9.9.719.1.46.74.1.5,,,,column,"Cisco UCS sw:IpRoute:destinationNetmask managed object property"
cucsSwIpRouteName,1.3.6.1.4.1.9.9.719.1.46.74.1.6,,,,column,"Cisco UCS sw:IpRoute:name managed object property"
cucsSwIpRoutePeerDn,1.3.6.1.4.1.9.9.719.1.46.74.1.7,,,,column,"Cisco UCS sw:IpRoute:peerDn managed object property"
cucsSwIpRoutePrefix,1.3.6.1.4.1.9.9.719.1.46.74.1.8,,,,column,"Cisco UCS sw:IpRoute:prefix managed object property"
cucsSwIpRouteRouteIP,1.3.6.1.4.1.9.9.719.1.46.74.1.9,,,,column,"Cisco UCS sw:IpRoute:routeIP managed object property"
cucsSwIpRouteSwitchId,1.3.6.1.4.1.9.9.719.1.46.74.1.10,,,,column,"Cisco UCS sw:IpRoute:switchId managed object property"
cucsSwNFExporterRefTable,1.3.6.1.4.1.9.9.719.1.46.75,,,,table,"Cisco UCS sw:NFExporterRef managed object table"
cucsSwNFExporterRefEntry,1.3.6.1.4.1.9.9.719.1.46.75.1,,,,row,"Entry for the cucsSwNFExporterRefTable table."
cucsSwNFExporterRefInstanceId,1.3.6.1.4.1.9.9.719.1.46.75.1.1,,,,column,"Instance identifier of the managed object."
cucsSwNFExporterRefDn,1.3.6.1.4.1.9.9.719.1.46.75.1.2,,,,column,"Cisco UCS sw:NFExporterRef:dn managed object property"
cucsSwNFExporterRefRn,1.3.6.1.4.1.9.9.719.1.46.75.1.3,,,,column,"Cisco UCS sw:NFExporterRef:rn managed object property"
cucsSwNFExporterRefName,1.3.6.1.4.1.9.9.719.1.46.75.1.4,,,,column,"Cisco UCS sw:NFExporterRef:name managed object property"
cucsSwNFExporterRefPeerDn,1.3.6.1.4.1.9.9.719.1.46.75.1.5,,,,column,"Cisco UCS sw:NFExporterRef:peerDn managed object property"
cucsSwNetflowExporterTable,1.3.6.1.4.1.9.9.719.1.46.76,,,,table,"Cisco UCS sw:NetflowExporter managed object table"
cucsSwNetflowExporterEntry,1.3.6.1.4.1.9.9.719.1.46.76.1,,,,row,"Entry for the cucsSwNetflowExporterTable table."
cucsSwNetflowExporterInstanceId,1.3.6.1.4.1.9.9.719.1.46.76.1.1,,,,column,"Instance identifier of the managed object."
cucsSwNetflowExporterDn,1.3.6.1.4.1.9.9.719.1.46.76.1.2,,,,column,"Cisco UCS sw:NetflowExporter:dn managed object property"
cucsSwNetflowExporterRn,1.3.6.1.4.1.9.9.719.1.46.76.1.3,,,,column,"Cisco UCS sw:NetflowExporter:rn managed object property"
cucsSwNetflowExporterDestinationIpAddress,1.3.6.1.4.1.9.9.719.1.46.76.1.4,,,,column,"Cisco UCS sw:NetflowExporter:destinationIpAddress managed object property"
cucsSwNetflowExporterDestinationPort,1.3.6.1.4.1.9.9.719.1.46.76.1.5,,,,column,"Cisco UCS sw:NetflowExporter:destinationPort managed object property"
cucsSwNetflowExporterDscp,1.3.6.1.4.1.9.9.719.1.46.76.1.6,,,,column,"Cisco UCS sw:NetflowExporter:dscp managed object property"
cucsSwNetflowExporterExportInternal,1.3.6.1.4.1.9.9.719.1.46.76.1.7,,,,column,"Cisco UCS sw:NetflowExporter:exportInternal managed object property"
cucsSwNetflowExporterExporterStatsTimeout,1.3.6.1.4.1.9.9.719.1.46.76.1.8,,,,column,"Cisco UCS sw:NetflowExporter:exporterStatsTimeout managed object property"
cucsSwNetflowExporterInterfaceTableTimeout,1.3.6.1.4.1.9.9.719.1.46.76.1.9,,,,column,"Cisco UCS sw:NetflowExporter:interfaceTableTimeout managed object property"
cucsSwNetflowExporterIsValidConfig,1.3.6.1.4.1.9.9.719.1.46.76.1.10,,,,column,"Cisco UCS sw:NetflowExporter:isValidConfig managed object property"
cucsSwNetflowExporterLifeCycle,1.3.6.1.4.1.9.9.719.1.46.76.1.11,,,,column,"Cisco UCS sw:NetflowExporter:lifeCycle managed object property"
cucsSwNetflowExporterName,1.3.6.1.4.1.9.9.719.1.46.76.1.12,,,,column,"Cisco UCS sw:NetflowExporter:name managed object property"
cucsSwNetflowExporterPeerDn,1.3.6.1.4.1.9.9.719.1.46.76.1.13,,,,column,"Cisco UCS sw:NetflowExporter:peerDn managed object property"
