OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxVdoIfStatRTSvrRxSdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.8,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrRxSdFailedReq indicates the total number of failed Retransmission (RT) requests received from Standard Definition (SD) channels on this interface."
tmnxVdoIfStatRTSvrRxHdRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.9,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrRxHdRTReq indicates the total number of Retransmission (RT) requests received from High Definition (HD) channels on this interface."
tmnxVdoIfStatRTSvrRxHdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.10,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrRxHdFailedReq indicates the total number of failed Retransmission (RT) requests received from High Definition (HD) channels on this interface."
tmnxVdoIfStatRTSvrRxPipRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.11,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrRxPipRTReq indicates the total number of Retransmission (RT) requests received from Picture-In-Picture (PIP) channels on this interface."
tmnxVdoIfStatRTSvrRxPipFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.12,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrRxPipFailedReq indicates the total number of failed Retransmission (RT) requests received from Picture-In-Picture (PIP) channels on this interface."
tmnxVdoIfStatRTSvrTxSdRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.13,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxSdRTReplies indicates the total number of Standard Definition (SD) channel Retransmission (RT) replies sent from this interface."
tmnxVdoIfStatRTSvrTxSdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.14,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxSdBytes indicates the total number of Standard Definition (SD) channel bytes sent from this interface."
tmnxVdoIfStatRTSvrTxSdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.15,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxSdPackets indicates the total number of Standard Definition (SD) channel packets sent from this interface."
tmnxVdoIfStatRTSvrTxHdRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.16,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxHdRTReplies indicates the total number of High Definition (HD) channel Retransmission (RT) replies sent from this interface."
tmnxVdoIfStatRTSvrTxHdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.17,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxHdBytes indicates the total number of High Definition (HD) channel bytes sent from this interface."
tmnxVdoIfStatRTSvrTxHdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.18,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxHdPackets indicates the total number of High Definition (HD) channel packets sent from this interface."
tmnxVdoIfStatRTSvrTxPipRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.19,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxPipRTReplies indicates the total number of Picture-In-Picture (PIP) channel Retransmission (RT) replies sent from this interface."
tmnxVdoIfStatRTSvrTxPipBytes,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.20,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxPipBytes indicates the total number of Picture-In-Picture (PIP) channel bytes sent from this interface."
tmnxVdoIfStatRTSvrTxPipPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.21,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrTxPipPackets indicates the total number of Picture-In-Picture (PIP) channel packets sent from this interface."
tmnxVdoIfStatHdFCCServerMode,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.22,tmnxvdofccservermode,read-only,objecttype,column,"The value of tmnxVdoIfStatHdFCCServerMode indicates the mode of the High Definition (HD) Fast Channel Change (FCC) server on this interface."
tmnxVdoIfStatSdFCCServerMode,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.23,tmnxvdofccservermode,read-only,objecttype,column,"The value of tmnxVdoIfStatSdFCCServerMode indicates the mode of the Standard Definition (SD) Fast Channel Change (FCC) server on this interface."
tmnxVdoIfStatPipFCCServerMode,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.24,tmnxvdofccservermode,read-only,objecttype,column,"The value of tmnxVdoIfStatPipFCCServerMode indicates the mode of the Picture-in-Picture (PIP) Fast Channel Change (FCC) server on this interface."
tmnxVdoIfStatFCCSrRxSdFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.25,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrRxSdFCCReq indicates the total number of Fast Channel Change (FCC) requests received from Standard Definition (SD) channels on this interface."
tmnxVdoIfStatFCCSrRxSdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.26,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrRxSdFailedReq indicates the total number of failed Fast Channel Change (FCC) requests received from Standard Definition (SD) channels on this interface."
tmnxVdoIfStatFCCSrRxHdFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.27,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrRxHdFCCReq indicates the total number of Fast Channel Change (FCC) requests received from High Definition (HD) channels on this interface."
tmnxVdoIfStatFCCSrRxHdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.28,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrRxHdFailedReq indicates the total number of failed Fast Channel Change (FCC) requests received from High Definition (HD) channels on this interface."
tmnxVdoIfStatFCCSrRxPipFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.29,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrRxPipFCCReq indicates the total number of Fast Channel Change (FCC) requests received from Picture-In-Picture (PIP) channels on this interface."
tmnxVdoIfStatFCCSrRxPipFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.30,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrRxPipFailedReq indicates the total number of failed Fast Channel Change (FCC) requests received from Picture-In-Picture (PIP) channels on this interface."
tmnxVdoIfStatFCCSrTxSdFCCReplies,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.31,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxSdFCCReplies indicates the total number of Standard Definition (SD) channel Fast Channel Change (FCC) replies sent from this interface."
tmnxVdoIfStatFCCSrTxSdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.32,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxSdBytes indicates the total number of Standard Definition (SD) channel bytes sent from this interface."
tmnxVdoIfStatFCCSrTxSdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.33,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxSdPackets indicates the total number of Standard Definition (SD) channel packets sent from this interface."
tmnxVdoIfStatFCCSrTxHdFCCReplies,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.34,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxHdFCCReplies indicates the total number of High Definition (HD) channel Fast Channel Change (FCC) replies sent from this interface."
tmnxVdoIfStatFCCSrTxHdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.35,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxHdBytes indicates the total number of High Definition (HD) channel bytes sent from this interface."
tmnxVdoIfStatFCCSrTxHdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.36,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxHdPackets indicates the total number of High Definition (HD) channel packets sent from this interface."
tmnxVdoIfStatFCCSrTxPipFCCRplies,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.37,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxPipFCCRplies indicates the total number of Picture-In-Picture (PIP) channel Fast Channel Change (FCC) replies sent from this interface."
tmnxVdoIfStatFCCSrTxPipBytes,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.38,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxPipBytes indicates the total number of Picture-In-Picture (PIP) channel bytes sent from this interface."
tmnxVdoIfStatFCCSrTxPipPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.39,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatFCCSrTxPipPackets indicates the total number of Picture-In-Picture (PIP) channel packets sent from this interface."
tmnxVdoIfStatTxFailedPackets,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.40,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatTxFailedPackets indicates the total number of failures during the transmission of packets from this video interface. Failure happens when the packet to be sent is not stored in the video cache."
tmnxVdoIfScte30TcpSessions,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.41,counter32,read-only,objecttype,column,"The value of tmnxVdoIfScte30TcpSessions indicates the total number of scte30 tcp sessions with the Ad Insert (ADI) servers for this interface."
tmnxVdoIfScte30InitSessions,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.42,counter32,read-only,objecttype,column,"The value of tmnxVdoIfScte30InitSessions indicates the total number of scte30 init sessions with the Ad Insert (ADI) servers for this interface."
tmnxVdoIfStatRTSSdMcRdPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.43,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSSdMcRdPktsReq indicates the total number of multicast retransmission requests created for Standard Definition (SD) channels on this interface."
tmnxVdoIfStatRTSSdMcRdPktsReqL32,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.44,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSSdMcRdPktsReqL32 indicates the lower 32 bits of the value of tmnxVdoIfStatRTSSdMcRdPktsReq."
tmnxVdoIfStatRTSSdMcRdPktsReqH32,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.45,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSSdMcRdPktsReqH32 indicates the higher 32 bits of the value of tmnxVdoIfStatRTSSdMcRdPktsReq."
tmnxVdoIfStatRTSHDMcRdPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.46,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSHDMcRdPktsReq indicates the total number of multicast retransmission requests created for High Definition (HD) channels on this interface."
tmnxVdoIfStatRTSHDMcRdPktsReqL32,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.47,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSHDMcRdPktsReqL32 indicates the lower 32 bits of the value of tmnxVdoIfStatRTSHDMcRdPktsReq."
tmnxVdoIfStatRTSHDMcRdPktsReqH32,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.48,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSHDMcRdPktsReqH32 indicates the higher 32 bits of the value of tmnxVdoIfStatRTSHDMcRdPktsReq."
tmnxVdoIfStatRTSPipMcRdPktReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.49,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSPipMcRdPktReq indicates the total number of multicast retransmission requests created for Picture-In-Picture (PIP) channels on this interface."
tmnxVdoIfStatRTSPipMcRdPktReqL32,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.50,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSPipMcRdPktReqL32 indicates the lower 32 bits of the value of tmnxVdoIfStatRTSPipMcRdPktReq."
tmnxVdoIfStatRTSPipMcRdPktReqH32,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.51,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSPipMcRdPktReqH32 indicates the higher 32 bits of the value of tmnxVdoIfStatRTSPipMcRdPktReq."
tmnxVdoIfStatSDPktLostInSeq10,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.52,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatSDPktLostInSeq10 indicates the total number of packets within sequences of 2 to 10 consecutive lost packets for Standard Definition (SD) channels on this video interface."
tmnxVdoIfStatSDPktLostInSeq20,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.53,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatSDPktLostInSeq20 indicates the total number of packets within sequences of 11 to 20 consecutive lost packets for Standard Definition (SD) channels on this video interface."
tmnxVdoIfStatSDPktLostInSeq30,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.54,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatSDPktLostInSeq30 indicates the total number of packets within sequences of 21 to 30 consecutive lost packets for Standard Definition (SD) channels on this video interface."
tmnxVdoIfStatSDPktLostInSeq40,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.55,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatSDPktLostInSeq40 indicates the total number of packets within sequences of 31 to 40 consecutive lost packets for Standard Definition (SD) channels on this video interface."
tmnxVdoIfStatSDPktLostInSeqMore,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.56,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatSDPktLostInSeqMore indicates the total number of packets within sequences of 41 or more consecutive lost packets for Standard Definition (SD) channels on this video interface."
tmnxVdoIfStatHDPktLostInSeq10,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.57,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatHDPktLostInSeq10 indicates the total number of packets within sequences of 2 to 10 consecutive lost packets for High Definition (HD) channels on this video interface."
tmnxVdoIfStatHDPktLostInSeq20,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.58,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatHDPktLostInSeq20 indicates the total number of packets within sequences of 11 to 20 consecutive lost packets for High Definition (HD) channels on this video interface."
tmnxVdoIfStatHDPktLostInSeq30,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.59,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatHDPktLostInSeq30 indicates the total number of packets within sequences of 21 to 30 consecutive lost packets for High Definition (HD) channels on this video interface."
tmnxVdoIfStatHDPktLostInSeq40,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.60,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatHDPktLostInSeq40 indicates the total number of packets within sequences of 31 to 40 consecutive lost packets for High Definition (HD) channels on this video interface."
tmnxVdoIfStatHDPktLostInSeqMore,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.61,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatHDPktLostInSeqMore indicates the total number of packets within sequences of 41 or more consecutive lost packets for High Definition (HD) channels on this video interface."
tmnxVdoIfStatPipPktLostInSeq10,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.62,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatPipPktLostInSeq10 indicates the total number of packets within sequences of 2 to 10 consecutive lost packets for Picture-In-Picture (PIP) channels on this video interface."
tmnxVdoIfStatPipPktLostInSeq20,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.63,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatPipPktLostInSeq20 indicates the total number of packets within sequences of 11 to 20 consecutive lost packets for Picture-In-Picture (PIP) channels on this video interface."
tmnxVdoIfStatPipPktLostInSeq30,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.64,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatPipPktLostInSeq30 indicates the total number of packets within sequences of 21 to 30 consecutive lost packets for Picture-In-Picture (PIP) channels on this video interface."
tmnxVdoIfStatPipPktLostInSeq40,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.65,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatPipPktLostInSeq40 indicates the total number of packets within sequences of 31 to 40 consecutive lost packets for Picture-In-Picture (PIP) channels on this video interface."
tmnxVdoIfStatPipPktLostInSeqMore,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.66,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStatPipPktLostInSeqMore indicates the total number of packets within sequences of 41 or more consecutive lost packets for Picture-In-Picture (PIP) channels on this video interface."
tmnxVdoIfStLowTable,1.3.6.1.4.1.6527.3.1.2.61.1.11,,no-access,objecttype,table,"The tmnxVdoIfStLowTable contains information and statistics for each video interface configured in the system."
tmnxVdoIfStLowEntry,1.3.6.1.4.1.6527.3.1.2.61.1.11.1,,no-access,objecttype,row,"An entry in the tmnxVdoIfStLowTable containing video interface statistics. The counters in this table are defined as 32-bit entries which hold the lower 32 bits of the 64-bit counter values in tmnxVdoIfStatTable."
tmnxVdoIfStLowRTSvrSdRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.1,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrSdRtpPktsReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrSdRtpPktsReq."
tmnxVdoIfStLowRTSvrHdRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.2,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrHdRtpPktsReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrHdRtpPktsReq."
tmnxVdoIfStLowRTSvrPipRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.3,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrPipRtpPktsReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrPipRtpPktsReq."
tmnxVdoIfStLowRTSvrRxSdRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.4,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrRxSdRTReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrRxSdRTReq."
tmnxVdoIfStLowRTSvrRxSdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.5,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrRxSdFailedReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrRxSdFailedReq."
tmnxVdoIfStLowRTSvrRxHdRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.6,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrRxHdRTReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrRxHdRTReq."
tmnxVdoIfStLowRTSvrRxHdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.7,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrRxHdFailedReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrRxHdFailedReq."
tmnxVdoIfStLowRTSvrRxPipRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.8,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrRxPipRTReq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrRxPipRTReq."
tmnxVdoIfStLowRTSvrRxPipFailedRq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.9,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrRxPipFailedRq indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrRxPipFailedReq."
tmnxVdoIfStLowRTSvrTxSdRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.10,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxSdRTReplies indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxSdRTReplies."
tmnxVdoIfStLowRTSvrTxSdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.11,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxSdBytes indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxSdBytes."
tmnxVdoIfStLowRTSvrTxSdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.12,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxSdPackets indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxSdPackets."
tmnxVdoIfStLowRTSvrTxHdRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.13,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxHdRTReplies indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxHdRTReplies."
tmnxVdoIfStLowRTSvrTxHdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.14,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxHdBytes indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxHdBytes."
tmnxVdoIfStLowRTSvrTxHdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.15,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxHdPackets indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxHdPackets."
tmnxVdoIfStLowRTSvrTxPipRTReplis,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.16,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxPipRTReplis indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxPipRTReplies."
tmnxVdoIfStLowRTSvrTxPipBytes,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.17,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxPipBytes indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxPipBytes."
tmnxVdoIfStLowRTSvrTxPipPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.18,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowRTSvrTxPipPackets indicates the lower 32 bits of the value of tmnxVdoIfStatRTSvrTxPipPackets."
tmnxVdoIfStLowFCCSrRxSdFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.19,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrRxSdFCCReq indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrRxSdFCCReq."
tmnxVdoIfStLowFCCSrRxSdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.20,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrRxSdFailedReq indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrRxSdFailedReq."
tmnxVdoIfStLowFCCSrRxHdFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.21,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrRxHdFCCReq indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrRxHdFCCReq."
tmnxVdoIfStLowFCCSrRxHdFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.22,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrRxHdFailedReq indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrRxHdFailedReq."
tmnxVdoIfStLowFCCSrRxPipFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.23,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrRxPipFCCReq indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrRxPipFCCReq."
tmnxVdoIfStLowFCCSrRxPipFailedRq,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.24,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrRxPipFailedRq indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrRxPipFailedReq."
tmnxVdoIfStLowFCCSrTxSdFCCReplis,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.25,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxSdFCCReplis indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxSdFCCReplies."
tmnxVdoIfStLowFCCSrTxSdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.26,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxSdBytes indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxSdBytes."
tmnxVdoIfStLowFCCSrTxSdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.27,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxSdPackets indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxSdPackets."
tmnxVdoIfStLowFCCSrTxHdFCCReplis,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.28,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxHdFCCReplis indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxHdFCCReplies."
tmnxVdoIfStLowFCCSrTxHdBytes,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.29,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxHdBytes indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxHdBytes."
tmnxVdoIfStLowFCCSrTxHdPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.30,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxHdPackets indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxHdPackets."
tmnxVdoIfStLowFCCSrTxPipFCCRplis,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.31,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxPipFCCRplis indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxPipFCCRplies."
tmnxVdoIfStLowFCCSrTxPipBytes,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.32,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxPipBytes indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxPipBytes."
tmnxVdoIfStLowFCCSrTxPipPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.33,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowFCCSrTxPipPackets indicates the lower 32 bits of the value of tmnxVdoIfStatFCCSrTxPipPackets."
tmnxVdoIfStLowTxFailedPackets,1.3.6.1.4.1.6527.3.1.2.61.1.11.1.34,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStLowTxFailedPackets indicates the lower 32 bits of the value of tmnxVdoIfStatTxFailedPackets."
tmnxVdoIfStHghTable,1.3.6.1.4.1.6527.3.1.2.61.1.12,,no-access,objecttype,table,"The tmnxVdoIfStLowTable contains information and statistics for each video interface configured in the system."
tmnxVdoIfStHghEntry,1.3.6.1.4.1.6527.3.1.2.61.1.12.1,,no-access,objecttype,row,"An entry in the tmnxVdoIfStLowTable containing video interface statistics. The counters in this table are defined as 32-bit entries which hold the higher 32 bits of the 64-bit counter values in tmnxVdoIfStatTable."
tmnxVdoIfStHghRTSvrSdRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.12.1.1,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStHghRTSvrSdRtpPktsReq indicates the higher 32 bits of the value of tmnxVdoIfStatRTSvrSdRtpPktsReq."
tmnxVdoIfStHghRTSvrHdRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.12.1.2,counter32,read-only,objecttype,column,"The value of tmnxVdoIfStHghRTSvrHdRtpPktsReq indicates the higher 32 bits of the value of tmnxVdoIfStatRTSvrHdRtpPktsReq."
