OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wmeTableBssCwminBe,1.3.6.1.4.1.14125.1.2.40.1.1.7,integer32,read-only,objecttype,column,"BSS_CWMIN parameter for Best effort class"
wmeTableBssCwminBk,1.3.6.1.4.1.14125.1.2.40.1.1.8,integer32,read-only,objecttype,column,"BSS_CWMIN parameter for background class"
wmeTableBssCwminVi,1.3.6.1.4.1.14125.1.2.40.1.1.9,integer32,read-only,objecttype,column,"BSS_CWMIN parameter for Video class"
wmeTableBssCwminVo,1.3.6.1.4.1.14125.1.2.40.1.1.10,integer32,read-only,objecttype,column,"BSS_CWMIN parameter for Voice class"
wmeTableCwmaxBe,1.3.6.1.4.1.14125.1.2.40.1.1.11,integer32,read-only,objecttype,column,"CWMAX parameter for Best effort class"
wmeTableCwmaxBk,1.3.6.1.4.1.14125.1.2.40.1.1.12,integer32,read-only,objecttype,column,"CWMAX parameter for background class"
wmeTableCwmaxVi,1.3.6.1.4.1.14125.1.2.40.1.1.13,integer32,read-only,objecttype,column,"CWMAX parameter for Video class"
wmeTableCwmaxVo,1.3.6.1.4.1.14125.1.2.40.1.1.14,integer32,read-only,objecttype,column,"CWMAX parameter for Voice class"
wmeTableBssCwmaxBe,1.3.6.1.4.1.14125.1.2.40.1.1.15,integer32,read-only,objecttype,column,"BSS_CWMAX parameter for Best effort class"
wmeTableBssCwmaxBk,1.3.6.1.4.1.14125.1.2.40.1.1.16,integer32,read-only,objecttype,column,"BSS_CWMAX parameter for background class"
wmeTableBssCwmaxVi,1.3.6.1.4.1.14125.1.2.40.1.1.17,integer32,read-only,objecttype,column,"BSS_CWMAX parameter for Video class"
wmeTableBssCwmaxVo,1.3.6.1.4.1.14125.1.2.40.1.1.18,integer32,read-only,objecttype,column,"BSS_CWMAX parameter for Voice class"
wmeTableAifsnBe,1.3.6.1.4.1.14125.1.2.40.1.1.19,integer32,read-only,objecttype,column,"AIFSN parameter for Best effort class"
wmeTableAifsnBk,1.3.6.1.4.1.14125.1.2.40.1.1.20,integer32,read-only,objecttype,column,"AIFSN parameter for background class"
wmeTableAifsnVi,1.3.6.1.4.1.14125.1.2.40.1.1.21,integer32,read-only,objecttype,column,"AIFSN parameter for Video class"
wmeTableAifsnVo,1.3.6.1.4.1.14125.1.2.40.1.1.22,integer32,read-only,objecttype,column,"AIFSN parameter for Voice class"
wmeTableBssAifsnBe,1.3.6.1.4.1.14125.1.2.40.1.1.23,integer32,read-only,objecttype,column,"BSS_AIFSN parameter for Best effort class"
wmeTableBssAifsnBk,1.3.6.1.4.1.14125.1.2.40.1.1.24,integer32,read-only,objecttype,column,"BSS_AIFSN parameter for background class"
wmeTableBssAifsnVi,1.3.6.1.4.1.14125.1.2.40.1.1.25,integer32,read-only,objecttype,column,"BSS_AIFSN parameter for Video class"
wmeTableBssAifsnVo,1.3.6.1.4.1.14125.1.2.40.1.1.26,integer32,read-only,objecttype,column,"BSS_AIFSN parameter for Voice class"
wmeTableTxoplimitBe,1.3.6.1.4.1.14125.1.2.40.1.1.27,integer32,read-only,objecttype,column,"TXOPLIMIT parameter for Best effort class (in miliseconds)"
wmeTableTxoplimitBk,1.3.6.1.4.1.14125.1.2.40.1.1.28,integer32,read-only,objecttype,column,"TXOPLIMIT parameter for Background class (in miliseconds)"
wmeTableTxoplimitVi,1.3.6.1.4.1.14125.1.2.40.1.1.29,integer32,read-only,objecttype,column,"TXOPLIMIT parameter for Video class (in miliseconds)"
wmeTableTxoplimitVo,1.3.6.1.4.1.14125.1.2.40.1.1.30,integer32,read-only,objecttype,column,"TXOPLIMIT parameter for Voice class (in miliseconds)"
wmeTableBssTxoplimitBe,1.3.6.1.4.1.14125.1.2.40.1.1.31,integer32,read-only,objecttype,column,"BSS_TXOPLIMIT parameter for Best effort class (in miliseconds)"
wmeTableBssTxoplimitBk,1.3.6.1.4.1.14125.1.2.40.1.1.32,integer32,read-only,objecttype,column,"BSS_TXOPLIMIT parameter for Background class (in miliseconds)"
wmeTableBssTxoplimitVi,1.3.6.1.4.1.14125.1.2.40.1.1.33,integer32,read-only,objecttype,column,"BSS_TXOPLIMIT parameter for Video class (in miliseconds)"
wmeTableBssTxoplimitVo,1.3.6.1.4.1.14125.1.2.40.1.1.34,integer32,read-only,objecttype,column,"BSS_TXOPLIMIT parameter for Voice class (in miliseconds)"
wmeTableAcmBe,1.3.6.1.4.1.14125.1.2.40.1.1.35,integer,read-only,objecttype,column,"Enable / Disable Admission Control for Best effort class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableAcmBk,1.3.6.1.4.1.14125.1.2.40.1.1.36,integer,read-only,objecttype,column,"Enable / Disable Admission Control for Background class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableAcmVi,1.3.6.1.4.1.14125.1.2.40.1.1.37,integer,read-only,objecttype,column,"Enable / Disable Admission Control for Video class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableAcmVo,1.3.6.1.4.1.14125.1.2.40.1.1.38,integer,read-only,objecttype,column,"Enable / Disable Admission Control for Voice class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableNoackpolicyBe,1.3.6.1.4.1.14125.1.2.40.1.1.39,integer,read-only,objecttype,column,"Enable / Disable support for No-ack for Best effort class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableNoackpolicyBk,1.3.6.1.4.1.14125.1.2.40.1.1.40,integer,read-only,objecttype,column,"Enable / Disable support for No-ack for Background class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableNoackpolicyVi,1.3.6.1.4.1.14125.1.2.40.1.1.41,integer,read-only,objecttype,column,"Enable / Disable support for No-ack for Video class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableNoackpolicyVo,1.3.6.1.4.1.14125.1.2.40.1.1.42,integer,read-only,objecttype,column,"Enable / Disable support for No-ack for Voice class. Enumeration: 'enable': 1, 'disable': 2."
wmeTableComment,1.3.6.1.4.1.14125.1.2.40.1.1.43,displaystring,read-only,objecttype,column,"An optional comment associated to the WME table."
wmeTableActive,1.3.6.1.4.1.14125.1.2.40.1.1.44,integer,read-only,objecttype,column,"The status of the WME table entry. Enumeration: 'enable': 1, 'disable': 2."
wmeTableRowStatus,1.3.6.1.4.1.14125.1.2.40.1.1.45,rowstatus,read-only,objecttype,column,"The row status in the WME table row"
nodeConfigurationTm75,1.3.6.1.4.1.14125.1.2.41,,,objectidentity,,""
tm75Active,1.3.6.1.4.1.14125.1.2.41.1,integer,read-write,objecttype,scalar,"Enable the TM75 temperature sensor Enumeration: 'enable': 1, 'disable': 2."
tm75Resolution,1.3.6.1.4.1.14125.1.2.41.2,integer,read-write,objecttype,scalar,"Select the temperature conversion resolution Enumeration: 'pt25c': 1, 'pt5c': 0, 'pt0625c': 3, 'pt125c': 2."
tm75Temperature,1.3.6.1.4.1.14125.1.2.41.3,octet string,read-only,objecttype,scalar,"Current Temperature, with 4 digits floating point (-55..128)"
nodeConfigurationNmsAddress,1.3.6.1.4.1.14125.1.2.42,,,objectidentity,,""
nmsAddressTable,1.3.6.1.4.1.14125.1.2.42.1,,no-access,objecttype,table,"This is the list of NMS servers that will be updated by the AP periodically."
nmsAddressTableEntry,1.3.6.1.4.1.14125.1.2.42.1.1,,no-access,objecttype,row,"Represent the entry in the NMS Address table."
nmsAddressTableIndex,1.3.6.1.4.1.14125.1.2.42.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the NMS Address table."
nmsAddressTableAddress,1.3.6.1.4.1.14125.1.2.42.1.1.2,displaystring,read-only,objecttype,column,"The DNS/IP Address of the NMS server."
nmsAddressTablePort,1.3.6.1.4.1.14125.1.2.42.1.1.3,integer32,read-only,objecttype,column,"The NMS server port."
nmsAddressTableInterval,1.3.6.1.4.1.14125.1.2.42.1.1.4,integer32,read-only,objecttype,column,"The AP update interval of that particular NMS server."
nmsAddressTableComment,1.3.6.1.4.1.14125.1.2.42.1.1.5,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the NMS Address table."
nmsAddressTableActive,1.3.6.1.4.1.14125.1.2.42.1.1.6,integer,read-only,objecttype,column,"The status of the NMS Address table entry. Enumeration: 'enable': 1, 'disable': 2."
nmsAddressTableRowStatus,1.3.6.1.4.1.14125.1.2.42.1.1.7,rowstatus,read-only,objecttype,column,"The row status in the NMS Address table entry."
nodeConfigurationUserDb,1.3.6.1.4.1.14125.1.2.43,,,objectidentity,,""
userDbUsername,1.3.6.1.4.1.14125.1.2.43.1,displaystring,read-write,objecttype,scalar,"The username of the user entry."
userDbPassword,1.3.6.1.4.1.14125.1.2.43.2,displaystring,read-write,objecttype,scalar,"The login password for the username in the User database."
userDbGroupid,1.3.6.1.4.1.14125.1.2.43.3,displaystring,read-write,objecttype,scalar,"The User Group id assign for the user in the database."
userDbAddCmd,1.3.6.1.4.1.14125.1.2.43.4,integer32,read-write,objecttype,scalar,"SnmpSet this item to add the entry to the group, with the parameters stored in the temp folder"
userDbEditCmd,1.3.6.1.4.1.14125.1.2.43.5,integer32,read-write,objecttype,scalar,"SnmpSet this item to edit the entry in the group, with the parameters stored in the temp folder"
userDbDelCmd,1.3.6.1.4.1.14125.1.2.43.6,integer32,read-write,objecttype,scalar,"SnmpSet the id to delete the entry from the table"
userDbTable,1.3.6.1.4.1.14125.1.2.43.7,,no-access,objecttype,table,"This table contains the local user database."
userDbTableEntry,1.3.6.1.4.1.14125.1.2.43.7.1,,no-access,objecttype,row,"Represent the entry in the local user database table."
userDbTableIndex,1.3.6.1.4.1.14125.1.2.43.7.1.1,integer32,no-access,objecttype,column,"Specify the index of the user group table."
userDbTableName,1.3.6.1.4.1.14125.1.2.43.7.1.2,displaystring,read-only,objecttype,column,"The name of the user"
userDbTablePassword,1.3.6.1.4.1.14125.1.2.43.7.1.3,displaystring,read-only,objecttype,column,"The login password for the username"
userDbTableGid,1.3.6.1.4.1.14125.1.2.43.7.1.4,integer32,read-only,objecttype,column,"The group id used for the username"
userDbTableStatus,1.3.6.1.4.1.14125.1.2.43.7.1.5,integer,read-only,objecttype,column,"The default download bandwidth of the entry Enumeration: 'idle': 3, 'enable': 1, 'expired': 4, 'loggedin': 2."
nodeConfigurationUserGroup,1.3.6.1.4.1.14125.1.2.44,,,objectidentity,,""
userGroupId,1.3.6.1.4.1.14125.1.2.44.1,displaystring,read-write,objecttype,scalar,"The ID number of the User Group."
userGroupName,1.3.6.1.4.1.14125.1.2.44.2,displaystring,read-write,objecttype,scalar,"The Name of the User Group."
userGroupLanguage,1.3.6.1.4.1.14125.1.2.44.3,displaystring,read-write,objecttype,scalar,"The default language of the User Group."
userGroupUpload,1.3.6.1.4.1.14125.1.2.44.4,displaystring,read-write,objecttype,scalar,"The upload bandwidth of the User Group."
userGroupDownload,1.3.6.1.4.1.14125.1.2.44.5,displaystring,read-write,objecttype,scalar,"The download bandwidth of the User Group."
userGroupIdleTimeout,1.3.6.1.4.1.14125.1.2.44.6,displaystring,read-write,objecttype,scalar,"The default idle timeout of the User Group."
userGroupSessionTimeout,1.3.6.1.4.1.14125.1.2.44.7,displaystring,read-write,objecttype,scalar,"The default session timeout of the User Group."
userGroupUrl,1.3.6.1.4.1.14125.1.2.44.8,displaystring,read-write,objecttype,scalar,"The default URL to direct to for the user in this User Group."
userGroupComment,1.3.6.1.4.1.14125.1.2.44.9,displaystring,read-write,objecttype,scalar,"The optional comment for the User Group."
userGroupAddCmd,1.3.6.1.4.1.14125.1.2.44.10,integer32,read-write,objecttype,scalar,"SnmpSet this item to add the entry to the group, with the parameters stored in the temp folder"
userGroupEditCmd,1.3.6.1.4.1.14125.1.2.44.11,integer32,read-write,objecttype,scalar,"SnmpSet this item to edit the entry in the group, with the parameters stored in the temp folder"
userGroupDelCmd,1.3.6.1.4.1.14125.1.2.44.12,integer32,read-write,objecttype,scalar,"SnmpSet the id to delete the entry from the group"
userGroupTable,1.3.6.1.4.1.14125.1.2.44.13,,no-access,objecttype,table,"This table contains the local user group."
userGroupTableEntry,1.3.6.1.4.1.14125.1.2.44.13.1,,no-access,objecttype,row,"Represent the entry in the user group table."
userGroupTableIndex,1.3.6.1.4.1.14125.1.2.44.13.1.1,integer32,no-access,objecttype,column,"Specify the index of the user group table."
userGroupTableGid,1.3.6.1.4.1.14125.1.2.44.13.1.2,integer32,read-only,objecttype,column,"The group id of the entry"
userGroupTableName,1.3.6.1.4.1.14125.1.2.44.13.1.3,displaystring,read-only,objecttype,column,"The group name of the entry"
userGroupTableLanguage,1.3.6.1.4.1.14125.1.2.44.13.1.4,displaystring,read-only,objecttype,column,"The group's default language of the entry"
userGroupTableUpload,1.3.6.1.4.1.14125.1.2.44.13.1.5,integer32,read-only,objecttype,column,"The default upload bandwidth of the entry"
userGroupTableDownload,1.3.6.1.4.1.14125.1.2.44.13.1.6,integer32,read-only,objecttype,column,"The default download bandwidth of the entry"
userGroupTableIdleTimeout,1.3.6.1.4.1.14125.1.2.44.13.1.7,integer32,read-only,objecttype,column,"The default idle timeout of the entry"
userGroupTableSessTimeout,1.3.6.1.4.1.14125.1.2.44.13.1.8,integer32,read-only,objecttype,column,"The default session timeout of the entry"
userGroupTableUrl,1.3.6.1.4.1.14125.1.2.44.13.1.9,displaystring,read-only,objecttype,column,"The redirect URL for the entry"
userGroupTableComment,1.3.6.1.4.1.14125.1.2.44.13.1.10,displaystring,read-only,objecttype,column,"The group's optional comment"
nodeConfigurationStatickey,1.3.6.1.4.1.14125.1.2.45,,,objectidentity,,""
statickeyWifi0Key0,1.3.6.1.4.1.14125.1.2.45.1,octet string,read-write,objecttype,scalar,"Static Key 0 for Wifi0"
statickeyWifi0Key1,1.3.6.1.4.1.14125.1.2.45.2,octet string,read-write,objecttype,scalar,"Static Key 1 for Wifi0"
statickeyWifi0Key2,1.3.6.1.4.1.14125.1.2.45.3,octet string,read-write,objecttype,scalar,"Static Key 2 for Wifi0"
statickeyWifi0Key3,1.3.6.1.4.1.14125.1.2.45.4,octet string,read-write,objecttype,scalar,"Static Key 3 for Wifi0"
statickeyWifi1Key0,1.3.6.1.4.1.14125.1.2.45.5,octet string,read-write,objecttype,scalar,"Static Key 0 for Wifi1"
statickeyWifi1Key1,1.3.6.1.4.1.14125.1.2.45.6,octet string,read-write,objecttype,scalar,"Static Key 1 for Wifi1"
statickeyWifi1Key2,1.3.6.1.4.1.14125.1.2.45.7,octet string,read-write,objecttype,scalar,"Static Key 2 for Wifi1"
statickeyWifi1Key3,1.3.6.1.4.1.14125.1.2.45.8,octet string,read-write,objecttype,scalar,"Static Key 3 for Wifi1"
nodeConfigurationDhcrelay,1.3.6.1.4.1.14125.1.2.46,,,objectidentity,,""
dhcrelayActive,1.3.6.1.4.1.14125.1.2.46.1,integer,read-write,objecttype,scalar,"Enable/Disable the DHCP Relay. Enumeration: 'enable': 1, 'disable': 2."
dhcrelayPort,1.3.6.1.4.1.14125.1.2.46.2,integer32,read-write,objecttype,scalar,"DHCP Relay Port."
dhcrelayHopcount,1.3.6.1.4.1.14125.1.2.46.3,integer32,read-write,objecttype,scalar,"Maximum hop count before the packet is dropped."
dhcrelayPktsize,1.3.6.1.4.1.14125.1.2.46.4,integer32,read-write,objecttype,scalar,"Maximum Packet size for the DHCP discover."
dhcrelayTable,1.3.6.1.4.1.14125.1.2.46.5,,no-access,objecttype,table,"This is the DHCP Relay table."
dhcrelayTableEntry,1.3.6.1.4.1.14125.1.2.46.5.1,,no-access,objecttype,row,"Represent the entry in the DHCP Relay table."
dhcrelayTableIndex,1.3.6.1.4.1.14125.1.2.46.5.1.1,integer32,no-access,objecttype,column,"Specify the index of the DHCP Relay table."
dhcrelayTableType,1.3.6.1.4.1.14125.1.2.46.5.1.2,integer,read-only,objecttype,column,"The type of this DHCP Relay table entry. Enumeration: 'interface': 2, 'server': 1."
dhcrelayTableExtra,1.3.6.1.4.1.14125.1.2.46.5.1.3,displaystring,read-only,objecttype,column,"Extra information for the type, eg for server(1)-ip address, or interface(2)-interface name."
dhcrelayTableComments,1.3.6.1.4.1.14125.1.2.46.5.1.4,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the DHCP Relay table."
dhcrelayTableActive,1.3.6.1.4.1.14125.1.2.46.5.1.5,integer,read-only,objecttype,column,"The status of the DHCP Relay table entry. Enumeration: 'enable': 1, 'disable': 2."
dhcrelayTableRowStatus,1.3.6.1.4.1.14125.1.2.46.5.1.6,rowstatus,read-only,objecttype,column,"The row status in the DHCP Relay table entry."
nodeConfigurationMulticast,1.3.6.1.4.1.14125.1.2.47,,,objectidentity,,""
multicastActive,1.3.6.1.4.1.14125.1.2.47.1,integer,read-write,objecttype,scalar,"Enable/Disable the Multicast. Enumeration: 'enable': 1, 'disable': 2."
nodeConfigurationOspfd,1.3.6.1.4.1.14125.1.2.48,,,objectidentity,,""
ospfdActive,1.3.6.1.4.1.14125.1.2.48.1,integer,read-write,objecttype,scalar,"Enable/Disable the OSPF. Enumeration: 'enable': 1, 'disable': 2."
nodeConfigurationEbtables,1.3.6.1.4.1.14125.1.2.49,,,objectidentity,,""
ebtablesActive,1.3.6.1.4.1.14125.1.2.49.1,integer,read-write,objecttype,scalar,"Enable/Disable the ebtables. Enumeration: 'enable': 1, 'disable': 2."
ebTable,1.3.6.1.4.1.14125.1.2.49.2,,no-access,objecttype,table,"This is the Ebtable rules."
ebTableEntry,1.3.6.1.4.1.14125.1.2.49.2.1,,no-access,objecttype,row,"Represent the entry in the ebtables."
ebTableIndex,1.3.6.1.4.1.14125.1.2.49.2.1.1,integer32,no-access,objecttype,column,"Specify the index of the ebtables."
ebTableTarget,1.3.6.1.4.1.14125.1.2.49.2.1.2,integer,read-only,objecttype,column,"Select the type of this rule: allow or deny . Enumeration: 'deny': 2, 'allow': 1."
ebTableSrcIface,1.3.6.1.4.1.14125.1.2.49.2.1.3,octet string,read-only,objecttype,column,"Source Interface"
ebTableDstIface,1.3.6.1.4.1.14125.1.2.49.2.1.4,octet string,read-only,objecttype,column,"Destination Interface"
ebTableMatchMac,1.3.6.1.4.1.14125.1.2.49.2.1.5,integer,read-only,objecttype,column,"Enable or disable the MAC matching. Enumeration: 'enable': 1, 'disable': 2."
ebTableSrcMac,1.3.6.1.4.1.14125.1.2.49.2.1.6,macaddress,read-only,objecttype,column,"Source MAC Address"
ebTableDstMac,1.3.6.1.4.1.14125.1.2.49.2.1.7,macaddress,read-only,objecttype,column,"Destination MAC Address"
ebTableProtocol,1.3.6.1.4.1.14125.1.2.49.2.1.8,integer,read-only,objecttype,column,"The protocol type. Enumeration: 'arp': 2, 'e802dot1q': 3, 'ppp': 4, 'ipv4': 1."
ebTableSrcIp,1.3.6.1.4.1.14125.1.2.49.2.1.9,ipaddress,read-only,objecttype,column,"Source IP Address"
ebTableSrcMask,1.3.6.1.4.1.14125.1.2.49.2.1.10,ipaddress,read-only,objecttype,column,"Source netmask"
ebTableDstIp,1.3.6.1.4.1.14125.1.2.49.2.1.11,ipaddress,read-only,objecttype,column,"Destination IP Address"
ebTableDstMask,1.3.6.1.4.1.14125.1.2.49.2.1.12,ipaddress,read-only,objecttype,column,"Destination netmask"
ebTableIpProt,1.3.6.1.4.1.14125.1.2.49.2.1.13,integer,read-only,objecttype,column,"The protocol type. Enumeration: 'udp': 17, 'icmp': 1, 'tcp': 6."
ebTableSrcPortStart,1.3.6.1.4.1.14125.1.2.49.2.1.14,integer32,read-only,objecttype,column,"Start of Source port"
ebTableSrcPortEnd,1.3.6.1.4.1.14125.1.2.49.2.1.15,integer32,read-only,objecttype,column,"End of Source port"
ebTableDstPortStart,1.3.6.1.4.1.14125.1.2.49.2.1.16,integer32,read-only,objecttype,column,"Start of Destination port"
ebTableDstPortEnd,1.3.6.1.4.1.14125.1.2.49.2.1.17,integer32,read-only,objecttype,column,"End of Destination port"
ebTableVlanid,1.3.6.1.4.1.14125.1.2.49.2.1.18,integer32,read-only,objecttype,column,"VLAN ID"
ebTableComments,1.3.6.1.4.1.14125.1.2.49.2.1.19,displaystring,read-only,objecttype,column,"Optional comment"
ebTableActive,1.3.6.1.4.1.14125.1.2.49.2.1.20,integer,read-only,objecttype,column,"The status of the ebtables entry. Enumeration: 'enable': 1, 'disable': 2."
ebTableRowStatus,1.3.6.1.4.1.14125.1.2.49.2.1.21,rowstatus,read-only,objecttype,column,"The row status in the ebtable entry."
nodeCommand,1.3.6.1.4.1.14125.1.3,,,objectidentity,,""
nodeCommandReboot,1.3.6.1.4.1.14125.1.3.1,,,objectidentity,,""
rebootTime,1.3.6.1.4.1.14125.1.3.1.1,integer32,read-write,objecttype,scalar,"Set a value of timeout (1~300, in seconds) and reboot the device."
nodeCommandReset,1.3.6.1.4.1.14125.1.3.2,,,objectidentity,,""
resetToDefault,1.3.6.1.4.1.14125.1.3.2.1,integer32,read-write,objecttype,scalar,"SnmpSet this command to reset the device back to factory default value."
nodeCommandUpload,1.3.6.1.4.1.14125.1.3.3,,,objectidentity,,""
uploadDownloadFilename,1.3.6.1.4.1.14125.1.3.3.1,displaystring,read-write,objecttype,scalar,"The name of the file that wished to be upload/download through TFTP"
uploadDownloadFiletype,1.3.6.1.4.1.14125.1.3.3.2,integer,read-write,objecttype,scalar,"The type of the file Enumeration: 'iprsa': 5, 'firmware': 2, 'config': 1, 'ipx509remote': 4, 'ipx509local': 3."
uploadDownloadIpaddress,1.3.6.1.4.1.14125.1.3.3.3,ipaddress,read-write,objecttype,scalar,"The TFTP IP Address"
uploadDownloadPassword,1.3.6.1.4.1.14125.1.3.3.4,displaystring,read-write,objecttype,scalar,"The password used for extract the certificate file"
uploadDownloadOperationtype,1.3.6.1.4.1.14125.1.3.3.5,integer,read-write,objecttype,scalar,"The type of TFTP operation to be done Enumeration: 'download': 1, 'upload': 2, 'uploadandreboot': 3."
uploadDownloadExecutetftp,1.3.6.1.4.1.14125.1.3.3.6,integer,read-write,objecttype,scalar,"Execute the TFTP operation by setting this command to value 1 Enumeration: 'execute': 1."
nodeCommandLogoutBlock,1.3.6.1.4.1.14125.1.3.4,,,objectidentity,,""
logoutAndBlockAction,1.3.6.1.4.1.14125.1.3.4.1,ipaddress,read-write,objecttype,scalar,"SnmpSet to logout and block the user with the IP address."
nodeCommandRestartSnmp,1.3.6.1.4.1.14125.1.3.5,,,objectidentity,,""
restartSnmpService,1.3.6.1.4.1.14125.1.3.5.1,integer32,read-write,objecttype,scalar,"SnmpSet to restart the SNMP Service."
