OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
serialModemNoConnectResp,1.3.6.1.2.1.16.19.10.1.7,displaystring,read-only,objecttype,column,"An ASCII string containing response codes that may be generated by a modem to report the reason why a connection attempt has failed. The response codes are delimited by the first character in the string, for example: /NO CARRIER/BUSY/NO DIALTONE/NO ANSWER/ERROR/ If one of these response codes is received via this serial interface while attempting to make a modem connection, the agent will issue the hang up command as specified by serialModemHangUpString. A value that is appropriate for a wide variety of modems is: '/NO CARRIER/BUSY/NO DIALTONE/NO ANSWER/ERROR/'."
serialDialoutTimeout,1.3.6.1.2.1.16.19.10.1.8,integer32,read-only,objecttype,column,"This timeout value is used when the probe initiates the serial connection with the intention of contacting a management station. This variable represents the number of seconds of inactivity allowed before terminating the connection on this serial interface."
serialStatus,1.3.6.1.2.1.16.19.10.1.9,rowstatus,read-only,objecttype,column,"The status of this serialConfigEntry. An entry may not exist in the active state unless all objects in the entry have an appropriate value."
netConfigTable,1.3.6.1.2.1.16.19.11,,no-access,objecttype,table,"A table of netConfigEntries."
netConfigEntry,1.3.6.1.2.1.16.19.11.1,,no-access,objecttype,row,"A set of configuration parameters for a particular network interface on this device. If the device has no network interface, this table is empty. The index is composed of the ifIndex assigned to the corresponding interface."
netConfigIPAddress,1.3.6.1.2.1.16.19.11.1.1,ipaddress,read-only,objecttype,column,"The IP address of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use BOOTP to try to figure out what these values should be. If BOOTP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device). If BOOTP is used, care should be taken to not send BOOTP broadcasts too frequently and to eventually send very infrequently if no replies are received."
netConfigSubnetMask,1.3.6.1.2.1.16.19.11.1.2,ipaddress,read-only,objecttype,column,"The subnet mask of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use BOOTP to try to figure out what these values should be. If BOOTP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device). If BOOTP is used, care should be taken to not send BOOTP broadcasts too frequently and to eventually send very infrequently if no replies are received."
netConfigStatus,1.3.6.1.2.1.16.19.11.1.3,rowstatus,read-only,objecttype,column,"The status of this netConfigEntry. An entry may not exist in the active state unless all objects in the entry have an appropriate value."
netDefaultGateway,1.3.6.1.2.1.16.19.12,ipaddress,read-only,objecttype,scalar,"The IP Address of the default gateway. If this value is undefined or unknown, it shall have the value 0.0.0.0."
trapDestTable,1.3.6.1.2.1.16.19.13,,no-access,objecttype,table,"A list of trap destination entries."
trapDestEntry,1.3.6.1.2.1.16.19.13.1,,no-access,objecttype,row,"This entry includes a destination IP address to which to send traps for this community."
trapDestIndex,1.3.6.1.2.1.16.19.13.1.1,integer32,no-access,objecttype,column,"A value that uniquely identifies this trapDestEntry."
trapDestCommunity,1.3.6.1.2.1.16.19.13.1.2,octet string,read-only,objecttype,column,"A community to which this destination address belongs. This entry is associated with any eventEntries in the RMON MIB whose value of eventCommunity is equal to the value of this object. Every time an associated event entry sends a trap due to an event, that trap will be sent to each address in the trapDestTable with a trapDestCommunity equal to eventCommunity. This object may not be modified if the associated trapDestStatus object is equal to active(1)."
trapDestProtocol,1.3.6.1.2.1.16.19.13.1.3,integer,read-only,objecttype,column,"The protocol with which to send this trap. Enumeration: 'ip': 1, 'ipx': 2."
trapDestAddress,1.3.6.1.2.1.16.19.13.1.4,octet string,read-only,objecttype,column,"The address to send traps on behalf of this entry. If the associated trapDestProtocol object is equal to ip(1), the encoding of this object is the same as the snmpUDPAddress textual convention in [RFC1906]: -- for a SnmpUDPAddress of length 6: -- -- octets contents encoding -- 1-4 IP-address network-byte order -- 5-6 UDP-port network-byte order If the associated trapDestProtocol object is equal to ipx(2), the encoding of this object is the same as the snmpIPXAddress textual convention in [RFC1906]: -- for a SnmpIPXAddress of length 12: -- -- octets contents encoding -- 1-4 network-number network-byte order -- 5-10 physical-address network-byte order -- 11-12 socket-number network-byte order This object may not be modified if the associated trapDestStatus object is equal to active(1)."
trapDestOwner,1.3.6.1.2.1.16.19.13.1.5,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
trapDestStatus,1.3.6.1.2.1.16.19.13.1.6,rowstatus,read-only,objecttype,column,"The status of this trap destination entry. An entry may not exist in the active state unless all objects in the entry have an appropriate value."
serialConnectionTable,1.3.6.1.2.1.16.19.14,,no-access,objecttype,table,"A list of serialConnectionEntries."
serialConnectionEntry,1.3.6.1.2.1.16.19.14.1,,no-access,objecttype,row,"Configuration for a SLIP link over a serial line."
serialConnectIndex,1.3.6.1.2.1.16.19.14.1.1,integer32,no-access,objecttype,column,"A value that uniquely identifies this serialConnection entry."
serialConnectDestIpAddress,1.3.6.1.2.1.16.19.14.1.2,ipaddress,read-only,objecttype,column,"The IP Address that can be reached at the other end of this serial connection. This object may not be modified if the associated serialConnectStatus object is equal to active(1)."
serialConnectType,1.3.6.1.2.1.16.19.14.1.3,integer,read-only,objecttype,column,"The type of outgoing connection to make. If this object has the value direct(1), then a direct serial connection is assumed. If this object has the value modem(2), then serialConnectDialString will be used to make a modem connection. If this object has the value switch(3), then serialConnectSwitchConnectSeq will be used to establish the connection over a serial data switch, and serialConnectSwitchDisconnectSeq will be used to terminate the connection. If this object has the value modem-switch(4), then a modem connection will be made first followed by the switch connection. This object may not be modified if the associated serialConnectStatus object is equal to active(1). Enumeration: 'switch': 3, 'modem': 2, 'direct': 1, 'modemSwitch': 4."
serialConnectDialString,1.3.6.1.2.1.16.19.14.1.4,controlstring,read-only,objecttype,column,"A control string which specifies how to dial the phone number in order to establish a modem connection. The string should include dialing prefix and suffix. For example: ``^s^MATD9,888-1234^M'' will instruct the Probe to send a carriage return followed by the dialing prefix ``ATD'', the phone number ``9,888-1234'', and a carriage return as the dialing suffix. This object may not be modified if the associated serialConnectStatus object is equal to active(1)."
serialConnectSwitchConnectSeq,1.3.6.1.2.1.16.19.14.1.5,controlstring,read-only,objecttype,column,"A control string which specifies how to establish a data switch connection. This object may not be modified if the associated serialConnectStatus object is equal to active(1)."
serialConnectSwitchDisconnectSeq,1.3.6.1.2.1.16.19.14.1.6,controlstring,read-only,objecttype,column,"A control string which specifies how to terminate a data switch connection. This object may not be modified if the associated serialConnectStatus object is equal to active(1)."
serialConnectSwitchResetSeq,1.3.6.1.2.1.16.19.14.1.7,controlstring,read-only,objecttype,column,"A control string which specifies how to reset a data switch in the event of a timeout. This object may not be modified if the associated serialConnectStatus object is equal to active(1)."
serialConnectOwner,1.3.6.1.2.1.16.19.14.1.8,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
serialConnectStatus,1.3.6.1.2.1.16.19.14.1.9,rowstatus,read-only,objecttype,column,"The status of this serialConnectionEntry. If the manager attempts to set this object to active(1) when the serialConnectType is set to modem(2) or modem-switch(4) and the serialConnectDialString is a zero-length string or cannot be correctly parsed as a ConnectString, the set request will be rejected with badValue(3). If the manager attempts to set this object to active(1) when the serialConnectType is set to switch(3) or modem-switch(4) and the serialConnectSwitchConnectSeq, the serialConnectSwitchDisconnectSeq, or the serialConnectSwitchResetSeq are zero-length strings or cannot be correctly parsed as ConnectStrings, the set request will be rejected with badValue(3). An entry may not exist in the active state unless all objects in the entry have an appropriate value."
rmonConformance,1.3.6.1.2.1.16.20,,,objectidentity,,""
rmon2MIBCompliances,1.3.6.1.2.1.16.20.1,,,objectidentity,,""
rmon2MIBCompliance,1.3.6.1.2.1.16.20.1.1,,,modulecompliance,,"Describes the requirements for conformance to the RMON2 MIB"
rmon2MIBApplicationLayerCompliance,1.3.6.1.2.1.16.20.1.2,,,modulecompliance,,"Describes the requirements for conformance to the RMON2 MIB with Application Layer Enhancements."
rmon2MIBGroups,1.3.6.1.2.1.16.20.2,,,objectidentity,,""
protocolDirectoryGroup,1.3.6.1.2.1.16.20.2.1,,,objectgroup,,"Lists the inventory of protocols the probe has the capability of monitoring and allows the addition, deletion, and configuration of entries in this list."
protocolDistributionGroup,1.3.6.1.2.1.16.20.2.2,,,objectgroup,,"Collects the relative amounts of octets and packets for the different protocols detected on a network segment."
addressMapGroup,1.3.6.1.2.1.16.20.2.3,,,objectgroup,,"Lists MAC address to network address bindings discovered by the probe and what interface they were last seen on."
nlHostGroup,1.3.6.1.2.1.16.20.2.4,,,objectgroup,,"Counts the amount of traffic sent from and to each network address discovered by the probe. Note that while the hlHostControlTable also has objects that control an optional alHostTable, implementation of the alHostTable is not required to fully implement this group."
nlMatrixGroup,1.3.6.1.2.1.16.20.2.5,,,objectgroup,,"Counts the amount of traffic sent between each pair of network addresses discovered by the probe. Note that while the hlMatrixControlTable also has objects that control optional alMatrixTables, implementation of the alMatrixTables is not required to fully implement this group."
alHostGroup,1.3.6.1.2.1.16.20.2.6,,,objectgroup,,"Counts the amount of traffic, by protocol, sent from and to each network address discovered by the probe. Implementation of this group requires implementation of the Network Layer Host Group."
alMatrixGroup,1.3.6.1.2.1.16.20.2.7,,,objectgroup,,"Counts the amount of traffic, by protocol, sent between each pair of network addresses discovered by the probe. Implementation of this group requires implementation of the Network Layer Matrix Group."
usrHistoryGroup,1.3.6.1.2.1.16.20.2.8,,,objectgroup,,"The usrHistoryGroup provides user-defined collection of historical information from MIB objects on the probe."
probeInformationGroup,1.3.6.1.2.1.16.20.2.9,,,objectgroup,,"This group describes various operating parameters of the probe as well as controlling the local time of the probe."
probeConfigurationGroup,1.3.6.1.2.1.16.20.2.10,,,objectgroup,,"This group controls the configuration of various operating parameters of the probe."
rmon1EnhancementGroup,1.3.6.1.2.1.16.20.2.11,,,objectgroup,,"This group adds some enhancements to RMON-1 that help management stations."
rmon1EthernetEnhancementGroup,1.3.6.1.2.1.16.20.2.12,,,objectgroup,,"This group adds some enhancements to RMON-1 that help management stations."
rmon1TokenRingEnhancementGroup,1.3.6.1.2.1.16.20.2.13,,,objectgroup,,"This group adds some enhancements to RMON-1 that help management stations."
