OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PtpRemoteSlaveHistorySignallingMsgsGen,1.3.6.1.4.1.2544.1.12.18.2.17.1.8,perfcounter64,read-only,objecttype,column,"Total Signalling messages generated."
f3PtpRemoteSlaveHistoryDelayReqMsgsRx,1.3.6.1.4.1.2544.1.12.18.2.17.1.9,perfcounter64,read-only,objecttype,column,"Total Delay Request messages received."
f3PtpRemoteSlaveHistorySignallingMsgsRx,1.3.6.1.4.1.2544.1.12.18.2.17.1.10,perfcounter64,read-only,objecttype,column,"Total Signalling messages received."
f3PtpRemoteSlaveHistoryDelayReqMsgsDropped,1.3.6.1.4.1.2544.1.12.18.2.17.1.11,perfcounter64,read-only,objecttype,column,"Total Delay Request messages dropped."
f3PtpRemoteSlaveHistoryInvalidTLVLenDiscards,1.3.6.1.4.1.2544.1.12.18.2.17.1.12,perfcounter64,read-only,objecttype,column,"Total number of PTP messages discarded due to invalid PTP TLV length."
f3PtpRemoteSlaveHistoryInvalidTLVTypeDiscards,1.3.6.1.4.1.2544.1.12.18.2.17.1.13,perfcounter64,read-only,objecttype,column,"Total number of PTP messages discarded due to invalid PTP TLV type."
f3PtpRemoteSlaveHistoryTimesSyncLeaseExp,1.3.6.1.4.1.2544.1.12.18.2.17.1.14,perfcounter64,read-only,objecttype,column,"Count of Sync service lease duration expired events."
f3PtpRemoteSlaveHistoryTimesDelayRspLeaseExp,1.3.6.1.4.1.2544.1.12.18.2.17.1.15,perfcounter64,read-only,objecttype,column,"Count of Delay Response service lease duration expired events."
f3PtpRemoteSlaveHistoryTimesAnnounceLeaseExp,1.3.6.1.4.1.2544.1.12.18.2.17.1.16,perfcounter64,read-only,objecttype,column,"Count of Announce service lease duration expired events."
f3PtpRemoteSlaveThresholdTable,1.3.6.1.4.1.2544.1.12.18.2.18,,no-access,objecttype,table,"A table of entries that allow manageability of Master Clock Interface Thresholds."
f3PtpRemoteSlaveThresholdEntry,1.3.6.1.4.1.2544.1.12.18.2.18.1,,no-access,objecttype,row,"A conceptual row in the f3PtpRemoteSlaveThresholdTable."
f3PtpRemoteSlaveThresholdIndex,1.3.6.1.4.1.2544.1.12.18.2.18.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the f3PtpRemoteSlaveThresholdTable."
f3PtpRemoteSlaveThresholdInterval,1.3.6.1.4.1.2544.1.12.18.2.18.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3PtpRemoteSlaveThresholdVariable,1.3.6.1.4.1.2544.1.12.18.2.18.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3PtpRemoteSlaveThresholdValueLo,1.3.6.1.4.1.2544.1.12.18.2.18.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3PtpRemoteSlaveThresholdValueHi,1.3.6.1.4.1.2544.1.12.18.2.18.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3PtpRemoteSlaveThresholdMonValue,1.3.6.1.4.1.2544.1.12.18.2.18.1.6,perfcounter64,read-only,objecttype,column,"Monitored value corresponding to f3PtpRemoteSlaveThresholdVariable."
f3PtpTrafficPortFlowPointStatsTable,1.3.6.1.4.1.2544.1.12.18.2.19,,no-access,objecttype,table,"A collection of Traffic Port PTP Flow Point statistics. These reflect the current data."
f3PtpTrafficPortFlowPointStatsEntry,1.3.6.1.4.1.2544.1.12.18.2.19.1,,no-access,objecttype,row,"A conceptual row in the f3PtpTrafficPortFlowPointStatsTable. Entries exist in this table for each Traffic Port Flow Point."
f3PtpTrafficPortFlowPointStatsIndex,1.3.6.1.4.1.2544.1.12.18.2.19.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this Traffic Port PTP Flow Point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3PtpTrafficPortFlowPointStatsIntervalType,1.3.6.1.4.1.2544.1.12.18.2.19.1.2,cmpmintervaltype,read-only,objecttype,column,"Indicates the type of collection, i.e. whether it is 15 Min, 1 Day or rollover."
f3PtpTrafficPortFlowPointStatsValid,1.3.6.1.4.1.2544.1.12.18.2.19.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpTrafficPortFlowPointStatsAction,1.3.6.1.4.1.2544.1.12.18.2.19.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpTrafficPortFlowPointStatsAnnouncesRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.5,perfcounter64,read-only,objecttype,column,"Number of PTP Announce messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsAnnouncesTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.6,perfcounter64,read-only,objecttype,column,"Number of Announce Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpTrafficPortFlowPointStatsSyncsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.7,perfcounter64,read-only,objecttype,column,"Number of Sync Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsSyncsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.8,perfcounter64,read-only,objecttype,column,"Number of Sync Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpTrafficPortFlowPointStatsFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.9,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.10,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.11,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.12,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.13,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.14,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.15,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.16,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.17,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.18,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPDelayRspFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.19,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPDelayRspFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.20,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsSignalingRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.21,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsSignalingTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.22,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsMgmtFramesRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.23,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsMgmtFramesTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.24,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPtpUnknownsRx,1.3.6.1.4.1.2544.1.12.18.2.19.1.25,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsPtpUnknownsTx,1.3.6.1.4.1.2544.1.12.18.2.19.1.26,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointStatsMinSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.27,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Sync messages."
f3PtpTrafficPortFlowPointStatsMaxSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.28,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Sync messages."
f3PtpTrafficPortFlowPointStatsAvgSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.29,unsigned32,read-only,objecttype,column,"The average residence time for PTP Sync messages."
f3PtpTrafficPortFlowPointStatsMinDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.30,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Delay Request messages."
f3PtpTrafficPortFlowPointStatsMaxDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.31,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Delay Request messages."
f3PtpTrafficPortFlowPointStatsAvgDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.32,unsigned32,read-only,objecttype,column,"The average residence time for PTP Delay Request messages."
f3PtpTrafficPortFlowPointStatsMinPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.33,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Request messages."
f3PtpTrafficPortFlowPointStatsMaxPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.34,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Request messages."
f3PtpTrafficPortFlowPointStatsAvgPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.35,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Request messages."
f3PtpTrafficPortFlowPointStatsMinPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.36,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Response messages."
f3PtpTrafficPortFlowPointStatsMaxPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.37,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Response messages."
f3PtpTrafficPortFlowPointStatsAvgPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.19.1.38,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Response messages."
f3PtpTrafficPortFlowPointStatsDestMciNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.19.1.39,perfcounter64,read-only,objecttype,column,"The dest MCI no match discards messages."
f3PtpTrafficPortFlowPointStatsTagNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.19.1.40,perfcounter64,read-only,objecttype,column,"PTP frames discarded due to tag mismatch. For example, eth-multicast FP is tagged, then untagged non-forwardable PTP frames shall be discarded."
f3PtpTrafficPortFlowPointHistoryTable,1.3.6.1.4.1.2544.1.12.18.2.20,,no-access,objecttype,table,"A collection of Traffic Port PTP Flow Point history statistics. These reflect the history data."
f3PtpTrafficPortFlowPointHistoryEntry,1.3.6.1.4.1.2544.1.12.18.2.20.1,,no-access,objecttype,row,"A conceptual row in the f3PtpTrafficPortFlowPointHistoryTable. Entries exist in this table for each Traffic Port Flow Point."
f3PtpTrafficPortFlowPointHistoryIndex,1.3.6.1.4.1.2544.1.12.18.2.20.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this Ethernet Traffic Port PTP Flow point PM history entry."
f3PtpTrafficPortFlowPointHistoryTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3PtpTrafficPortFlowPointHistoryValid,1.3.6.1.4.1.2544.1.12.18.2.20.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpTrafficPortFlowPointHistoryAction,1.3.6.1.4.1.2544.1.12.18.2.20.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpTrafficPortFlowPointHistoryAnnouncesRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.5,perfcounter64,read-only,objecttype,column,"Number of PTP Announce messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryAnnouncesTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.6,perfcounter64,read-only,objecttype,column,"Number of Announce Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpTrafficPortFlowPointHistorySyncsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.7,perfcounter64,read-only,objecttype,column,"Number of Sync Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistorySyncsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.8,perfcounter64,read-only,objecttype,column,"Number of Sync Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpTrafficPortFlowPointHistoryFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.9,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.10,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.11,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.12,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.13,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.14,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.15,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.16,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.17,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.18,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPDelayRspFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.19,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPDelayRspFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.20,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistorySignalingRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.21,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistorySignalingTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.22,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryMgmtFramesRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.23,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryMgmtFramesTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.24,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPtpUnknownsRx,1.3.6.1.4.1.2544.1.12.18.2.20.1.25,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages received on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryPtpUnknownsTx,1.3.6.1.4.1.2544.1.12.18.2.20.1.26,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages transmitted on the PTP Flow Point."
f3PtpTrafficPortFlowPointHistoryMinSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.27,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Sync messages."
f3PtpTrafficPortFlowPointHistoryMaxSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.28,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Sync messages."
f3PtpTrafficPortFlowPointHistoryAvgSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.29,unsigned32,read-only,objecttype,column,"The average residence time for PTP Sync messages."
f3PtpTrafficPortFlowPointHistoryMinDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.30,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Delay Request messages."
f3PtpTrafficPortFlowPointHistoryMaxDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.31,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Delay Request messages."
f3PtpTrafficPortFlowPointHistoryAvgDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.32,unsigned32,read-only,objecttype,column,"The average residence time for PTP Delay Request messages."
f3PtpTrafficPortFlowPointHistoryMinPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.33,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Request messages."
f3PtpTrafficPortFlowPointHistoryMaxPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.34,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Request messages."
f3PtpTrafficPortFlowPointHistoryAvgPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.35,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Request messages."
f3PtpTrafficPortFlowPointHistoryMinPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.36,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Response messages."
f3PtpTrafficPortFlowPointHistoryMaxPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.37,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Response messages."
f3PtpTrafficPortFlowPointHistoryAvgPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.20.1.38,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Response messages."
f3PtpTrafficPortFlowPointHistoryDestMciNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.20.1.39,perfcounter64,read-only,objecttype,column,"The dest MCI no match discards messages."
f3PtpTrafficPortFlowPointHistoryTagNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.20.1.40,perfcounter64,read-only,objecttype,column,"PTP frames discarded due to tag mismatch. For example, eth-multicast FP is tagged, then untagged non-forwardable PTP frames shall be discarded."
f3PtpTrafficPortFlowPointThresholdTable,1.3.6.1.4.1.2544.1.12.18.2.21,,no-access,objecttype,table,"A table of entries that allow manageability of Traffic Port PTP Flow Point Thresholds."
f3PtpTrafficPortFlowPointThresholdEntry,1.3.6.1.4.1.2544.1.12.18.2.21.1,,no-access,objecttype,row,"A conceptual row in the f3PtpTrafficPortFlowPointThresholdTable."
f3PtpTrafficPortFlowPointThresholdIndex,1.3.6.1.4.1.2544.1.12.18.2.21.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the f3PtpTrafficPortFlowPointThresholdTable."
f3PtpTrafficPortFlowPointThresholdInterval,1.3.6.1.4.1.2544.1.12.18.2.21.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3PtpTrafficPortFlowPointThresholdVariable,1.3.6.1.4.1.2544.1.12.18.2.21.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3PtpTrafficPortFlowPointThresholdValueLo,1.3.6.1.4.1.2544.1.12.18.2.21.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3PtpTrafficPortFlowPointThresholdValueHi,1.3.6.1.4.1.2544.1.12.18.2.21.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3PtpTrafficPortFlowPointThresholdMonValue,1.3.6.1.4.1.2544.1.12.18.2.21.1.6,perfcounter64,read-only,objecttype,column,"Monitored value corresponding to f3PtpTrafficPortFlowPointThresholdVariable."
f3PtpPTPPortStatsTable,1.3.6.1.4.1.2544.1.12.18.2.22,,no-access,objecttype,table,"A collection of PTP Port related statistics. These reflect the current data."
f3PtpPTPPortStatsEntry,1.3.6.1.4.1.2544.1.12.18.2.22.1,,no-access,objecttype,row,"A conceptual row in the f3PtpPTPPortStatsTable. Entries exist in this table for each PTP Port."
f3PtpPTPPortStatsIndex,1.3.6.1.4.1.2544.1.12.18.2.22.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this PTP Port statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3PtpPTPPortStatsIntervalType,1.3.6.1.4.1.2544.1.12.18.2.22.1.2,cmpmintervaltype,read-only,objecttype,column,"Indicates the type of collection, i.e. whether it is 15 Min, 1 Day or rollover."
f3PtpPTPPortStatsValid,1.3.6.1.4.1.2544.1.12.18.2.22.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpPTPPortStatsAction,1.3.6.1.4.1.2544.1.12.18.2.22.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpPTPPortStatsAvgAnnounceRate,1.3.6.1.4.1.2544.1.12.18.2.22.1.5,unsigned32,read-only,objecttype,column,"Avg Announce Rate."
f3PtpPTPPortStatsAvgSyncRate,1.3.6.1.4.1.2544.1.12.18.2.22.1.6,unsigned32,read-only,objecttype,column,"Avg Sync Rate."
f3PtpPTPPortStatsAvgDelayReqRate,1.3.6.1.4.1.2544.1.12.18.2.22.1.7,unsigned32,read-only,objecttype,column,"Avg Delay Req Rate."
f3PtpPTPPortStatsAvgDelayRespRate,1.3.6.1.4.1.2544.1.12.18.2.22.1.8,unsigned32,read-only,objecttype,column,"Avg Delay Resp Rate."
f3PtpPTPPortStatsMismatchDomainDiscards,1.3.6.1.4.1.2544.1.12.18.2.22.1.9,perfcounter64,read-only,objecttype,column,"Mismatch Domain Discards."
f3PtpPTPPortStatsMessageWrongTypeDiscards,1.3.6.1.4.1.2544.1.12.18.2.22.1.10,perfcounter64,read-only,objecttype,column,"Message Wrong Type Discards."
f3PtpPTPPortStatsMessagesWrongLengthDiscards,1.3.6.1.4.1.2544.1.12.18.2.22.1.11,perfcounter64,read-only,objecttype,column,"Messages Wrong Length Discards."
f3PtpPTPPortStatsUnknownMasterDiscards,1.3.6.1.4.1.2544.1.12.18.2.22.1.12,perfcounter64,read-only,objecttype,column,"Unknown Master Discards."
f3PtpPTPPortStatsMinOffsetFromMaster,1.3.6.1.4.1.2544.1.12.18.2.22.1.13,perfcounter64,read-only,objecttype,column,"Min Offset From Master."
f3PtpPTPPortStatsMaxOffsetFromMaster,1.3.6.1.4.1.2544.1.12.18.2.22.1.14,perfcounter64,read-only,objecttype,column,"Max Offset From Master."
f3PtpPTPPortStatsAvgOffsetFromMaster,1.3.6.1.4.1.2544.1.12.18.2.22.1.15,perfcounter64,read-only,objecttype,column,"Avg Offset From Master."
f3PtpPTPPortStatsMinSyncPathDelay,1.3.6.1.4.1.2544.1.12.18.2.22.1.16,perfcounter64,read-only,objecttype,column,"Min Sync Path Delay."
f3PtpPTPPortStatsMaxSyncPathDelay,1.3.6.1.4.1.2544.1.12.18.2.22.1.17,perfcounter64,read-only,objecttype,column,"Max Sync Path Delay."
f3PtpPTPPortStatsAvgSyncPathDelay,1.3.6.1.4.1.2544.1.12.18.2.22.1.18,perfcounter64,read-only,objecttype,column,"Avg Sync Path Delay."
f3PtpPTPPortStatsMinMeanPathDelay,1.3.6.1.4.1.2544.1.12.18.2.22.1.19,perfcounter64,read-only,objecttype,column,"Min Mean Path Delay."
f3PtpPTPPortStatsMaxMeanPathDelay,1.3.6.1.4.1.2544.1.12.18.2.22.1.20,perfcounter64,read-only,objecttype,column,"Max Mean Path Delay."
f3PtpPTPPortStatsAvgMeanPathDelay,1.3.6.1.4.1.2544.1.12.18.2.22.1.21,perfcounter64,read-only,objecttype,column,"Avg Mean Path Delay."
f3PtpPTPPortStatsMsgMiscDiscards,1.3.6.1.4.1.2544.1.12.18.2.22.1.22,perfcounter64,read-only,objecttype,column,"Number of received packets discarded due to miscellaneous reasons."
f3PtpPTPPortHistoryTable,1.3.6.1.4.1.2544.1.12.18.2.23,,no-access,objecttype,table,"A collection of PTP Port related statistics. These reflect the current data."
f3PtpPTPPortHistoryEntry,1.3.6.1.4.1.2544.1.12.18.2.23.1,,no-access,objecttype,row,"A conceptual row in the f3PtpPTPPortHistoryTable. Entries exist in this table for each PTP Port."
f3PtpPTPPortHistoryIndex,1.3.6.1.4.1.2544.1.12.18.2.23.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this PTP Port statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3PtpPTPPortHistoryTime,1.3.6.1.4.1.2544.1.12.18.2.23.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3PtpPTPPortHistoryValid,1.3.6.1.4.1.2544.1.12.18.2.23.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpPTPPortHistoryAction,1.3.6.1.4.1.2544.1.12.18.2.23.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpPTPPortHistoryAvgAnnounceRate,1.3.6.1.4.1.2544.1.12.18.2.23.1.5,unsigned32,read-only,objecttype,column,"Avg Announce Rate."
f3PtpPTPPortHistoryAvgSyncRate,1.3.6.1.4.1.2544.1.12.18.2.23.1.6,unsigned32,read-only,objecttype,column,"Avg Sync Rate."
f3PtpPTPPortHistoryAvgDelayReqRate,1.3.6.1.4.1.2544.1.12.18.2.23.1.7,unsigned32,read-only,objecttype,column,"Avg Delay Req Rate."
