OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfGCC12ConfigEntry,1.3.6.1.2.1.10.133.1.8.5.1,,no-access,objecttype,row,"A conceptual row that contains GCC12 configuration information of an interface. Each instance must correspond to an instance of optIfODUkConfigEntry. Separate instances providing GCC1-only access and GCC2-only access may exist for a given ifIndex value, or a single instance providing GCC1 + GCC2 may exist, but a GCC1 + GCC2 instance may not coexist with a GCC1-only or GCC2-only instance. Instances of this conceptual row persist across agent restarts."
optIfGCC12Codirectional,1.3.6.1.2.1.10.133.1.8.5.1.1,truthvalue,no-access,objecttype,column,"Indicates the directionality of the GCC12 termination with respect to the associated ODUk CTP. The value true(1) means that the sink part of the GCC12 extracts COMMS data from the signal at the input to the ODUk CTP sink and the source part of the GCC12 inserts COMMS data into the signal at the output of the ODUk CTP source. The value false(2) means that the sink part of the GCC12 extracts COMMS data from the signal at the output of the ODUk CTP source and the source part of the GCC12 inserts COMMS data into the signal at the input of the ODUk CTP sink. This attribute may assume either value when the corresponding instance of optIfODUkTtpPresent has the value false(2). When the value of the corresponding instance of optIfODUkTtpPresent is true(1) then the only value allowed for this attribute is true(1)."
optIfGCC12GCCAccess,1.3.6.1.2.1.10.133.1.8.5.1.2,integer,no-access,objecttype,column,"Indicates the GCC access represented by the entity. Enumeration: 'gcc2': 2, 'gcc1': 1, 'gcc1and2': 3."
optIfGCC12GCCPassThrough,1.3.6.1.2.1.10.133.1.8.5.1.3,truthvalue,read-only,objecttype,column,"Controls whether the selected GCC overhead bytes are passed through or modified. The value true(1) means that the selected GCC overhead bytes are passed through unmodified from the ODUk CTP input to the ODUk CTP output. The value false(2) means that the selected GCC overhead bytes are set to zero at the ODUk CTP output after the extraction of the COMMS data. This object has no effect if the corresponding instance of optIfODUkTtpPresent has the value true(1). The value of this object may not be changed when optIfGCC12RowStatus has the value active(1)."
optIfGCC12Application,1.3.6.1.2.1.10.133.1.8.5.1.4,snmpadminstring,read-only,objecttype,column,"Indicates the application transported by the GCC12 entity. Example applications are ECC, User data channel. The value of this object may not be changed when optIfGCC12RowStatus has the value active(1)."
optIfGCC12RowStatus,1.3.6.1.2.1.10.133.1.8.5.1.5,rowstatus,read-only,objecttype,column,"This columnar object is used for creating and deleting a conceptual row of the optIfGCC12 config table. It is used to model the addGCC12Access and removeGCC12Access operations of an ODUk_CTP or ODUk_TTP for GCC12 access control as defined in G.874.1. Setting RowStatus to createAndGo or createAndWait implies addGCC12Access. Setting RowStatus to destroy implies removeGCC12Access. Successful addition/removal of the GCC12 access function will result in updating the optIfODUkPositionSeqCurrentSize variable and the optIfODUkPositionSeqTable table of the associated ODUk entry in the optIfODUkConfigTable."
optIfODUkT,1.3.6.1.2.1.10.133.1.9,,,objectidentity,,""
optIfODUkTConfigTable,1.3.6.1.2.1.10.133.1.9.1,,no-access,objecttype,table,"A table of ODUkT configuration information."
optIfODUkTConfigEntry,1.3.6.1.2.1.10.133.1.9.1.1,,no-access,objecttype,row,"A conceptual row that contains ODUkT configuration information of an interface. Each instance must correspond to an instance of optIfODUkConfigEntry. Rows in this table are mutually exclusive with rows in the ODUkT NIM config table -- in other words, this row object may not be instantiated for a given pair of ifIndex and TCM field values if a corresponding instance of optIfODUkTNimConfigEntry already exists. Instances of this conceptual row persist across agent restarts. Except where noted otherwise, read-create columns other than the status column may be modified while the row is active."
optIfODUkTTcmField,1.3.6.1.2.1.10.133.1.9.1.1.1,unsigned32,no-access,objecttype,column,"Indicates the tandem connection monitoring field of the ODUk OH. Valid values are integers from 1 to 6."
optIfODUkTCodirectional,1.3.6.1.2.1.10.133.1.9.1.1.2,truthvalue,no-access,objecttype,column,"Indicates the directionality of the ODUkT termination point with respect to the associated ODUk CTP. The value true(1) means that the sink part of the ODUkT TP extracts TCM data from the signal at the input to the ODUk CTP sink and the source part of the ODUkT TP inserts TCM data into the signal at the output of the ODUk CTP source. The value false(2) means that the sink part of the ODUkT TP extracts TCM data from the signal at the output of the ODUk CTP source and the source part of the ODUkT TP inserts TCM data into the signal at the input of the ODUk CTP sink. This attribute may assume either value when the corresponding instance of optIfODUkTtpPresent has the value false(2). When the value of the corresponding instance of optIfODUkTtpPresent is true(1) then the only value allowed for this attribute is true(1)."
optIfODUkTTraceIdentifierTransmitted,1.3.6.1.2.1.10.133.1.9.1.1.3,optiftxti,read-only,objecttype,column,"The trace identifier transmitted. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value false(2), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value true(1). It must not be instantiated in rows for all other cases."
optIfODUkTDAPIExpected,1.3.6.1.2.1.10.133.1.9.1.1.4,optifexdapi,read-only,objecttype,column,"The DAPI expected by the receiver. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. This object has no effect when optIfODUkTTIMDetMode has the value off(1)."
optIfODUkTSAPIExpected,1.3.6.1.2.1.10.133.1.9.1.1.5,optifexsapi,read-only,objecttype,column,"The SAPI expected by the receiver. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. This object has no effect when optIfODUkTTIMDetMode has the value off(1)."
optIfODUkTTraceIdentifierAccepted,1.3.6.1.2.1.10.133.1.9.1.1.6,optifacti,read-only,objecttype,column,"The actual trace identifier accepted. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. The value of this object is unspecified when optIfODUkTCurrentStatus indicates a near-end defect (i.e., oci(0), lck(1), ssf(5)) that prevents extraction of the trace message."
optIfODUkTTIMDetMode,1.3.6.1.2.1.10.133.1.9.1.1.7,optiftimdetmode,read-only,objecttype,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. The default value of this object is off(1)."
optIfODUkTTIMActEnabled,1.3.6.1.2.1.10.133.1.9.1.1.8,truthvalue,read-only,objecttype,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. This object has no effect when optIfODUkTTIMDetMode has the value off(1). The default value of this object is false(2)."
optIfODUkTDEGThr,1.3.6.1.2.1.10.133.1.9.1.1.9,optifdegthr,read-only,objecttype,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to optIfODUkTDEGThr. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. The default value of this object is Severely Errored Second (SES) Estimator (See ITU-T G.7710)."
optIfODUkTDEGM,1.3.6.1.2.1.10.133.1.9.1.1.10,optifdegm,read-only,objecttype,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if optIfODUkTDEGM consecutive bad PM Seconds are detected. This object is applicable only to the following three cases. (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. The default value of this object is 7 (See ITU-T G.7710)."
optIfODUkTSinkMode,1.3.6.1.2.1.10.133.1.9.1.1.11,integer,read-only,objecttype,column,"This variable specifies the TCM mode at the entity. The value operational(1) means that TCM Overhead (TCMOH) processes (see ITU-T G.798) shall be performed and consequent actions for AIS, Trail Signal Fail (TSF), Trail Signal Degraded (TSD) shall be initiated in case of defects. The value monitor(2) means that TCMOH processes shall be performed but consequent actions for AIS, Trail Server Failure (TSF), Trail Server Degraded (TSD) shall _not_ be initiated in case of defects. This object is applicable only when the value of optIfODUkTtpPresent is false(2) and also either one of the following three cases holds: (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. Enumeration: 'monitor': 2, 'operational': 1."
optIfODUkTSinkLockSignalAdminState,1.3.6.1.2.1.10.133.1.9.1.1.12,integer,read-only,objecttype,column,"Provides the capability to provision the LOCK signal, which is one of the ODUk maintenance signals, at the ODUKT sink. When a Tandem Connection endpoint is set to admin state locked, it inserts the ODUk-LCK signal in the sink direction. This object is applicable only when the value of optIfODUkTtpPresent is false(2) and also either one of the following three cases holds: (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. Enumeration: 'locked': 1, 'normal': 2."
optIfODUkTSourceLockSignalAdminState,1.3.6.1.2.1.10.133.1.9.1.1.13,integer,read-only,objecttype,column,"Provides the capability to provision the LOCK signal, which is one of the ODUk maintenance signals, at the source. When a Tandem Connection endpoint is set to admin state locked, it inserts the ODUk-LCK signal in the source direction. This object is applicable only when either one of the following three cases holds: (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value false(2), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value true(1). It must not be instantiated in rows for all other cases. Enumeration: 'locked': 1, 'normal': 2."
optIfODUkTCurrentStatus,1.3.6.1.2.1.10.133.1.9.1.1.14,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. This object is applicable only when either one of the following three cases holds: (i) optIfODUkDirectionality has the value bidirectional(3), or (ii) optIfODUkDirectionality has the value sink(1) and optIfODUkTCodirectional has the value true(1), or (iii) optIfODUkDirectionality has the value source(3) and optIfODUkTCodirectional has the value false(2). It must not be instantiated in rows for all other cases. Bits: 'oci': 0, 'bdi': 4, 'tim': 2, 'ssf': 5, 'lck': 1, 'deg': 3."
optIfODUkTRowStatus,1.3.6.1.2.1.10.133.1.9.1.1.15,rowstatus,read-only,objecttype,column,"This columnar object is used for creating and deleting a conceptual row of the optIfODUkT config table. It is used to model the addTCM and removeTCM operations of an ODUk_CTP or ODUk_TTP for Tandem connection monitoring as defined in ITU-T G.874.1. Setting RowStatus to createAndGo or createAndWait implies addTCM. Setting RowStatus to destroy implies removeTCM. Successful addition/removal of TCM will result in updating the optIfODUkTcmFieldsInUse and optIfODUkPositionSeqCurrentSize variables and the optIfODUkPositionSeqTable table of the associated ODUk entry in the optIfODUkConfigTable."
optIfODUkTNimConfigTable,1.3.6.1.2.1.10.133.1.9.2,,no-access,objecttype,table,"A table of ODUkTNim configuration information."
optIfODUkTNimConfigEntry,1.3.6.1.2.1.10.133.1.9.2.1,,no-access,objecttype,row,"A conceptual row that contains ODUkTNim configuration information of an interface. Each instance must correspond to an instance of optIfODUkConfigEntry. Rows in this table are mutually exclusive with rows in the ODUkT config table -- in other words, this row object may not be instantiated for a given pair of ifIndex and TCM field values if a corresponding instance of optIfODUkTConfigEntry already exists. Instances of this conceptual row persist across agent restarts, and read-create columns other than the status column may be modified while the row is active."
optIfODUkTNimTcmField,1.3.6.1.2.1.10.133.1.9.2.1.1,unsigned32,no-access,objecttype,column,"Indicates the tandem connection monitoring field of the ODUk OH on which non-intrusive monitoring is performed. Valid values are integers from 1 to 6."
optIfODUkTNimDirectionality,1.3.6.1.2.1.10.133.1.9.2.1.2,optifsinkorsource,no-access,objecttype,column,"Specifies the monitor point for the ODUk TCM non-intrusive monitoring function. The value source(2) is not allowed if the corresponding instance of optIfODUkDirectionality has the value sink(1), and the value sink(1) is not allowed if the corresponding instance of optIfODUkDirectionality has the value source(2). Either the value sink(1) or source(2) is allowed if the corresponding instance of optIfODUkDirectionality has the value bidirectional(3). The value sink(1) means monitoring at the sink direction TCM signal of the ODUk CTP. The value source(2) means monitoring at the source direction path signal of the ODUk CTP."
optIfODUkTNimDAPIExpected,1.3.6.1.2.1.10.133.1.9.2.1.3,optifexdapi,read-only,objecttype,column,"The DAPI expected by the receiver. This object has no effect if optIfODUkTNimTIMDetMode has the value off(1) or sapi(3)."
optIfODUkTNimSAPIExpected,1.3.6.1.2.1.10.133.1.9.2.1.4,optifexsapi,read-only,objecttype,column,"The SAPI expected by the receiver. This object has no effect if optIfODUkTNimTIMDetMode has the value off(1) or dapi(2)."
optIfODUkTNimTraceIdentifierAccepted,1.3.6.1.2.1.10.133.1.9.2.1.5,optifacti,read-only,objecttype,column,"The actual trace identifier accepted. The value of this object is unspecified if optIfODUkTNimCurrentStatus has any of the bit positions oci(0), lck(1), or ssf(5) set or if optIfODUkTNimRowStatus has any value other than active(1)."
optIfODUkTNimTIMDetMode,1.3.6.1.2.1.10.133.1.9.2.1.6,optiftimdetmode,read-only,objecttype,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function."
optIfODUkTNimTIMActEnabled,1.3.6.1.2.1.10.133.1.9.2.1.7,truthvalue,read-only,objecttype,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled."
optIfODUkTNimDEGThr,1.3.6.1.2.1.10.133.1.9.2.1.8,optifdegthr,read-only,objecttype,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to optIfODUkTNimDEGThr."
optIfODUkTNimDEGM,1.3.6.1.2.1.10.133.1.9.2.1.9,optifdegm,read-only,objecttype,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if optIfODUkTNimDEGM consecutive bad PM Seconds are detected."
optIfODUkTNimCurrentStatus,1.3.6.1.2.1.10.133.1.9.2.1.10,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. The value of this object is unspecified if optIfODUkTNimRowStatus has any value other than active(1). Bits: 'oci': 0, 'bdi': 4, 'tim': 2, 'ssf': 5, 'lck': 1, 'deg': 3."
optIfODUkTNimRowStatus,1.3.6.1.2.1.10.133.1.9.2.1.11,rowstatus,read-only,objecttype,column,"This columnar object is used for creating and deleting a conceptual row of the optIfODUkTNim config table. It is used to model the addTCM and removeTCM operations of an ODUk_CTP or ODUk_TTP for non-intrusive Tandem connection monitoring as defined in ITU-T G.874.1. Setting RowStatus to createAndGo or createAndWait implies addTCM. Setting RowStatus to destroy implies removeTCM. Successful addition/removal of Nim TCM will result in updating the optIfODUkPositionSeqCurrentSize variable and the optIfODUkPositionSeqTable table of the associated ODUk entry in the optIfODUkConfigTable."
optIfConfs,1.3.6.1.2.1.10.133.2,,,objectidentity,,""
optIfGroups,1.3.6.1.2.1.10.133.2.1,,,objectidentity,,""
optIfOTMnGroup,1.3.6.1.2.1.10.133.2.1.1,,,objectgroup,,"A collection of OTMn structure information objects."
optIfPerfMonGroup,1.3.6.1.2.1.10.133.2.1.2,,,objectgroup,,"A collection of performance monitoring interval objects."
optIfOTSnCommonGroup,1.3.6.1.2.1.10.133.2.1.3,,,objectgroup,,"A collection of configuration objects applicable to all OTSn interfaces."
optIfOTSnSourceGroupFull,1.3.6.1.2.1.10.133.2.1.4,,,objectgroup,,"A collection of configuration objects applicable to full-functionality/IaDI OTSn interfaces that support source functions."
optIfOTSnAPRStatusGroup,1.3.6.1.2.1.10.133.2.1.5,,,objectgroup,,"A collection of objects applicable to OTSn interfaces that support Automatic Power Reduction functions."
optIfOTSnAPRControlGroup,1.3.6.1.2.1.10.133.2.1.6,,,objectgroup,,"A collection of objects applicable to OTSn interfaces that provide Automatic Power Reduction control functions."
optIfOTSnSinkGroupBasic,1.3.6.1.2.1.10.133.2.1.7,,,objectgroup,,"A collection of configuration objects applicable to all OTSn interfaces that support sink functions."
optIfOTSnSinkGroupFull,1.3.6.1.2.1.10.133.2.1.8,,,objectgroup,,"A collection of configuration objects applicable to full-functionality/IaDI OTSn interfaces that support sink functions."
optIfOTSnSinkPreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.9,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OTSn interfaces that support sink functions."
optIfOTSnSinkPreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.10,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OTSn interfaces that support sink functions."
optIfOTSnSourcePreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.11,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OTSn interfaces that support source functions."
optIfOTSnSourcePreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.12,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OTSn interfaces that support source functions."
optIfOMSnCommonGroup,1.3.6.1.2.1.10.133.2.1.13,,,objectgroup,,"A collection of configuration objects applicable to all OMSn interfaces."
optIfOMSnSinkGroupBasic,1.3.6.1.2.1.10.133.2.1.14,,,objectgroup,,"A collection of configuration objects applicable to all OMSn interfaces that support sink functions."
optIfOMSnSinkPreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.15,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OMSn interfaces that support sink functions."
optIfOMSnSinkPreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.16,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OMSn interfaces that support sink functions."
optIfOMSnSourcePreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.17,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OMSn interfaces that support source functions."
optIfOMSnSourcePreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.18,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OMSn interfaces that that support source functions."
optIfOChGroupCommonGroup,1.3.6.1.2.1.10.133.2.1.19,,,objectgroup,,"A collection of configuration objects applicable to all OChGroup interfaces."
optIfOChGroupSinkPreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.20,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OChGroup interfaces that support sink functions."
optIfOChGroupSinkPreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.21,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OChGroup interfaces that support sink functions."
optIfOChGroupSourcePreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.22,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OChGroup interfaces that support source functions."
optIfOChGroupSourcePreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.23,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OChGroup interfaces that that support source functions."
optIfOChCommonGroup,1.3.6.1.2.1.10.133.2.1.24,,,objectgroup,,"A collection of configuration objects applicable to all OCh interfaces."
optIfOChSinkGroupBasic,1.3.6.1.2.1.10.133.2.1.25,,,objectgroup,,"A collection of configuration objects applicable to all OCh interfaces that support sink functions."
optIfOChSinkPreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.26,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OCh interfaces that support sink functions."
optIfOChSinkPreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.27,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OCh interfaces that support sink functions."
optIfOChSourcePreOtnPMGroup,1.3.6.1.2.1.10.133.2.1.28,,,objectgroup,,"A collection of pre-OTN performance monitoring objects applicable to OCh interfaces that support source functions."
optIfOChSourcePreOtnPMThresholdGroup,1.3.6.1.2.1.10.133.2.1.29,,,objectgroup,,"A collection of pre-OTN performance monitoring threshold objects applicable to OCh interfaces that support source functions."
optIfOTUkCommonGroup,1.3.6.1.2.1.10.133.2.1.30,,,objectgroup,,"A collection of configuration objects applicable to all OTUk interfaces."
optIfOTUkSourceGroup,1.3.6.1.2.1.10.133.2.1.31,,,objectgroup,,"A collection of configuration objects applicable to OTUk interfaces that support source functions."
optIfOTUkSinkGroup,1.3.6.1.2.1.10.133.2.1.32,,,objectgroup,,"A collection of configuration objects applicable to OTUk interfaces that support sink functions."
optIfGCC0Group,1.3.6.1.2.1.10.133.2.1.33,,,objectgroup,,"A collection of GCC0 configuration objects."
optIfODUkGroup,1.3.6.1.2.1.10.133.2.1.34,,,objectgroup,,"A collection of configuration objects applicable to all ODUk interfaces."
optIfODUkTtpSourceGroup,1.3.6.1.2.1.10.133.2.1.35,,,objectgroup,,"A collection of configuration objects applicable to all interfaces that support ODUk trail termination source functions."
optIfODUkTtpSinkGroup,1.3.6.1.2.1.10.133.2.1.36,,,objectgroup,,"A collection of ODUk configuration objects applicable to all interfaces that support ODUk trail termination sink functions."
optIfODUkNimGroup,1.3.6.1.2.1.10.133.2.1.37,,,objectgroup,,"A collection of ODUk Nim configuration objects."
optIfGCC12Group,1.3.6.1.2.1.10.133.2.1.38,,,objectgroup,,"A collection of GCC12 configuration objects."
optIfODUkTCommonGroup,1.3.6.1.2.1.10.133.2.1.39,,,objectgroup,,"A collection of configuration objects applicable to all ODUkT instances."
optIfODUkTSourceGroup,1.3.6.1.2.1.10.133.2.1.40,,,objectgroup,,"A collection of configuration objects applicable to all ODUkT instances that provide source functions."
optIfODUkTSinkGroup,1.3.6.1.2.1.10.133.2.1.41,,,objectgroup,,"A collection of configuration objects applicable to all ODUkT instances that provide sink functions."
optIfODUkTSinkGroupCtp,1.3.6.1.2.1.10.133.2.1.42,,,objectgroup,,"A collection of configuration objects applicable to ODUkT instances not colocated with an ODUk TTP that provide sink functions."
optIfODUkTNimGroup,1.3.6.1.2.1.10.133.2.1.43,,,objectgroup,,"A collection of ODUkT Nim configuration objects."
optIfCompl,1.3.6.1.2.1.10.133.2.2,,,objectidentity,,""
optIfOtnConfigCompl,1.3.6.1.2.1.10.133.2.2.1,,,modulecompliance,,"Implementation requirements for the OTN configuration functions defined in this MIB module."
optIfPreOtnPMCompl,1.3.6.1.2.1.10.133.2.2.2,,,modulecompliance,,"Implementation requirements for Pre-OTN performance monitoring functions defined in this MIB module."
