OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSS7LinkInhibitStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.20,,,notificationtype,,"This alarm is raised if the SS7 link becomes inhibited (local or remote). The alarm is cleared when the link becomes uninhibited - local AND remote. Note that this alarm will be raised for any change in the remote or local inhibition status."
acSS7LinkBlockStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.21,,,notificationtype,,"This alarm is raised if the SS7 link becomes blocked (local or remote). The alarm is cleared when the link becomes unblocked - local AND remote. Note that this alarm will be raised for any change in the remote or local blocking status."
acSS7LinkCongestionStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.22,,,notificationtype,,"This alarm is raised if the SS7 link becomes congested (local or remote). The alarm is cleared when the link becomes uncongested - local AND remote. Note that this alarm will be raised for any change in the remote or local congestion status."
acSS7LinkSetStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.23,,,notificationtype,,"This alarm is raised if the operational state of the SS7 linkset becomes BUSY. The alarm is cleared when the operational state of the linkset becomes IN-SERVICE or OFFLINE."
acSS7RouteSetStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.24,,,notificationtype,,"This alarm is raised if the operational state of the SS7 routeset becomes BUSY. The alarm is cleared when the operational state of the routeset becomes IN-SERVICE or OFFLINE."
acSS7SNSetStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.25,,,notificationtype,,"This alarm is raised if the operational state of the SS7 node becomes BUSY. The alarm is cleared when the operational state of the node becomes IN-SERVICE or OFFLINE."
acSS7RedundancyAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.26,,,notificationtype,,"Raised when the SS7 redundancy degregated. Cleared when all entities of redundancy are fully functional and in serveice."
acPerformanceMonitoringThresholdCrossing,1.3.6.1.4.1.5003.9.10.1.21.2.0.27,,,notificationtype,,"This log trap is sent out for every time the threshold of a Performance Monitored object is crossed. The severity field is 'indeterminate' when the crossing is above the threshold and 'cleared' when it goes back under the threshold. The 'source' varbind in the trap indicates the object for which the threshold is being crossed."
acHTTPDownloadResult,1.3.6.1.4.1.5003.9.10.1.21.2.0.28,,,notificationtype,,"This trap indicates the result of a recent file download (includes HTTP error code, if available)."
acFanTrayAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.29,,,notificationtype,,"This alarm is raised when the fan tray is missing or some of the fans are faulty. If the fan tray is missing or more then X fans are faulty the severity will be Critical. If more then one and less the X fans are faulty the severity will be Major. "
acPowerSupplyAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.30,,,notificationtype,,"This alarm is raised when the HA (High Availability) feature is active and one of the power supply units is faulty."
acPEMAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.31,,,notificationtype,,"This alarm is raised when the HA (High Availability) feature is active. The severity is critical if one of the PEM units is missing and major if the electric wire to one of the units is disconnected. "
acSAMissingAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.32,,,notificationtype,,"This alarm is raised when the SA module in the M3K MG is missing. Whenthere is no SAT there are no other chassis HW related alarms. Note - relevant only for M3K."
acHASystemFaultAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.33,,,notificationtype,,"This alarm is raised when the HA (High Availability) feature is active and the system is NOT HA. Critical severity - 1.Wrong HW Configuration. 2. Redundant module is missing (not in slot). 3. The redundant module is non operable. Minor severity - waiting for redunadant to connect (after reset!). "
acHASystemConfigMismatchAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.34,,,notificationtype,,"This alarm is raised when the HA (High Availability) feature is active and there has been a configuration change due to which the HA system may or may not be usable."
acHASystemSwitchOverAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.35,,,notificationtype,,"This alarm is raised when the HA (High Availability) feature is active and there has been a switchover due to failure or reset in the active module."
acUserInputAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.36,,,notificationtype,,"This Alarm is raised when the input dry contact is short circuited. Cleared when the circuit is reopened."
acDChannelStatus,1.3.6.1.4.1.5003.9.10.1.21.2.0.37,,,notificationtype,,"This non alarm trap is sent when establishment, re-establishment or release of LAPD link with its peer connection occurs. The trap will be sent out with one of the following in the textual description: D-channel synchronized D-channel not-synchronized"
acSonetSectionLOFAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.38,,,notificationtype,,"SONET section Loss of Frame alarm."
acSonetSectionLOSAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.39,,,notificationtype,,"SONET section Loss of Signal alarm."
acSonetLineAISAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.40,,,notificationtype,,"SONET Line AIS alarm."
acSonetLineRDIAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.41,,,notificationtype,,"SONET Line RDI alarm."
acSonetIfHwFailureAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.42,,,notificationtype,,"SONET or SDH medium Interface has failed."
acHwFailureAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.43,,,notificationtype,,"HW failure alarm."
acH248LostConnectionWithCA,1.3.6.1.4.1.5003.9.10.1.21.2.0.44,,,notificationtype,,"H248 lost connection with call agent"
acDialPlanFileReplaced,1.3.6.1.4.1.5003.9.10.1.21.2.0.45,,,notificationtype,,"dial plan file replaced notification"
acAnalogPortSPIOutOfService,1.3.6.1.4.1.5003.9.10.1.21.2.0.46,,,notificationtype,,"Analog port out of service "
acAnalogPortHighTemperature,1.3.6.1.4.1.5003.9.10.1.21.2.0.47,,,notificationtype,,"Analog Port High Temperature"
acHitlessUpdateStatus,1.3.6.1.4.1.5003.9.10.1.21.2.0.48,,,notificationtype,,"Notification trap that is sent out at the beginning and the end of a Hitless SW update. Failure during the process will also instigate the trap. Relevant to HA systems only."
acTrunksAlarmNearEndLOS,1.3.6.1.4.1.5003.9.10.1.21.2.0.49,,,notificationtype,,"Loss of signal at trunk's near end."
acTrunksAlarmNearEndLOF,1.3.6.1.4.1.5003.9.10.1.21.2.0.50,,,notificationtype,,"Loss of frame at trunk's near end."
acTrunksAlarmRcvAIS,1.3.6.1.4.1.5003.9.10.1.21.2.0.51,,,notificationtype,,"Received AIS from trunk's far end."
acTrunksAlarmFarEndLOF,1.3.6.1.4.1.5003.9.10.1.21.2.0.52,,,notificationtype,,"Loss of frame at trunk's far end."
acIPv6ErrorAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.53,,,notificationtype,,"Alarm trap that is sent out for IPv6 related errors."
acAMSProcedureResult,1.3.6.1.4.1.5003.9.10.1.21.2.0.54,,,notificationtype,,"AMS procedure related information"
acWeakRedundancy,1.3.6.1.4.1.5003.9.10.1.21.2.0.55,,,notificationtype,,"The system is in weak redundancy mode. Switch over is done with a reset to the board taking over."
acTMInconsistentRemoteAndLocalPLLStatus,1.3.6.1.4.1.5003.9.10.1.21.2.0.56,,,notificationtype,,"Inconsistent Remote And Local PLL Status "
acTMReferenceStatus,1.3.6.1.4.1.5003.9.10.1.21.2.0.57,,,notificationtype,,"Timing manager reference status"
acTMReferenceChange,1.3.6.1.4.1.5003.9.10.1.21.2.0.58,,,notificationtype,,"Timing manager reference Change"
acGWSASEmergencyModeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.59,,,notificationtype,,"The alarm is raised when SAS enters the Emergency Mode and then cleared when SAS enters Normal Mode again."
acV52InterfaceAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.60,,,notificationtype,,"The alarm is raised for v5.2 interface errors and alarms.{@}For a detailed list of the interfaces' alarms see the acV5InterfceTable."
acSonetPathSTSLOPAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.61,,,notificationtype,,"Sonet Path STS LOP alarm."
acSonetPathSTSAISAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.62,,,notificationtype,,"Sonet Path STS AIS alarm."
acSonetPathSTSRDIAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.63,,,notificationtype,,"Sonet Path STS RDI alarm."
acSonetPathUnequippedAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.64,,,notificationtype,,"Sonet Path Unequipped alarm."
acSonetPathSignalLabelMismatchAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.65,,,notificationtype,,"Sonet Path Signal Label Mismatch alarm."
acDS3RAIAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.66,,,notificationtype,,"DS3 RAI alarm."
acDS3AISAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.67,,,notificationtype,,"DS3 AIS alarm."
acDS3LOFAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.68,,,notificationtype,,"DS3 LOF alarm."
acDS3LOSAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.69,,,notificationtype,,"DS3 LOS alarm."
acSWUpgradeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.70,,,notificationtype,,"Raised for SW upgrade process errors."
acNTPServerStatusAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.71,,,notificationtype,,"NTP server status alarm. {@}Raised when the connection to the NTP server is lost. Cleared when the connection is reestablished. {@}Unset time (as a result of no connection to NTP server) may result with functionality degradation and failure in device."
acThreeWayConferenceOutOfResources,1.3.6.1.4.1.5003.9.10.1.21.2.0.72,,,notificationtype,,"Three way conference out of resources. "
acSS7AliasPcStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.73,,,notificationtype,,"raised when the Alias PC is in BUSY state. Cleared when it is in In-Service state."
acSS7UalGroupStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.74,,,notificationtype,,"Raised when the Ual Group Asp state is not ACTIVE. Cleared when it is Active."
acLDAPLostConnection,1.3.6.1.4.1.5003.9.10.1.21.2.0.75,,,notificationtype,,"Raised when there is no connection to the LDAP server."
acAnalogPortGroundFaultOutOfService,1.3.6.1.4.1.5003.9.10.1.21.2.0.76,,,notificationtype,,"Raised when the MP500 FXS port is inactive due to ground fault."
acSSHConnectionStatus,1.3.6.1.4.1.5003.9.10.1.21.2.0.77,,,notificationtype,,"This trap indicates the result of a recent SSH connection attempt."
acOCSPServerStatusAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.78,,,notificationtype,,"raised when OCSP connection is not available."
