OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwCommonCommXSOutputMessagesProcessed,1.3.6.1.4.1.6431.1.2.25.1.1.1.9,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been sent and processed for this host, interface and protocol."
bwCommonCommXSInputMessagesProcessed,1.3.6.1.4.1.6431.1.2.25.1.1.1.10,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been received and processed for this host, interface and protocol."
bwCommonCommXSOutputCommunicationErrors,1.3.6.1.4.1.6431.1.2.25.1.1.1.11,counter32,read-write,objecttype,column,"This counter is incremented whenever a message could not be read because the TCP stack returned an error."
bwCommonCommXSInputCommunicationErrors,1.3.6.1.4.1.6431.1.2.25.1.1.1.12,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been sent and processed for this host, interface and protocol."
tcpModule,1.3.6.1.4.1.6431.1.2.26,,,objectidentity,,""
tcpStats,1.3.6.1.4.1.6431.1.2.26.1,,,objectidentity,,""
bwXSTcpServersStatsTable,1.3.6.1.4.1.6431.1.2.26.1.1,,no-access,objecttype,table,"This table contains counters for TCP underlying framework for the XS process."
bwXSTcpServersStatsEntry,1.3.6.1.4.1.6431.1.2.26.1.1.1,,no-access,objecttype,row,"Definition of the entries for bwXSTcpServersStatsTable."
bwXSTcpServersStatsIndex,1.3.6.1.4.1.6431.1.2.26.1.1.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwXSTcpServersStatsTable. This is the index to a specific TCP server name."
bwXSTcpServersName,1.3.6.1.4.1.6431.1.2.26.1.1.1.2,displaystring,read-only,objecttype,column,"The name of TCP server - Names are internally defined at at the application level."
bwXSTcpServersNbConnectionsAccepted,1.3.6.1.4.1.6431.1.2.26.1.1.1.3,counter32,read-write,objecttype,column,"This counter represents the number of connections accepted by the TCP server."
bwXSTcpServersNbConnectionsRefused,1.3.6.1.4.1.6431.1.2.26.1.1.1.4,counter32,read-write,objecttype,column,"This counter represents the number of connections refused by the TCP server."
bwXSTcpServersNbConnectionsInitiated,1.3.6.1.4.1.6431.1.2.26.1.1.1.5,counter32,read-write,objecttype,column,"This counter represents the number of connections initiated by the TCP server."
bwXSTcpServersNbConnectionsClosed,1.3.6.1.4.1.6431.1.2.26.1.1.1.6,counter32,read-write,objecttype,column,"This counter represents the number of connections closed by the TCP server or remote hosts."
bwXSTcpServersNbBytesSent,1.3.6.1.4.1.6431.1.2.26.1.1.1.7,gauge32,read-write,objecttype,column,"This counter represents the number of bytes sent by the TCP server."
bwXSTcpServersNbBytesReceived,1.3.6.1.4.1.6431.1.2.26.1.1.1.8,gauge32,read-write,objecttype,column,"This counter represents the number of bytes received by the TCP server."
bwXSTcpServersOutgoingQueueSize,1.3.6.1.4.1.6431.1.2.26.1.1.1.9,gauge32,read-only,objecttype,column,"This counter represents the number of bytes in the outgoing queue."
bwXSTcpServersIncomingQueueSize,1.3.6.1.4.1.6431.1.2.26.1.1.1.10,gauge32,read-only,objecttype,column,"This counter represents the number of bytes in the incoming queue."
bwXSTcpServersNbBytesSentSecure,1.3.6.1.4.1.6431.1.2.26.1.1.1.11,gauge32,read-write,objecttype,column,"This counter represents the number of bytes sent by the TCP server over secure connections."
bwXSTcpServersNbBytesReceivedSecure,1.3.6.1.4.1.6431.1.2.26.1.1.1.12,gauge32,read-write,objecttype,column,"This counter represents the number of bytes received by the TCP server over secure connections."
concurrentModule,1.3.6.1.4.1.6431.1.2.27,,,objectidentity,,""
concurrentStats,1.3.6.1.4.1.6431.1.2.27.1,,,objectidentity,,""
bwXSMonitoringExecutorTable,1.3.6.1.4.1.6431.1.2.27.1.1,,no-access,objecttype,table,"This table contains counters for the concurrent framework."
bwXSMonitoringExecutorEntry,1.3.6.1.4.1.6431.1.2.27.1.1.1,,no-access,objecttype,row,"Definition of the entries for bwXSMonitoringExecutorTable."
bwXSMonitoringExecutorIndex,1.3.6.1.4.1.6431.1.2.27.1.1.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwXSMonitoringExecutorTable. This is the index to a specific Monitoring Executor name."
bwXSMonitoringExecutorName,1.3.6.1.4.1.6431.1.2.27.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the Monitoring Executor - Names are internally defined at the application level."
bwXSMonitoringExecutorCurrentPoolSize,1.3.6.1.4.1.6431.1.2.27.1.1.1.3,gauge32,read-only,objecttype,column,"The current thread pool size"
bwXSMonitoringExecutorMaxPoolSize,1.3.6.1.4.1.6431.1.2.27.1.1.1.4,gauge32,read-only,objecttype,column,"The maximum thread pool size"
bwXSMonitoringExecutorAvgActiveThreads,1.3.6.1.4.1.6431.1.2.27.1.1.1.5,gauge32,read-only,objecttype,column,"The average number of active threads, rounded up"
bwXSMonitoringExecutorTaskQueueSize,1.3.6.1.4.1.6431.1.2.27.1.1.1.6,gauge32,read-only,objecttype,column,"Number of tasks in the queue (includes scheduled and recurring tasks)"
bwXSMonitoringExecutorNbTasksRun,1.3.6.1.4.1.6431.1.2.27.1.1.1.7,counter32,read-write,objecttype,column,"Number of tasks run"
bwXSMonitoringExecutorNbWarnings,1.3.6.1.4.1.6431.1.2.27.1.1.1.8,counter32,read-write,objecttype,column,"Number of warnings that occured"
bwXSMonitoringExecutorNbErrors,1.3.6.1.4.1.6431.1.2.27.1.1.1.9,counter32,read-write,objecttype,column,"Number of errors that occured"
bwXSMonitoringExecutorLongestTaskMs,1.3.6.1.4.1.6431.1.2.27.1.1.1.10,gauge32,read-only,objecttype,column,"Longest completed task execution time in milliseconds"
bwXSMonitoringExecutorLongestTaskName,1.3.6.1.4.1.6431.1.2.27.1.1.1.11,displaystring,read-only,objecttype,column,"Longest completed task name"
soapModule,1.3.6.1.4.1.6431.1.2.28,,,objectidentity,,""
soapStats,1.3.6.1.4.1.6431.1.2.28.1,,,objectidentity,,""
bwSOAPMaxSessions,1.3.6.1.4.1.6431.1.2.28.1.1,gauge32,read-only,objecttype,scalar,"Maximum number of incoming SOAP sessions simultaneously active since the system was started."
bwSOAPAvgSessions,1.3.6.1.4.1.6431.1.2.28.1.2,gauge32,read-only,objecttype,scalar,"Average number of incoming SOAP sessions simultaneously active, based on a rolling average over the last 100 sessions."
bwSOAPMaxThreads,1.3.6.1.4.1.6431.1.2.28.1.3,gauge32,read-only,objecttype,scalar,"This gauge measures the maximum percentage of SOAP processing threads simultaneously active since the system was started."
bwSOAPAvgThreads,1.3.6.1.4.1.6431.1.2.28.1.4,gauge32,read-only,objecttype,scalar,"Average percentage of SOAP threads simultaneously active, based on a rolling average over the last 100 sessions."
bwSOAPMaxServiceTime,1.3.6.1.4.1.6431.1.2.28.1.5,gauge32,read-only,objecttype,scalar,"Maximum time in milliseconds required to process an incoming SOAP request, since the system was started."
bwSOAPAvgServiceTime,1.3.6.1.4.1.6431.1.2.28.1.6,gauge32,read-only,objecttype,scalar,"Average time in milliseconds required to process an incoming SOAP request, based on a rolling average over the last 100 requests."
bwSOAPNumDroppedRequests,1.3.6.1.4.1.6431.1.2.28.1.7,counter32,read-write,objecttype,scalar,"Number of SOAP server requests dropped because the number of SOAP threads was too low."
smppModule,1.3.6.1.4.1.6431.1.2.29,,,objectidentity,,""
smppStats,1.3.6.1.4.1.6431.1.2.29.1,,,objectidentity,,""
bwSmppSubmitSMRequestsSent,1.3.6.1.4.1.6431.1.2.29.1.1,counter32,read-write,objecttype,scalar,"Number of outgoing SMPP submit_sm requests sent."
bwSmppInvalidSubmitSMResponsesReceived,1.3.6.1.4.1.6431.1.2.29.1.2,counter32,read-write,objecttype,scalar,"Count of invalid received submit_sm_resp"
bwSmppSubmitSMResponseTimeout,1.3.6.1.4.1.6431.1.2.29.1.3,counter32,read-write,objecttype,scalar,"Number of submit_sm requests timeouts detected."
dnsModule,1.3.6.1.4.1.6431.1.2.30,,,objectidentity,,""
dnsStats,1.3.6.1.4.1.6431.1.2.30.1,,,objectidentity,,""
bwDnsQueryTimeMax,1.3.6.1.4.1.6431.1.2.30.1.1,gauge32,read-write,objecttype,scalar,"This gauge reports the maximum query time in milliseconds."
bwDnsQueryTimeMaxTimestampMSB,1.3.6.1.4.1.6431.1.2.30.1.2,gauge32,read-write,objecttype,scalar,"The gauge reports the most significant part of the timestamp (4 most significant bytes) of when bwDnsQueryTimeMax was obtained."
bwDnsQueryTimeMaxTimestampLSB,1.3.6.1.4.1.6431.1.2.30.1.3,gauge32,read-write,objecttype,scalar,"The gauge reports the least significant part of the timestamp (4 least significant bytes) of when bwDnsQueryTimeMax was obtained."
bwDnsQueryTimeAvg,1.3.6.1.4.1.6431.1.2.30.1.4,gauge32,read-write,objecttype,scalar,"This gauge reports the average query time in milliseconds."
bwDnsStatsQueriesTable,1.3.6.1.4.1.6431.1.2.30.1.5,,no-access,objecttype,table,"This table contains DNS statistics."
bwDnsStatsQueriesEntry,1.3.6.1.4.1.6431.1.2.30.1.5.1,,no-access,objecttype,row,"This row contains information on a particular DNS query type."
bwDnsStatsQueryIndex,1.3.6.1.4.1.6431.1.2.30.1.5.1.1,unsigned32,read-only,objecttype,column,"This column is the index for the table."
bwDnsStatsQueryType,1.3.6.1.4.1.6431.1.2.30.1.5.1.2,displaystring,read-only,objecttype,column,"This column represents the DNS query type."
bwDnsStatsQueries,1.3.6.1.4.1.6431.1.2.30.1.5.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of DNS queries for a given type."
bwDnsStatsQueryTimeouts,1.3.6.1.4.1.6431.1.2.30.1.5.1.4,counter32,read-write,objecttype,column,"This counter reflects the number of DNS queries timeouts for a given type."
bwAsMibConformance,1.3.6.1.4.1.6431.1.2.1000,,,objectidentity,,""
bwAsMibGroups,1.3.6.1.4.1.6431.1.2.1000.1,,,objectidentity,,""
bwAsMgcpGroup,1.3.6.1.4.1.6431.1.2.1000.1.1,,,objectgroup,,"This group defines the statistics for the MGCP protocol."
bwAsMcpGroup,1.3.6.1.4.1.6431.1.2.1000.1.2,,,objectgroup,,"This group defines the statistics for the MCP protocol."
bwAsImsGroup,1.3.6.1.4.1.6431.1.2.1000.1.3,,,objectgroup,,"This group defines the statistics for the IMS protocol."
bwAsCapGroup,1.3.6.1.4.1.6431.1.2.1000.1.4,,,objectgroup,,"This group defines the statistics for the CAP protocol."
bwAsSmdiGroup,1.3.6.1.4.1.6431.1.2.1000.1.5,,,objectgroup,,"This group defines the statistics for the SMDI protocol."
bwAsMediaResourceGroup,1.3.6.1.4.1.6431.1.2.1000.1.6,,,objectgroup,,"This group defines the statistics for the Media Resource protocol."
bwAsWholeSalesGroup,1.3.6.1.4.1.6431.1.2.1000.1.7,,,objectgroup,,"This group defines the statistics for the Whole Sales protocol."
bwAsRealTimeAccntGroup,1.3.6.1.4.1.6431.1.2.1000.1.8,,,objectgroup,,"This group defines the statistics for the Real Time Accounting protocol."
bwAsExtCallLogsGroup,1.3.6.1.4.1.6431.1.2.1000.1.9,,,objectgroup,,"This group defines the statistics for the External Call Logs protocol."
bwAsXsBcctGroup,1.3.6.1.4.1.6431.1.2.1000.1.10,,,objectgroup,,"This group defines the statistics for the BCCT protocol for the Application Server Execution Server process."
bwAsCpeDeviceGroup,1.3.6.1.4.1.6431.1.2.1000.1.11,,,objectgroup,,"This group defines the statistics for CPE Device Management."
bwAsCallpGroup,1.3.6.1.4.1.6431.1.2.1000.1.12,,,objectgroup,,"This group defines the statistics for call processing."
bwAsSmtpGroup,1.3.6.1.4.1.6431.1.2.1000.1.13,,,objectgroup,,"This group defines the statistics for the SMTP protocol."
bwAsSipGroup,1.3.6.1.4.1.6431.1.2.1000.1.14,,,objectgroup,,"This group defines the statistics for the SIP protocol."
bwAsAccntCodeServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.15,,,objectgroup,,"This group defines the statistics for the Account Code Service."
bwAsAnonymousCallRejectionServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.16,,,objectgroup,,"This group defines the statistics for the Anonymous Call Rejection Service."
bwAsAuthenticationServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.17,,,objectgroup,,"This group defines the statistics for the Authentication Service."
bwAsAutoAttendantServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.18,,,objectgroup,,"This group defines the statistics for the Auto Attendant Service."
bwAsCallCapacityServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.19,,,objectgroup,,"This group defines the statistics for the Call Capacity Service."
bwAsCFAlwaysServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.20,,,objectgroup,,"This group defines the statistics for the Call Forward Always Service."
bwAsCFBusyServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.21,,,objectgroup,,"This group defines the statistics for the Call Forward Busy Service."
bwAsCFNoAnswerServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.22,,,objectgroup,,"This group defines the statistics for the Call Forward No-Answer Service."
bwAsCallNotifyServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.23,,,objectgroup,,"This group defines the statistics for the Call Notify Service."
bwAsCallParkServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.24,,,objectgroup,,"This group defines the statistics for the Call Park Service."
bwAsCallPickupServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.25,,,objectgroup,,"This group defines the statistics for the Call Pickup Service."
bwAsCallReturnServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.26,,,objectgroup,,"This group defines the statistics for the Call Return Service."
bwAsCompilotCallMgrServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.27,,,objectgroup,,"This group defines the statistics for the CommPilot Call Manager Service."
bwAsDoNotDisturbServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.28,,,objectgroup,,"This group defines the statistics for the Do Not Disturb Service."
bwAsFlashCallXferServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.29,,,objectgroup,,"This group defines the statistics for Flash Call Xfer Service."
bwAsFlashCallWaitingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.30,,,objectgroup,,"This group defines the statistics for Flash Call Waiting Service."
bwAsFlashConsultationServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.31,,,objectgroup,,"This group defines the statistics for Flash Consultation Service."
bwAsFlash3wcServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.32,,,objectgroup,,"This group defines the statistics for Flash Three Way Calling Service."
bwAsHuntGroupServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.33,,,objectgroup,,"This group defines the statistics for the Hunt Group Service."
bwAsIcpServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.34,,,objectgroup,,"This group defines the statistics for the Incoming Calling Plan Service."
bwAsIpPhoneServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.35,,,objectgroup,,"This group defines the statistics for the IP Phone Service."
bwAsLastNumberRedialServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.36,,,objectgroup,,"This group defines the statistics for the Last Number Redial Service."
bwAsOcpServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.37,,,objectgroup,,"This group defines the statistics for the Outgoing Calling Plan Service."
bwAsPriorityAlertServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.38,,,objectgroup,,"This group defines the statistics for the Priority Alert Service."
bwAsSelectiveCallAcceptanceServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.39,,,objectgroup,,"This group defines the statistics for the Selective Call Acceptance Service."
bwAsSelectiveCallForwardServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.40,,,objectgroup,,"This group defines the statistics for the Selective Call Forward Service."
bwAsSelectiveCallRejectionServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.41,,,objectgroup,,"This group defines the statistics for the Selective Call Rejection Service."
bwAsSimRingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.42,,,objectgroup,,"This group defines the statistics for the Simultaneous Ringing Service."
bwAsVoiceMessagingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.43,,,objectgroup,,"This group defines the statistics for the Voice Messaging Service."
bwAsSeriesCompletionServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.44,,,objectgroup,,"This group defines the statistics for the Series Completion Service."
bwAsInterceptServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.45,,,objectgroup,,"This group defines the statistics for the Intercept Service."
bwAsInstantConferencingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.46,,,objectgroup,,"This group defines the statistics for the Instant Conferencing Service."
bwAsCallingLineIdBlockingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.47,,,objectgroup,,"This group defines the statistics for the Calling Line ID Blocking Service."
bwAsSessionAuditServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.48,,,objectgroup,,"This group defines the statistics for the Session Audit Service."
bwAsWindowsMessagingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.49,,,objectgroup,,"This group defines the statistics for the Windows Messaging Service."
bwAsCalWaitingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.50,,,objectgroup,,"This group defines the statistics for the Call Waiting Service."
bwAsAlternateNumberServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.51,,,objectgroup,,"This group defines the statistics for the Alternate Number Service."
bwAsCustomerOriginatedTraceServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.52,,,objectgroup,,"This group defines the statistics for the Customer Originated Trace Service."
bwAsSpeedDialing8ServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.53,,,objectgroup,,"This group defines the statistics for the Speed Dialing 8 Service."
bwAsMusicOnHoldServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.54,,,objectgroup,,"This group defines the statistics for the Music On Hold Service."
bwAsCallingNameQueriesServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.55,,,objectgroup,,"This group defines the statistics for the Calling Name Queries Service."
bwAsThirdPartyMWIControlServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.56,,,objectgroup,,"This group defines the statistics for the Third Party Message Waiting Indicator Control Service."
bwAsCallCenterServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.57,,,objectgroup,,"This group defines the statistics for the Call Center Service."
bwAsCallForwardGroupNoAnswerServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.58,,,objectgroup,,"This group defines the statistics for the Call Forward Group No Answer Service."
bwAsSpeedDialing100ServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.59,,,objectgroup,,"This group defines the statistics for the Speed Dialing 100 Service."
bwAsThirdPartyVoiceMailServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.60,,,objectgroup,,"This group defines the statistics for the Third Party Voice Mail Service."
bwAsDirectedCallPickupServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.61,,,objectgroup,,"This group defines the statistics for the Directed Call Pickup Service."
bwAsFlashCallHoldServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.62,,,objectgroup,,"This group defines the statistics for the Flash Call Hold Service."
bwAsEmergencyZoneServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.63,,,objectgroup,,"This group defines the statistics for the Emergency Zone Service."
bwAsDirectedCallPickupWithBargeInServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.64,,,objectgroup,,"This group defines the statistics for the Directed Call Pickup With Barge In Service."
bwAsAutomaticCallBackServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.65,,,objectgroup,,"This group defines the statistics for the Automatic Call Back Service."
bwAsRingTimeoutServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.66,,,objectgroup,,"This group defines the statistics for the Ring Timeout Service."
bwAsSequentialRingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.67,,,objectgroup,,"This group defines the statistics for the Sequential Ring Service."
bwAsVideoAddOnServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.68,,,objectgroup,,"This group defines the statistics for the Video Add-On Service."
bwAsMaliciousCallTraceServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.69,,,objectgroup,,"This group defines the statistics for the Malicious Call Trace Service."
bwAsPushToTalkServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.70,,,objectgroup,,"This group defines the statistics for the Push To Talk Service."
bwAsHotelingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.71,,,objectgroup,,"This group defines the statistics for the Hoteling Service."
bwAsPreferredCarrierServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.72,,,objectgroup,,"This group defines the statistics for the Preferred Carrier Service."
bwAsFamilySimRingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.73,,,objectgroup,,"This group defines the statistics for the Family SimRing Service."
bwAsDiversionInhibitorServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.74,,,objectgroup,,"This group defines the statistics for the Diversion Inhibitor Service."
bwAsInstantGroupCallServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.75,,,objectgroup,,"This group defines the statistics for the Instant Group Call Service."
bwAsAutomaticHoldAndRetrieveServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.76,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwAsBusinessTrunkGroupServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.77,,,objectgroup,,"This group defines the statistics for the Business Trunk Group Service."
bwAsCustomRingbackServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.78,,,objectgroup,,"This group defines the statistics for the Custom Ringback Service."
bwAsMssGroup,1.3.6.1.4.1.6431.1.2.1000.1.79,,,objectgroup,,"This group defines the statistics for the Media Server Selection."
bwAsNrsGroup,1.3.6.1.4.1.6431.1.2.1000.1.80,,,objectgroup,,"This group defines the statistics for the NRS based protocols."
bwAsXsPersistencyGroup,1.3.6.1.4.1.6431.1.2.1000.1.81,,,objectgroup,,"This group defines the statistics for the Application Server Execution Server process persistency."
bwAsProtocolMonitorGroup,1.3.6.1.4.1.6431.1.2.1000.1.82,,,objectgroup,,"This group defines the statistics for the Protocol Monitor."
bwAsSystemStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.83,,,objectgroup,,"This group defines the system level statistics for the Application Server."
bwAsQueueStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.84,,,objectgroup,,"This group defines the statistics for the Application Server processing internal queues."
bwAsOverloadControlStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.85,,,objectgroup,,"This group defines the statistics for the Overload Control feature on the Application Server."
bwAsRedundancyStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.86,,,objectgroup,,"This group defines the statistics for the Application Server Redundancy feature."
bwAsPsPersistencyGroup,1.3.6.1.4.1.6431.1.2.1000.1.87,,,objectgroup,,"This group defines the statistics for the Application Server Provisioning Server process persistency."
bwAsPsExtCallLogsGroup,1.3.6.1.4.1.6431.1.2.1000.1.88,,,objectgroup,,"This group defines the statistics for the External Call Logs service on the Provisioning Server process."
bwAsPsOciGroup,1.3.6.1.4.1.6431.1.2.1000.1.89,,,objectgroup,,"This group defines the statistics for the OCI protocol running on Provisioning Server process."
bwAsPsQueueStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.90,,,objectgroup,,"This group defines the statistics for the Application Server processing internal queues for the Provisioning Server process."
bwAsPsLdapGroup,1.3.6.1.4.1.6431.1.2.1000.1.91,,,objectgroup,,"This group defines the statistics for the LDAP protocol."
bwAsPsBcctGroup,1.3.6.1.4.1.6431.1.2.1000.1.92,,,objectgroup,,"This group defines the statistics for the BCCT protocol from the Provisioning Server process."
bwAsMoCountersGroup,1.3.6.1.4.1.6431.1.2.1000.1.93,,,objectgroup,,"This group defines statistics to perform managed object work for the Application Server."
bwAsReservedGroup,1.3.6.1.4.1.6431.1.2.1000.1.94,,,objectgroup,,"MIB reserved section."
bwAsPhysicalLocationServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.95,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwAsFaxMessagingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.96,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwPSTcpStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.97,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwXSTcpStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.98,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwPSConcurrentFrameworkStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.99,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwXSConcurrentFrameworkStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.100,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwAsExtEmergencyRtgStatsGroup,1.3.6.1.4.1.6431.1.2.1000.1.101,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwAsTwoStageDialingServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.102,,,objectgroup,,"This group defines the statistics for the Two Stage Dialing Service."
bwAsSoapGroup,1.3.6.1.4.1.6431.1.2.1000.1.103,,,objectgroup,,"This group defines the statistics for SOAP."
bwAsActivatableFeatureGroup,1.3.6.1.4.1.6431.1.2.1000.1.104,,,objectgroup,,"This group defines the statistics for Activatable feature."
bwAsCallForwardingNotReachableGroup,1.3.6.1.4.1.6431.1.2.1000.1.105,,,objectgroup,,"This group defines the statistics for Call Forwarding Not Reachable."
bwMWIDeliveryToMobileGroup,1.3.6.1.4.1.6431.1.2.1000.1.106,,,objectgroup,,"This group defines the statistics for MWI Delivery to Mobile."
bwSharedCallAppearanceGroup,1.3.6.1.4.1.6431.1.2.1000.1.107,,,objectgroup,,"This group defines the statistics for Shared Call Appearance."
bwExternalCustomRingbackGroup,1.3.6.1.4.1.6431.1.2.1000.1.109,,,objectgroup,,"This group defines the statistics for External Custom Ringback."
bwAsInCallServiceActivationGroup,1.3.6.1.4.1.6431.1.2.1000.1.110,,,objectgroup,,"This group defines the statistics for In Call Service Activation."
bwCongestionManagementGroup,1.3.6.1.4.1.6431.1.2.1000.1.111,,,objectgroup,,"This group defines the statistics for Congestion Management."
bwShInterfaceGroup,1.3.6.1.4.1.6431.1.2.1000.1.112,,,objectgroup,,"This group defines the statistics for the SH Interface."
bwDnsQueryGroup,1.3.6.1.4.1.6431.1.2.1000.1.113,,,objectgroup,,"This group defines the statistics for DNS query."
bwAsExpensiveCallNotificationGroup,1.3.6.1.4.1.6431.1.2.1000.1.114,,,objectgroup,,"This group defines the statistics for expensive call notification."
bwLocationControlGroup,1.3.6.1.4.1.6431.1.2.1000.1.115,,,objectgroup,,"This group defines the location control service."
bwCallRetrieveGroup,1.3.6.1.4.1.6431.1.2.1000.1.116,,,objectgroup,,"This group defines the call retrieve service."
bwBroadworksAnywhereGroup,1.3.6.1.4.1.6431.1.2.1000.1.117,,,objectgroup,,"This group defines the BroadWorks Anywhere service."
psVoiceMessagingGroup,1.3.6.1.4.1.6431.1.2.1000.1.121,,,objectgroup,,"This group defines the Voice Messaging service."
psPolycomPhoneServiceGroup,1.3.6.1.4.1.6431.1.2.1000.1.122,,,objectgroup,,"This group defines the Polycom Phone service."
bwAsMibCompliancy,1.3.6.1.4.1.6431.1.2.1000.2,,,objectidentity,,""
bwAsBasicCompliance,1.3.6.1.4.1.6431.1.2.1000.2.1,,,modulecompliance,,"BroadWorks Application Server MIB compliance"
provisioningServer,1.3.6.1.4.1.6431.1.6,,,objectidentity,,""
psDatabaseModule,1.3.6.1.4.1.6431.1.6.1,,,objectidentity,,""
psDatabaseStats,1.3.6.1.4.1.6431.1.6.1.1,,,objectidentity,,""
psTimesTen,1.3.6.1.4.1.6431.1.6.1.1.1,,,objectidentity,,""
