OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBGPAFPeerGroupControlRequest,1.3.6.1.4.1.6296.101.53.5.4.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBGPAFPeerGroupFLInAccName': 7, 'setBGPAFPeerGroupUnsupressMapName': 22, 'setBGPAFPeerGroupSendCommunity': 19, 'setBGPAFPeerGroupAllowAsInProfile': 2, 'unsetBGPAFPeerGroupOutRoutemap': 16, 'setBGPAFPeerGroupDefaultOriginate': 6, 'unsetBGPAFPeerGroupUnsupressMapName': 23, 'unsetBGPAFPeerGroupOutPrefixListName': 31, 'setBGPAFPeerGroupOutPrefixListName': 30, 'setBGPAFPeerGroupCapOrfMode': 5, 'unsetBGPAFPeerGroupInDistListName': 25, 'setBGPAFPeerGroupRemotePrivateAs': 12, 'setBGPAFPeerGroupNexthopSelf': 20, 'setBGPAFPeerGroupMaxPrefixProfile': 11, 'setBGPAFPeerGroupActivate': 1, 'setBGPAFPeerGroupRouteReflectClient': 17, 'setBGPAFPeerGroupFLOutAccName': 9, 'unsetBGPAFPeerGroupInRoutemap': 14, 'setBGPAFPeerGroupInRoutemap': 13, 'setBGPAFPeerGroupOutRoutemap': 15, 'unsetBGPAFPeerGroupOutDistListName': 27, 'setBGPAFPeerGroupRouteServerClient': 18, 'setBGPAFPeerGroupAttrUnchangedProfile': 3, 'setBGPAFPeerGroupCapGracefulRestart': 4, 'unsetBGPAFPeerGroupFLOutAccName': 10, 'setBGPAFPeerGroupSoftReconfig': 21, 'setBGPAFPeerGroupOutDistListName': 26, 'setBGPAFPeerGroupInPrefixListName': 28, 'unsetBGPAFPeerGroupInPrefixListName': 29, 'setBGPAFPeerGroupInDistListName': 24, 'unsetBGPAFPeerGroupFLInAccName': 8."
sleBGPAFPeerGroupControlStatus,1.3.6.1.4.1.6296.101.53.5.4.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAFPeerGroupControlTimer,1.3.6.1.4.1.6296.101.53.5.4.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAFPeerGroupControlTimeStamp,1.3.6.1.4.1.6296.101.53.5.4.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAFPeerGroupControlReqResult,1.3.6.1.4.1.6296.101.53.5.4.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAFPeerGroupControlMode,1.3.6.1.4.1.6296.101.53.5.4.2.2.6,integer,read-write,objecttype,scalar,"1: ipv4 2: ipv6 3: vpn4 Enumeration: 'vpn4': 3, 'ipv4': 1, 'ipv6': 2."
sleBGPAFPeerGroupControlType,1.3.6.1.4.1.6296.101.53.5.4.2.2.7,integer,read-write,objecttype,scalar,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'multicast': 2, 'vrf': 3."
sleBGPAFPeerGroupControlName,1.3.6.1.4.1.6296.101.53.5.4.2.2.8,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlActviate,1.3.6.1.4.1.6296.101.53.5.4.2.2.9,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlAllowAsIn,1.3.6.1.4.1.6296.101.53.5.4.2.2.10,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlAllowAsInNum,1.3.6.1.4.1.6296.101.53.5.4.2.2.11,integer,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlAttrUnchangedAsPath,1.3.6.1.4.1.6296.101.53.5.4.2.2.12,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlAttrUnchangedMed,1.3.6.1.4.1.6296.101.53.5.4.2.2.13,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlAttrUnchangedNexthop,1.3.6.1.4.1.6296.101.53.5.4.2.2.14,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlCapGracefulRestart,1.3.6.1.4.1.6296.101.53.5.4.2.2.15,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlCapOrfMode,1.3.6.1.4.1.6296.101.53.5.4.2.2.16,integer,read-write,objecttype,scalar,"  Enumeration: 'receive': 2, 'both': 3, 'disable': 0, 'send': 1."
sleBGPAFPeerGroupControlDefOriginate,1.3.6.1.4.1.6296.101.53.5.4.2.2.17,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlDefOriginateRoutemap,1.3.6.1.4.1.6296.101.53.5.4.2.2.18,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlFLInAccName,1.3.6.1.4.1.6296.101.53.5.4.2.2.19,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlFLOutAccName,1.3.6.1.4.1.6296.101.53.5.4.2.2.20,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlMaxPrefixNum,1.3.6.1.4.1.6296.101.53.5.4.2.2.21,gauge32,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlMaxPrefixThreshold,1.3.6.1.4.1.6296.101.53.5.4.2.2.22,integer,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlMaxPrefixWarnOnly,1.3.6.1.4.1.6296.101.53.5.4.2.2.23,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlRemotePrivateAs,1.3.6.1.4.1.6296.101.53.5.4.2.2.24,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlInRoutemap,1.3.6.1.4.1.6296.101.53.5.4.2.2.25,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlOutRoutemap,1.3.6.1.4.1.6296.101.53.5.4.2.2.26,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlRouteReflectClient,1.3.6.1.4.1.6296.101.53.5.4.2.2.27,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlRouteServerClient,1.3.6.1.4.1.6296.101.53.5.4.2.2.28,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlInDistListName,1.3.6.1.4.1.6296.101.53.5.4.2.2.29,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlOutDistListName,1.3.6.1.4.1.6296.101.53.5.4.2.2.30,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlInPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.2.2.31,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlOutPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.2.2.32,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupControlSendCommunity,1.3.6.1.4.1.6296.101.53.5.4.2.2.33,integer,read-write,objecttype,scalar,"  Enumeration: 'both': 3, 'disable': 0, 'extended': 2, 'standard': 1."
sleBGPAFPeerGroupControlNexthopSelf,1.3.6.1.4.1.6296.101.53.5.4.2.2.34,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlSoftReconfig,1.3.6.1.4.1.6296.101.53.5.4.2.2.35,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupControlUnsuppressMapName,1.3.6.1.4.1.6296.101.53.5.4.2.2.36,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerGroupNotification,1.3.6.1.4.1.6296.101.53.5.4.2.3,,,objectidentity,,""
sleBGPAFPeerGroupActviateChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.1,,,notificationtype,,"Description."
sleBGPAFPeerGroupAllowAsInChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.2,,,notificationtype,,"Description."
sleBGPAFPeerGroupAttrUnchangedProfileChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.3,,,notificationtype,,"Description."
sleBGPAFPeerGroupCapGracefulRestartChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.4,,,notificationtype,,"Description."
sleBGPAFPeerGroupCapOrfModeChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.5,,,notificationtype,,"Description."
sleBGPAFPeerGroupDefOriginateChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.6,,,notificationtype,,"Description."
sleBGPAFPeerGroupFLInAccNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.7,,,notificationtype,,"Description."
sleBGPAFPeerGroupFLOutAccNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.8,,,notificationtype,,"Description."
sleBGPAFPeerGroupMaxPrefixProfileChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.9,,,notificationtype,,"Description."
sleBGPAFPeerGroupRemotePrivateAsChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.10,,,notificationtype,,"Description."
sleBGPAFPeerGroupInRoutemapChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.11,,,notificationtype,,"Description."
sleBGPAFPeerGroupOutRoutemapChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.12,,,notificationtype,,"Description."
sleBGPAFPeerGroupRouteReflectClientChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.13,,,notificationtype,,"Description."
sleBGPAFPeerGroupRouteServerClientChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.14,,,notificationtype,,"Description."
sleBGPAFPeerGroupInDistListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.15,,,notificationtype,,"Description."
sleBGPAFPeerGroupOutDistListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.16,,,notificationtype,,"Description."
sleBGPAFPeerGroupInPrefixListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.17,,,notificationtype,,"Description."
sleBGPAFPeerGroupOutPrefixListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.18,,,notificationtype,,"Description."
sleBGPAFPeerGroupSendCommunityChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.19,,,notificationtype,,"Except vpn4."
sleBGPAFPeerGroupNexthopSelfChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.20,,,notificationtype,,"Except vpn4."
sleBGPAFPeerGroupSoftReconfigChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.21,,,notificationtype,,"Except vpn4."
sleBGPAFPeerGroupUnsuppressMapNameChanged,1.3.6.1.4.1.6296.101.53.5.4.2.3.22,,,notificationtype,,"Except vpn4."
sleBGPAFNetwork,1.3.6.1.4.1.6296.101.53.5.5,,,objectidentity,,""
sleBGPAFNetworkTable,1.3.6.1.4.1.6296.101.53.5.5.1,,no-access,objecttype,table,"Description."
sleBGPAFNetworkEntry,1.3.6.1.4.1.6296.101.53.5.5.1.1,,no-access,objecttype,row,"Description."
sleBGPAFNetworkMode,1.3.6.1.4.1.6296.101.53.5.5.1.1.1,integer,read-only,objecttype,column,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFNetworkType,1.3.6.1.4.1.6296.101.53.5.5.1.1.2,integer,read-only,objecttype,column,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'multicast': 2."
sleBGPAFNetworkAddrPrefix,1.3.6.1.4.1.6296.101.53.5.5.1.1.3,octet string,read-only,objecttype,column,"example: 1.1.1.1/24 or 1:1::1/64"
sleBGPAFNetworkBackdoor,1.3.6.1.4.1.6296.101.53.5.5.1.1.4,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFNetworkRoutemap,1.3.6.1.4.1.6296.101.53.5.5.1.1.5,octet string,read-only,objecttype,column," "
sleBGPAFNetworkControl,1.3.6.1.4.1.6296.101.53.5.5.2,,,objectidentity,,""
sleBGPAFNetworkControlRequest,1.3.6.1.4.1.6296.101.53.5.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'deleteBGPAFNetwork': 2, 'createBGPAFNetwork': 1."
sleBGPAFNetworkControlStatus,1.3.6.1.4.1.6296.101.53.5.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAFNetworkControlTimer,1.3.6.1.4.1.6296.101.53.5.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAFNetworkControlTimeStamp,1.3.6.1.4.1.6296.101.53.5.5.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAFNetworkControlReqResult,1.3.6.1.4.1.6296.101.53.5.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAFNetworkControlMode,1.3.6.1.4.1.6296.101.53.5.5.2.6,integer,read-write,objecttype,scalar,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFNetworkControlType,1.3.6.1.4.1.6296.101.53.5.5.2.7,integer,read-write,objecttype,scalar,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'multicast': 2."
sleBGPAFNetworkControlAddrPrefix,1.3.6.1.4.1.6296.101.53.5.5.2.8,octet string,read-write,objecttype,scalar,"example: 1.1.1.1/24 or 1:1::1/64"
sleBGPAFNetworkControlBackdoor,1.3.6.1.4.1.6296.101.53.5.5.2.9,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFNetworkControlRoutemap,1.3.6.1.4.1.6296.101.53.5.5.2.10,octet string,read-write,objecttype,scalar," "
sleBGPAFNetworkNotification,1.3.6.1.4.1.6296.101.53.5.5.3,,,objectidentity,,""
sleBGPAFNetworkCreated,1.3.6.1.4.1.6296.101.53.5.5.3.1,,,notificationtype,,"Description."
sleBGPAFNetworkDeleted,1.3.6.1.4.1.6296.101.53.5.5.3.2,,,notificationtype,,"Description."
sleBGPStatus,1.3.6.1.4.1.6296.101.53.6,,,objectidentity,,""
sleBGPStatusPeer,1.3.6.1.4.1.6296.101.53.6.1,,,objectidentity,,""
sleBGPStatusPeerV4,1.3.6.1.4.1.6296.101.53.6.1.1,,,objectidentity,,""
sleBGPStatusPeerV4Table,1.3.6.1.4.1.6296.101.53.6.1.1.1,,no-access,objecttype,table,"Description."
sleBGPStatusPeerV4Entry,1.3.6.1.4.1.6296.101.53.6.1.1.1.1,,no-access,objecttype,row,"Description."
sleBGPStatusPeerV4Name,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.1,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RemoteAs,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.2,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4LocalAs,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.3,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4LinkState,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'internal': 1, 'external': 2."
sleBGPStatusPeerV4RouterID,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.5,ipaddress,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4State,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'invalid': 0, 'idle': 1, 'connect': 2, 'active': 3."
sleBGPStatusPeerV4HoldTime,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.7,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4KeepAlive,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.8,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4Uptime,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.9,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4LastReadTime,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.10,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RecvMessageCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.11,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RecvNotificationCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.12,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4SentMessageCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.13,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4SentNotificationCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.14,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RouteRefreshRecvRequestCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.15,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RouteRefreshSentRequestCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.16,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RouteAdvTime,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.17,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4EstablishedCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.18,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4DroppedCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.19,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4EBgpMultihopCount,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.20,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4LocalHost,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.21,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4LocalPort,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.22,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4ForeignHost,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.23,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4ForeignPort,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.24,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV4RemainNextConnTime,1.3.6.1.4.1.6296.101.53.6.1.1.1.1.25,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6,1.3.6.1.4.1.6296.101.53.6.1.2,,,objectidentity,,""
sleBGPStatusPeerV6Table,1.3.6.1.4.1.6296.101.53.6.1.2.1,,no-access,objecttype,table,"Description."
sleBGPStatusPeerV6Entry,1.3.6.1.4.1.6296.101.53.6.1.2.1.1,,no-access,objecttype,row,"Description."
sleBGPStatusPeerV6Name,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.1,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RemoteAs,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.2,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6LocalAs,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.3,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6LinkState,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'internal': 1, 'external': 2."
sleBGPStatusPeerV6RouterID,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.5,ipaddress,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6State,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'invalid': 0, 'idle': 1, 'connect': 2, 'active': 3."
sleBGPStatusPeerV6HoldTime,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.7,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6KeepAlive,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.8,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6Uptime,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.9,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6LastReadTime,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.10,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RecvMessageCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.11,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RecvNotificationCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.12,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6SentMessageCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.13,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6SentNotificationCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.14,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RouteRefreshRecvRequestCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.15,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RouteRefreshSentRequestCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.16,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RouteAdvTime,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.17,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6EstablishedCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.18,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6DroppedCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.19,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6EBgpMultihopCount,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.20,gauge32,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6LocalHost,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.21,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6LocalPort,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.22,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6ForeignHost,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.23,octet string,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6ForeignPort,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.24,integer,read-only,objecttype,column,"Description."
sleBGPStatusPeerV6RemainNextConnTime,1.3.6.1.4.1.6296.101.53.6.1.2.1.1.25,integer,read-only,objecttype,column,"Description."
sleBGPRoutes,1.3.6.1.4.1.6296.101.53.6.2,,,objectidentity,,""
sleBGPRoutesV4,1.3.6.1.4.1.6296.101.53.6.2.1,,,objectidentity,,""
sleBGPRoutesV4Table,1.3.6.1.4.1.6296.101.53.6.2.1.1,,no-access,objecttype,table,"Description."
sleBGPRoutesV4Entry,1.3.6.1.4.1.6296.101.53.6.2.1.1.1,,no-access,objecttype,row,"Description."
sleBGPRoutesV4SAFIType,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'unicast': 1, 'multicast': 2."
sleBGPRoutesV4RoutePrefix,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.2,octet string,read-only,objecttype,column,"Description."
sleBGPRoutesV4Nexthop,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.3,octet string,read-only,objecttype,column,"Description."
sleBGPRoutesV4NexthopSelected,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV4NexthopInternal,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'internal': 1, 'external': 2."
sleBGPRoutesV4NexthopMed,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.6,integer,read-only,objecttype,column,"Description."
sleBGPRoutesV4NexthopLocPref,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.7,gauge32,read-only,objecttype,column,"Description."
sleBGPRoutesV4NexthopWeight,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.8,integer,read-only,objecttype,column,"Description."
sleBGPRoutesV4NexthopSuppress,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.9,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV4NexthopValid,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.10,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV4NexthopStale,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.11,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV4NexthopDamped,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.12,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV4NexthopStaleHistory,1.3.6.1.4.1.6296.101.53.6.2.1.1.1.13,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV6,1.3.6.1.4.1.6296.101.53.6.2.2,,,objectidentity,,""
sleBGPRoutesV6Table,1.3.6.1.4.1.6296.101.53.6.2.2.1,,no-access,objecttype,table,"Description."
sleBGPRoutesV6Entry,1.3.6.1.4.1.6296.101.53.6.2.2.1.1,,no-access,objecttype,row,"Description."
sleBGPRoutesV6SAFIType,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'unicast': 1, 'multicast': 2."
sleBGPRoutesV6RoutePrefix,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.2,octet string,read-only,objecttype,column,"Description."
sleBGPRoutesV6Nexthop,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.3,octet string,read-only,objecttype,column,"Description."
sleBGPRoutesV6NexthopSelected,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV6NexthopInternal,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'internal': 1, 'external': 2."
sleBGPRoutesV6NexthopMed,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.6,integer,read-only,objecttype,column,"Description."
sleBGPRoutesV6NexthopLocPref,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.7,gauge32,read-only,objecttype,column,"Description."
sleBGPRoutesV6NexthopWeight,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.8,integer,read-only,objecttype,column,"Description."
sleBGPRoutesV6NexthopSuppress,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.9,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV6NexthopValid,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.10,integer,read-only,objecttype,column,"Description. Enumeration: 'disable': 0."
sleBGPRoutesV6NexthopStale,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.11,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV6NexthopDamped,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.12,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPRoutesV6NexthopStaleHistory,1.3.6.1.4.1.6296.101.53.6.2.2.1.1.13,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPGroup,1.3.6.1.4.1.6296.101.53.7,,,objectgroup,,"Description."
sleBGPNotificationGroup,1.3.6.1.4.1.6296.101.53.8,,,notificationgroup,,"Description."
